# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-02-05T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,sshooter_becchu,4,4,0,4,2,691,,50,heroroller_replica,12,10,2,3,2,780,,118,campingshelter_sorella,8,4,4,2,2,751,,163,jetsweeper_custom,7,3,4,6,3,729,,42,sharp_neo,3,3,0,6,2,981,,59,bold,6,5,1,6,3,979,,145,barrelspinner_remix,6,6,0,3,2,765,,28,maneuver_becchu,2,1,1,6,0,595,,57
2023-02-06T04:00:00+00:00,5.5.0,gachi,standard,area,mozuku,93,alpha,TRUE,splatroller_becchu,3,2,1,1,1,280,b,14,52gal,4,3,1,0,1,524,b-,14,sharp_neo,3,2,1,1,1,347,b-,41,splatroller,2,1,1,3,0,226,b+,16,52gal_becchu,3,3,0,4,3,611,b-,57,splatroller,0,0,0,2,2,400,b+,21,heroshooter_replica,2,2,0,2,1,276,b+,17,bold,0,0,0,0,1,0,b-,13
2023-02-06T04:00:00+00:00,5.5.0,gachi,standard,area,mozuku,76,bravo,TRUE,splatroller_becchu,2,2,0,3,1,270,b,14,ochiba,0,0,0,4,1,290,b-,26,splatroller,1,1,0,4,0,236,b+,16,maneuver,0,0,0,4,0,83,b-,15,nzap85,4,2,2,1,1,296,b+,43,hokusai,9,5,4,1,1,281,b,16,splatroller,8,7,1,0,1,266,b+,22,prime_becchu,3,1,2,1,0,141,b+,31
2023-02-06T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,splatroller_becchu,18,15,3,8,4,1044,b,14,bold_neo,6,4,2,4,12,2116,b-,33,barrelspinner_deco,9,5,4,3,6,1233,b+,18,nzap89,9,6,3,10,3,990,b+,30,sshooter,8,5,3,8,5,1549,b-,29,nzap89,12,11,1,7,6,1512,b,59,prime_becchu,5,3,2,5,6,1309,b+,31,hokusai,9,6,3,10,4,851,b,16
2023-02-06T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,138,bravo,TRUE,splatroller_becchu,6,3,3,5,2,613,b,14,nzap89,5,4,1,4,2,634,b,59,bold,3,2,1,3,3,570,b+,21,96gal_deco,1,1,0,2,1,0,b,57,52gal_becchu,7,7,0,2,3,809,b+,143,ochiba,1,1,0,3,2,614,b+,36,nzap89,2,1,1,3,2,464,b+,19,squiclean_a,6,5,1,2,2,403,b+,15
2023-02-06T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,splatroller_becchu,5,4,1,10,4,1030,b,14,52gal_becchu,8,5,3,10,6,1460,b+,51,nzap89,7,5,2,7,5,1346,b+,74,squiclean_b,10,10,0,7,3,1065,b,34,furo,9,5,4,6,4,1274,b-,15,hotblaster,13,10,3,5,4,1205,b+,29,ochiba,16,12,4,8,3,1196,b+,36,bottlegeyser_foil,10,7,3,5,4,1105,b+,93
2023-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,arowana,301,bravo,FALSE,splatroller_becchu,15,13,2,5,2,822,c-,14,dualsweeper_custom,15,11,4,3,4,1524,c-,20,bold,6,4,2,7,0,724,c-,15,sshooter_becchu,4,4,0,4,2,537,c-,14,promodeler_mg,1,0,1,8,1,1316,c-,10,52gal_becchu,8,8,0,10,2,1153,c-,28,variableroller,5,5,0,7,0,701,c,24,carbon,7,6,1,8,1,562,c-,14
2023-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,308,alpha,FALSE,splatroller_becchu,12,11,1,10,1,633,c-,14,heroroller_replica,12,12,0,8,2,808,c+,72,prime_becchu,3,1,2,7,1,698,c+,23,maneuver,5,4,1,6,1,0,c-,13,octoshooter_replica,13,11,2,7,3,831,c+,65,nzap85,14,12,2,11,3,809,c-,13,splatroller,9,8,1,10,0,643,c-,31,splatscope,0,0,0,0,0,0,c+,25
2023-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,arowana,107,alpha,TRUE,carbon_deco,10,8,2,2,1,345,c-,14,pablo,5,3,2,1,3,553,c-,12,sshooter_becchu,2,2,0,0,1,300,c-,18,splatroller,1,1,0,1,0,271,c+,33,promodeler_pg,4,4,0,5,0,383,c-,36,splatscope,0,0,0,2,0,315,c+,17,splatroller_becchu,1,0,1,4,0,235,c,25,pablo,0,0,0,3,0,0,c-,48
2023-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,carbon_deco,11,9,2,10,2,780,c-,14,maneuver,3,2,1,5,5,1032,c-,16,dualsweeper,8,7,1,7,3,814,c-,21,hokusai_becchu,4,3,1,9,2,738,c-,20,sshooter,16,14,2,3,5,1086,c-,11,furo,7,4,3,5,3,1073,c,22,pablo,11,8,3,3,0,655,c+,57,maneuver_collabo,5,4,1,11,0,526,c,23
2023-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,arowana,304,bravo,FALSE,carbon_deco,10,8,2,12,1,644,c-,14,bold,4,4,0,11,2,1150,c-,17,splatroller,5,5,0,6,1,610,c+,36,dualsweeper,0,0,0,4,0,397,c-,12,sputtery_clear,13,10,3,4,4,1007,c+,68,splatroller_collabo,4,4,0,2,4,912,c,19,hydra_custom,13,10,3,6,1,699,c,46,maneuver,11,8,3,5,2,571,c-,21
2023-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,carbon_deco,7,4,3,11,0,534,c-,14,nzap89,7,5,2,7,4,860,c-,18,prime_becchu,10,8,2,9,4,802,c,24,squiclean_b,5,5,0,9,2,731,c,45,campingshelter,6,5,1,6,2,714,c-,25,52gal,6,4,2,5,3,705,c-,21,splatroller,9,8,1,8,1,496,c+,88,bamboo14mk1,20,19,1,3,3,0,c+,123
2023-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,carbon_deco,8,8,0,11,2,733,c-,14,nzap89,7,7,0,2,6,1356,c-,16,52gal,10,8,2,11,3,753,c-,21,maneuver_collabo,1,1,0,11,1,683,c-,21,pablo,12,9,3,5,3,1124,c-,11,splatroller,12,12,0,8,3,990,c+,88,sshooter_becchu,12,9,3,6,3,852,c-,21,hotblaster,7,5,2,6,1,0,c-,11
