# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-04-30T16:00:00+00:00,5.5.1,regular,standard,nawabari,ama,180,bravo,,screwslosher_neo,4,4,0,3,2,764,,323,ochiba,3,3,0,2,4,1225,,14,sharp_neo,1,1,0,5,2,899,,277,longblaster,1,0,1,3,2,577,,99,splatspinner,5,2,3,2,3,930,,72,prime_becchu,5,5,0,3,2,911,,55,promodeler_pg,1,0,1,3,3,808,,51,herocharger_replica,7,6,1,0,2,729,,469
2023-04-30T16:00:00+00:00,5.5.1,regular,standard,nawabari,ama,180,alpha,,screwslosher_neo,1,0,1,7,3,666,,323,prime_becchu,4,3,1,2,4,1130,,55,barrelspinner_remix,4,3,1,3,3,1003,,72,nzap89,3,3,0,5,3,1000,,14,promodeler_pg,4,3,1,3,4,1074,,102,bold_7,11,11,0,2,3,977,,99,promodeler_pg,2,0,2,2,4,976,,51,nzap85,7,2,5,2,3,884,,277
2023-04-30T16:00:00+00:00,5.5.1,regular,standard,nawabari,otoro,180,alpha,,screwslosher_neo,7,3,4,4,1,649,,323,promodeler_pg,3,1,2,3,3,986,,51,nzap89,2,2,0,3,3,824,,15,barrelspinner_remix,7,5,2,2,3,757,,72,bold_7,7,6,1,4,2,902,,99,nzap85,4,2,2,0,2,758,,277,quadhopper_black,4,3,1,5,1,713,,16,splatcharger_collabo,0,0,0,3,1,610,,55
2023-04-30T16:00:00+00:00,5.5.1,regular,standard,nawabari,otoro,180,bravo,,sshooter_collabo,4,4,0,4,2,999,,323,nzap85,2,1,1,4,2,865,,277,squiclean_b,1,1,0,6,1,795,,55,maneuver_becchu,4,4,0,3,2,667,,16,promodeler_pg,2,1,1,1,4,983,,51,barrelspinner_remix,2,2,0,4,2,865,,72,liter4k_scope,8,7,1,1,1,841,,116,bold_7,6,5,1,4,3,785,,99
2023-04-30T16:00:00+00:00,5.5.1,regular,standard,nawabari,ama,180,bravo,,sshooter_collabo,6,6,0,5,2,811,,323,liter4k_scope,2,2,0,0,3,1103,,116,jetsweeper_custom,2,2,0,1,3,832,,337,maneuver_becchu,2,2,0,7,0,0,,16,nzap85,5,4,1,3,2,917,,277,promodeler_pg,2,2,0,4,3,866,,51,splatroller,2,0,2,2,1,687,,35,hydra_custom,8,6,2,3,2,675,,136
2023-04-30T22:00:00+00:00,5.5.1,regular,standard,nawabari,fujitsubo,180,alpha,,promodeler_mg,9,8,1,1,5,1173,,14,promodeler_pg,7,5,2,3,3,1036,,33,sharp,3,2,1,2,2,568,,25,promodeler_mg,2,2,0,7,0,478,,23,nzap89,4,3,1,5,2,854,,20,variableroller_foil,1,1,0,2,3,805,,48,sshooter,8,8,0,5,3,758,,57,splatroller,1,1,0,6,0,563,,11
2023-04-30T22:00:00+00:00,5.5.1,regular,standard,nawabari,fujitsubo,180,bravo,,promodeler_mg,6,6,0,4,1,946,,14,promodeler_pg,5,4,1,6,2,812,,33,nzap89,3,3,0,6,1,566,,20,promodeler_mg,4,2,2,7,1,530,,23,sshooter,18,16,2,2,3,821,,57,splatroller,4,4,0,5,1,811,,11,dualsweeper,5,1,4,5,1,649,,27,variableroller_foil,2,2,0,3,2,630,,48
2023-04-30T22:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,alpha,,nzap89,7,6,1,3,5,1218,,14,promodeler_pg,6,5,1,3,3,1055,,33,splatroller,0,0,0,4,0,616,,11,sshooter,6,5,1,4,2,593,,57,nzap89,9,9,0,2,4,1221,,20,variableroller_foil,2,2,0,1,2,752,,48,promodeler_mg,3,3,0,7,1,739,,23,dualsweeper,2,0,2,6,1,639,,27
2023-04-30T22:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,alpha,,nzap89,5,5,0,0,6,1490,,14,nzap89,3,2,1,1,4,1036,,20,splatroller,4,4,0,1,0,699,,11,dualsweeper,1,1,0,0,0,0,,27,promodeler_mg,1,1,0,3,4,1181,,27,campingshelter,0,0,0,2,3,875,,28,variableroller_foil,1,1,0,3,1,578,,48,splatcharger_collabo,0,0,0,4,1,0,,46
2023-04-30T22:00:00+00:00,5.5.1,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,5,4,1,2,4,967,,14,52gal_becchu,5,5,0,1,4,1062,,28,variableroller_foil,3,3,0,2,2,707,,48,dualsweeper_custom,6,3,3,4,0,299,,69,nzap89,3,3,0,3,3,869,,20,promodeler_mg,1,0,1,3,2,776,,27,splatroller,4,4,0,3,2,701,,5,splatroller,2,2,0,6,0,596,,11
2023-04-30T22:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,alpha,,nzap89,3,3,0,3,5,1298,,14,52gal_becchu,3,3,0,0,4,1168,,28,splatroller,1,1,0,4,0,635,,11,splatroller,1,1,0,2,2,565,,5,promodeler_mg,0,0,0,2,3,1009,,27,nzap89,5,5,0,5,3,919,,20,hissen_hue,2,2,0,0,3,790,,721,variableroller_foil,2,2,0,1,1,422,,48
2023-05-01T00:00:00+00:00,5.5.1,regular,standard,nawabari,anchovy,180,alpha,,sshooter_collabo,5,4,1,4,3,831,,323,bold_neo,3,2,1,5,3,1034,,174,hissen_hue,5,4,1,4,2,918,,253,bold_neo,1,1,0,2,4,853,,112,sshooter,7,6,1,1,4,1092,,7,sharp_neo,7,7,0,3,2,1057,,85,promodeler_mg,2,1,1,4,2,824,,48,splatroller,2,1,1,3,2,687,,66
2023-05-01T00:00:00+00:00,5.5.1,regular,standard,nawabari,otoro,180,alpha,,sshooter_collabo,8,6,2,2,2,778,,323,squiclean_a,7,5,2,1,3,1036,,145,octoshooter_replica,4,4,0,3,3,790,,10,campingshelter_camo,5,3,2,4,1,615,,232,momiji,1,1,0,5,3,1025,,99,sshooter_becchu,1,1,0,1,4,846,,614,splatroller,1,1,0,5,1,683,,279,sharp,8,7,1,7,1,569,,112
2023-05-01T00:00:00+00:00,5.5.1,regular,standard,nawabari,otoro,180,bravo,,sshooter_collabo,3,3,0,3,2,893,,323,momiji,2,0,2,3,5,1293,,99,bold_neo,1,1,0,2,3,783,,112,heroroller_replica,5,5,0,5,0,557,,112,splatroller,4,4,0,4,1,1021,,279,liter4k,8,7,1,2,2,915,,145,sshooter_becchu,0,0,0,1,4,831,,614,octoshooter_replica,3,2,1,3,3,788,,10
2023-05-01T00:00:00+00:00,5.5.1,regular,standard,nawabari,anchovy,180,bravo,,sshooter_collabo,2,2,0,4,2,764,,323,sshooter_becchu,2,2,0,1,6,1229,,614,liter4k,6,6,0,2,3,916,,145,bold_neo,2,0,2,3,2,621,,112,bold_neo,3,3,0,2,6,1460,,114,octoshooter_replica,2,2,0,0,2,876,,10,splatroller,3,3,0,3,1,851,,279,squiclean_g,2,2,0,5,1,623,,112
2023-05-01T00:00:00+00:00,5.5.1,regular,standard,nawabari,otoro,180,bravo,,sshooter_collabo,1,1,0,3,1,869,,323,sshooter_becchu,2,2,0,1,4,864,,614,splatroller,1,1,0,4,1,749,,279,octoshooter_replica,0,0,0,2,3,665,,10,squiclean_b,3,3,0,1,3,1120,,490,bold_neo,2,1,1,2,4,983,,114,liter4k,6,5,1,0,3,875,,145,bold_neo,1,1,0,1,4,772,,112
2023-05-01T00:00:00+00:00,5.5.1,regular,standard,nawabari,otoro,180,alpha,,sshooter_collabo,6,5,1,2,2,813,,323,bold_neo,5,4,1,2,7,1322,,145,maneuver_collabo,8,7,1,2,3,995,,490,sshooter_becchu,1,1,0,1,4,809,,614,splatroller,3,3,0,4,2,1011,,279,bold_neo,0,0,0,4,2,925,,114,bold_neo,2,2,0,6,1,716,,112,octoshooter_replica,1,1,0,3,2,671,,10
2023-05-01T00:00:00+00:00,5.5.1,regular,standard,nawabari,otoro,180,bravo,,sshooter_collabo,5,3,2,2,3,957,,323,bold_neo,3,3,0,0,8,1418,,145,bold_neo,3,3,0,6,2,748,,108,octoshooter_replica,3,2,1,1,3,698,,10,maneuver_collabo,6,5,1,3,2,1126,,490,bold_neo,2,2,0,4,4,970,,114,sshooter_becchu,1,1,0,1,5,959,,614,bold_neo,1,1,0,3,3,859,,112
