# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-05-10T00:00:00+00:00,5.5.1,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,5,5,0,2,3,838,,39,wakaba,11,6,5,0,5,1144,,396,momiji,4,4,0,2,2,872,,56,pablo,6,5,1,5,3,788,,51,promodeler_pg,0,0,0,7,2,944,,135,squiclean_g,5,4,1,3,3,891,,79,promodeler_pg,2,2,0,6,2,750,,81,nzap89,4,3,1,4,1,647,,74
2023-05-10T00:00:00+00:00,5.5.1,regular,standard,nawabari,devon,180,alpha,,nzap89,2,2,0,4,2,855,,39,momiji,2,2,0,1,3,1278,,56,nzap85,3,2,1,3,3,923,,100,hydra_custom,3,2,1,1,2,630,,51,wakaba,6,4,2,5,3,1080,,396,momiji,4,4,0,1,4,982,,99,splatcharger,1,0,1,2,1,522,,5,squiclean_g,1,1,0,0,1,0,,79
2023-05-10T10:00:00+00:00,5.5.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,barrelspinner_remix,6,5,1,5,4,1175,s+,128,sshooter,9,7,2,6,4,1152,s+,184,nova,8,7,1,5,4,890,s+,124,squiclean_a,3,1,2,8,2,588,s+,137,52gal_becchu,8,6,2,6,5,1118,s+,125,carbon_deco,11,10,1,4,2,991,s+,209,liter4k,6,3,3,5,4,924,s+,293,longblaster_necro,8,5,3,5,5,873,s+,102
2023-05-10T10:00:00+00:00,5.5.1,gachi,standard,yagura,otoro,308,alpha,FALSE,barrelspinner_remix,10,8,2,7,3,889,s+,128,sshooter_becchu,9,7,2,3,9,1782,s+,394,sputtery_clear,3,3,0,10,2,826,s+,141,prime_collabo,6,5,1,5,1,710,s+,183,52gal_becchu,10,8,2,8,5,1169,s+,78,sshooter,8,4,4,7,3,1055,s+,366,96gal,10,8,2,5,5,983,s+,127,liter4k,7,5,2,3,5,953,s+,171
2023-05-10T10:00:00+00:00,5.5.1,gachi,standard,yagura,anchovy,317,alpha,FALSE,barrelspinner_remix,13,9,4,6,3,1058,s+,128,sshooter_becchu,8,7,1,7,7,1665,s+,162,sharp_neo,10,8,2,8,4,1288,s+,55,longblaster_necro,9,7,2,5,3,971,s+,102,52gal_becchu,4,4,0,7,8,1703,s+,137,quadhopper_black,9,7,2,9,1,1068,s+,166,splatscope,10,6,4,7,2,1017,s+,102,carbon,9,9,0,8,5,976,s+,78
2023-05-10T10:00:00+00:00,5.5.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,barrelspinner_remix,7,6,1,5,7,1387,s+,128,squiclean_a,10,6,4,5,7,1112,s+,145,prime,7,4,3,7,5,1106,s+,430,carbon_deco,8,7,1,9,2,779,s+,131,pablo,11,7,4,7,7,1475,s+,99,h3reelgun_d,17,8,9,7,5,1280,s+,85,sshooter_becchu,9,5,4,5,7,1161,s+,153,kugelschreiber,11,6,5,4,4,857,s+,73
2023-05-10T10:00:00+00:00,5.5.1,gachi,standard,yagura,otoro,239,alpha,TRUE,barrelspinner_remix,9,7,2,2,5,833,s+,128,pablo,10,9,1,5,4,1094,s+,99,sshooter_becchu,10,8,2,3,5,724,s+,153,52gal_becchu,5,4,1,6,3,696,s+,122,nzap89,6,5,1,7,5,1041,s+,419,prime,5,4,1,8,2,674,s+,430,splatroller,3,2,1,7,1,662,s+,81,liter4k,5,4,1,6,2,627,s+,76
2023-05-10T10:00:00+00:00,5.5.1,gachi,standard,yagura,anchovy,302,bravo,FALSE,barrelspinner_remix,5,4,1,3,5,1063,s+,128,sshooter_becchu,5,5,0,5,9,1820,s+,134,pablo,12,11,1,7,7,1554,s+,99,dualsweeper_custom,5,3,2,11,2,1053,s+,139,sharp_neo,5,5,0,4,6,1918,s+,44,nzap89,10,9,1,7,6,1234,s+,104,liter4k,3,2,1,4,4,950,s+,157,splatroller,11,10,1,8,2,876,s+,81
2023-05-10T10:00:00+00:00,5.5.1,gachi,standard,yagura,anchovy,314,alpha,FALSE,barrelspinner_remix,10,5,5,5,4,1297,s+,128,carbon,10,7,3,7,4,1170,s+,116,heroroller_replica,18,16,2,6,2,836,s+,140,quadhopper_black,10,6,4,11,1,730,s+,205,dualsweeper_custom,12,7,5,6,5,1484,s+,155,sshooter_collabo,15,10,5,8,5,1307,s+,473,heroroller_replica,3,3,0,10,5,1059,s+,135,hissen,11,9,2,10,2,625,s+,138
2023-05-10T10:00:00+00:00,5.5.1,gachi,standard,yagura,otoro,300,bravo,FALSE,barrelspinner_remix,5,5,0,6,4,861,s+,128,furo,7,3,4,9,5,1411,s+,820,jetsweeper,7,7,0,6,6,1309,s+,154,heroroller_replica,1,1,0,11,0,526,s+,348,sshooter_becchu,5,3,2,4,8,1464,s+,61,rapid,14,10,4,5,3,983,s+,76,hissen,12,8,4,4,4,975,s+,151,liter4k,11,11,0,3,4,717,s+,140
