# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-05-05T04:00:00+00:00,5.5.1,gachi,standard,asari,mozuku,312,alpha,FALSE,barrelspinner_remix,7,5,2,7,4,1017,a-,295,squiclean_a,12,9,3,6,4,1001,a+,92,clashblaster,9,4,5,6,2,728,a,58,splatroller,15,12,3,6,3,1023,a-,127,barrelspinner_remix,5,4,1,9,2,760,a,74,hissen,14,9,5,7,4,814,a,70,liter4k,9,9,0,6,5,1126,a-,143,dualsweeper_custom,4,3,1,8,4,1337,a+,224
2023-05-05T04:00:00+00:00,5.5.1,gachi,standard,asari,bbass,310,bravo,FALSE,barrelspinner_remix,12,11,1,6,2,763,a-,295,sputtery_clear,7,2,5,6,1,577,a-,71,squiclean_g,4,4,0,6,3,846,a-,91,nzap83,8,7,1,7,3,1266,a-,127,96gal_deco,10,8,2,10,3,949,a-,47,sshooter_becchu,2,2,0,7,6,1240,a-,450,hydra_custom,8,5,3,2,3,744,a-,106,splatroller,10,10,0,5,2,767,a,107
2023-05-05T04:00:00+00:00,5.5.1,gachi,standard,asari,bbass,309,alpha,FALSE,hydra_custom,13,12,1,6,3,610,a-,295,nzap85,12,7,5,6,3,884,a-,64,promodeler_mg,6,5,1,7,6,1232,a-,54,sharp_neo,10,7,3,10,2,1150,a-,198,sshooter,9,8,1,7,3,1116,a-,147,wakaba,2,2,0,5,3,725,a-,49,promodeler_mg,14,13,1,11,2,882,a-,158,nzap89,9,6,3,8,3,1140,a,88
2023-05-05T04:00:00+00:00,5.5.1,gachi,standard,asari,mozuku,103,bravo,TRUE,hydra_custom,6,6,0,2,0,328,a-,295,splatroller,1,0,1,4,0,209,a-,78,sshooter_becchu,3,1,2,4,0,301,a-,78,momiji,0,0,0,2,3,994,a-,175,heromaneuver_replica,2,2,0,1,2,602,a-,65,prime_becchu,0,0,0,2,1,394,a-,96,longblaster_necro,7,7,0,2,2,437,a,67,hokusai,4,3,1,2,0,388,a+,74
2023-05-05T04:00:00+00:00,5.5.1,gachi,standard,asari,bbass,320,alpha,FALSE,sharp_neo,11,8,3,9,2,922,a-,295,dualsweeper,13,10,3,6,3,929,a,107,dynamo_becchu,11,9,2,2,4,1289,a-,79,hydra_custom,8,6,2,1,5,1208,a-,69,soytuber_custom,5,5,0,8,1,579,a,101,bottlegeyser_foil,8,7,1,8,2,1146,a-,94,splatspinner_collabo,4,3,1,8,2,1240,a+,125,nzap85,5,3,2,9,2,1156,a,60
2023-05-05T04:00:00+00:00,5.5.1,gachi,standard,asari,mozuku,300,bravo,FALSE,sharp_neo,11,8,3,8,4,1227,a-,295,carbon_deco,3,1,2,8,1,703,a+,72,momiji,8,8,0,8,4,993,a,51,nzap85,10,7,3,7,3,1266,a,60,wakaba,17,10,7,7,3,1132,a,26,squiclean_a,11,3,8,5,2,328,a-,30,ochiba,14,9,5,5,4,1465,a-,71,nzap89,11,9,2,7,5,1265,a-,55
2023-05-05T04:00:00+00:00,5.5.1,gachi,standard,asari,bbass,320,alpha,FALSE,barrelspinner,14,12,2,5,3,863,a-,295,liter4k,7,4,3,4,2,647,a-,46,sshooter,10,10,0,7,2,1102,a,426,hissen,6,4,2,1,2,670,a-,91,variableroller_foil,5,5,0,8,4,1113,a-,78,promodeler_mg,2,2,0,9,3,923,a-,54,splatscope_becchu,5,5,0,3,2,815,a-,105,sshooter_collabo,5,5,0,10,0,704,a-,174
2023-05-05T06:00:00+00:00,5.5.1,gachi,standard,area,zatou,121,alpha,TRUE,hydra_custom,5,4,1,1,1,381,s+,295,hissen_hue,3,2,1,2,2,504,s+,442,squiclean_b,6,6,0,2,2,616,s+,205,sshooter,3,3,0,1,2,487,s+,170,wakaba,3,2,1,4,3,570,s+,150,splatroller_becchu,2,1,1,4,2,512,s+,92,splatscope_collabo,1,1,0,5,1,329,s+,165,sshooter_becchu,2,2,0,2,4,712,s+,85
2023-05-05T06:00:00+00:00,5.5.1,gachi,standard,area,shottsuru,300,bravo,FALSE,hydra_custom,11,8,3,7,5,1164,s+,295,bold_7,5,4,1,11,5,1166,s+,67,52gal_becchu,9,8,1,8,5,1352,s+,236,momiji,4,4,0,6,10,2159,s+,444,furo_deco,9,8,1,5,5,1790,s+,162,nzap89,10,8,2,5,6,1387,s+,56,prime_becchu,11,11,0,6,5,1340,s+,108,momiji,10,5,5,8,6,1598,s+,495
2023-05-05T06:00:00+00:00,5.5.1,gachi,standard,area,zatou,300,bravo,FALSE,barrelspinner_remix,4,2,2,9,3,791,s+,295,jetsweeper_custom,12,10,2,7,5,1356,s+,266,sshooter_becchu,5,5,0,4,8,1922,s+,237,liter4k,6,6,0,5,4,1005,s+,89,splatscope_becchu,10,9,1,4,7,1420,s+,169,jetsweeper,8,3,5,6,5,1296,s+,131,dualsweeper_custom,10,7,3,8,3,1319,s+,121,squiclean_a,10,6,4,5,5,964,s+,159
2023-05-05T06:00:00+00:00,5.5.1,gachi,standard,area,shottsuru,90,bravo,TRUE,barrelspinner_remix,1,1,0,4,1,321,s+,295,spygadget_becchu,0,0,0,4,1,377,s+,72,variableroller_foil,0,0,0,3,3,676,s+,53,wakaba,1,1,0,4,2,487,s+,181,campingshelter_camo,8,2,6,1,1,382,s+,72,splatroller,9,4,5,1,1,401,s+,78,nzap89,4,4,0,0,2,509,s+,95,bold,5,5,0,0,2,612,s+,603
2023-05-05T06:00:00+00:00,5.5.1,gachi,standard,area,shottsuru,304,bravo,FALSE,promodeler_mg,5,3,2,11,7,1419,s,295,dualsweeper_custom,8,5,3,9,4,1635,s,66,sshooter,12,11,1,12,2,1051,s,62,variableroller_foil,4,4,0,6,8,1501,s,89,splatroller,22,19,3,6,4,1065,s,67,sshooter_collabo,12,8,4,5,5,1549,s,89,dualsweeper_custom,12,6,6,5,4,1473,s,105,dualsweeper,10,5,5,7,5,1564,s,96
2023-05-05T06:00:00+00:00,5.5.1,gachi,standard,area,shottsuru,306,bravo,FALSE,barrelspinner_remix,6,5,1,8,4,929,s,295,clashblaster_neo,8,7,1,13,3,951,s,34,sshooter_becchu,5,3,2,5,10,1727,s,44,nzap89,7,5,2,7,10,2016,s,355,sshooter_becchu,7,4,3,3,8,1887,s,105,52gal_becchu,13,13,0,7,4,1392,s,396,variableroller_foil,10,9,1,5,7,1455,s,137,sharp_neo,9,7,2,5,6,1468,s,512
2023-05-05T06:00:00+00:00,5.5.1,gachi,standard,area,zatou,293,bravo,TRUE,sharp_neo,8,7,1,9,4,1401,s,295,hydra_custom,9,7,2,2,5,962,s,41,furo,6,6,0,4,5,1162,s,86,promodeler_pg,9,4,5,5,6,1619,s,357,nzap85,10,8,2,8,4,1308,s,65,furo_deco,6,2,4,6,6,1651,s,28,sputtery_hue,4,4,0,4,3,1001,s,205,sshooter,8,6,2,6,4,1252,s,191
2023-05-05T06:00:00+00:00,5.5.1,gachi,standard,area,zatou,315,bravo,FALSE,sharp_neo,5,3,2,10,4,1296,s,295,jetsweeper,7,6,1,5,8,1834,s,136,splatroller,9,8,1,9,4,1076,s,96,nzap89,13,12,1,9,6,1558,s,143,splatscope_collabo,8,8,0,7,3,873,s,127,sharp_neo,13,10,3,7,4,1393,s,68,wakaba,13,6,7,7,8,1745,s,195,nzap85,14,9,5,8,5,1472,s,77
2023-05-05T06:00:00+00:00,5.5.1,gachi,standard,area,shottsuru,310,bravo,FALSE,sharp_neo,9,5,4,14,3,1069,s,295,bold_neo,4,4,0,8,11,2070,s,162,maneuver,8,6,2,8,5,1234,s,68,nautilus79,10,9,1,7,5,1109,s,105,momiji,12,11,1,7,6,1646,s,52,splatcharger_becchu,8,8,0,4,4,1154,s,34,quadhopper_white,13,12,1,6,6,1609,s,93,splatroller,7,6,1,8,3,1037,s,97
2023-05-05T06:00:00+00:00,5.5.1,gachi,standard,area,zatou,159,alpha,TRUE,barrelspinner,9,5,4,0,3,603,a+,295,bucketslosher,8,7,1,1,2,535,a+,94,dynamo_becchu,3,2,1,2,2,772,a-,40,bold,5,5,0,5,3,937,a+,193,momiji,4,3,1,4,4,1088,a,40,kelvin525_deco,2,2,0,4,2,520,a-,73,campingshelter_camo,2,1,1,5,2,625,a+,51,squiclean_b,2,2,0,6,2,530,a,82
2023-05-05T06:00:00+00:00,5.5.1,gachi,standard,area,zatou,108,bravo,TRUE,barrelspinner,3,3,0,1,2,426,a+,295,sharp_neo,1,0,1,2,1,493,a+,119,carbon_deco,0,0,0,5,0,260,a+,79,heroshooter_replica,4,4,0,4,2,616,a,333,sharp_neo,6,3,3,1,2,587,a,48,hydra,1,0,1,3,0,227,a+,51,sshooter,3,3,0,1,2,564,a,40,quadhopper_black,6,6,0,2,1,511,a-,40
2023-05-05T06:00:00+00:00,5.5.1,gachi,standard,area,shottsuru,316,alpha,FALSE,barrelspinner,13,9,4,1,6,1446,a+,295,furo,9,7,2,3,6,1651,a,43,ochiba,6,4,2,6,2,1694,a,107,carbon_deco,4,3,1,7,1,826,a+,79,splatscope_collabo,7,7,0,3,7,1947,a+,120,kelvin525_deco,10,8,2,8,5,1068,a,165,heroroller_replica,1,1,0,4,4,1144,a+,258,bold,3,1,2,8,5,1417,a+,315
2023-05-05T06:00:00+00:00,5.5.1,gachi,standard,area,zatou,182,bravo,TRUE,barrelspinner,2,1,1,6,3,575,a+,295,furo,5,5,0,4,4,1039,a,43,carbon_deco,2,2,0,7,1,504,a+,79,jetsweeper_custom,2,2,0,4,2,550,a,126,hydra_custom,3,2,1,2,2,436,a-,66,heroroller_replica,11,11,0,5,1,541,a+,49,dynamo_becchu,6,4,2,1,3,876,a-,100,nzap83,5,3,2,2,4,1003,a+,51
2023-05-05T08:00:00+00:00,5.5.1,gachi,standard,yagura,engawa,300,bravo,FALSE,barrelspinner_remix,9,6,3,7,3,731,s,295,nzap89,4,4,0,6,6,1388,s,95,sshooter_becchu,9,9,0,12,3,1049,s,164,momiji,5,4,1,11,6,1388,s,167,nzap89,10,8,2,6,9,1549,s,74,sshooter_becchu,14,7,7,3,7,973,s,223,promodeler_pg,9,8,1,6,7,1406,s,87,hokusai_hue,14,12,2,8,4,832,s,76
2023-05-05T08:00:00+00:00,5.5.1,gachi,standard,yagura,otoro,191,alpha,TRUE,hydra_custom,6,2,4,5,1,214,s,295,maneuver_becchu,10,4,6,5,2,725,s,68,nova,7,5,2,2,4,584,s,210,prime,10,9,1,3,3,747,s,484,maneuver_collabo,6,4,2,7,1,535,s,80,liter4k,3,2,1,4,1,435,s,87,sshooter_becchu,7,4,3,7,2,654,s,223,kelvin525_deco,2,2,0,4,0,0,s,39
2023-05-05T08:00:00+00:00,5.5.1,gachi,standard,yagura,otoro,300,alpha,FALSE,hydra_custom,10,5,5,2,4,758,s,295,maneuver_becchu,9,8,1,7,5,1229,s,68,sharp_neo,7,6,1,11,3,1102,s,198,nzap89,2,1,1,8,4,769,s,124,52gal_becchu,9,9,0,8,4,1020,s,676,maneuver,8,4,4,5,5,1098,s,100,clashblaster_neo,9,6,3,4,4,834,s,101,heroroller_replica,11,9,2,4,4,796,s,61
2023-05-05T08:00:00+00:00,5.5.1,gachi,standard,yagura,engawa,302,bravo,FALSE,hydra_custom,8,6,2,6,3,889,s,295,heroroller_replica,9,7,2,9,2,654,s,71,rapid_becchu,9,6,3,10,2,858,s,78,carbon_deco,13,8,5,8,5,1047,s,64,heroroller_replica,10,8,2,4,4,833,s,79,clashblaster_neo,12,10,2,13,2,643,s,159,variableroller_foil,5,5,0,5,7,1543,s,462,longblaster_necro,15,10,5,7,4,894,s,209
2023-05-05T12:00:00+00:00,5.5.1,gachi,standard,asari,hakofugu,325,bravo,FALSE,barrelspinner_remix,12,7,5,6,3,808,a-,295,sputtery_hue,11,8,3,5,5,1263,a-,272,sshooter,8,7,1,10,3,1113,a+,62,splatroller,11,8,3,8,1,718,a,90,52gal_becchu,11,11,0,9,4,1175,a+,66,heroshelter_replica,11,4,7,9,3,879,a-,55,wakaba,9,1,8,4,6,1356,a,54,splatroller,13,13,0,8,2,794,a-,75
2023-05-05T12:00:00+00:00,5.5.1,gachi,standard,asari,kombu,320,bravo,FALSE,barrelspinner,11,11,0,5,4,1074,a-,295,nzap85,7,5,2,7,4,1327,a,45,clashblaster_neo,7,2,5,6,3,866,a-,79,splatroller,10,9,1,8,3,954,a,90,pablo,5,4,1,7,3,942,a-,459,sharp_neo,10,9,1,6,4,1284,a-,94,hydra,10,9,1,6,2,728,a-,61,furo,7,4,3,8,3,1481,a,233
2023-05-05T12:00:00+00:00,5.5.1,gachi,standard,asari,hakofugu,319,alpha,FALSE,barrelspinner,17,13,4,5,4,963,a-,295,spygadget,8,4,4,5,3,823,a-,94,promodeler_pg,6,6,0,5,3,989,a,104,prime_becchu,10,5,5,9,2,955,a,319,dualsweeper,8,5,3,7,3,960,a-,50,barrelspinner_remix,7,3,4,8,3,957,a,43,momiji,8,7,1,6,3,826,a-,193,heroroller_replica,10,9,1,7,1,645,a+,356
2023-05-05T12:00:00+00:00,5.5.1,gachi,standard,asari,kombu,300,bravo,FALSE,barrelspinner,12,8,4,4,5,1315,a-,295,nzap89,8,3,5,4,6,1193,a-,60,bold_7,10,10,0,4,2,1672,a,43,furo,8,5,3,9,4,1502,a,208,nzap89,5,4,1,4,4,1228,a+,297,variableroller_foil,4,3,1,8,6,1512,a-,63,furo_deco,12,11,1,9,4,1651,a+,139,nzap89,4,3,1,5,4,994,a,106
2023-05-05T12:00:00+00:00,5.5.1,gachi,standard,asari,hakofugu,305,alpha,FALSE,barrelspinner,7,7,0,5,4,701,a-,295,variableroller,6,6,0,3,1,820,a+,123,wakaba,7,4,3,3,6,1341,a,54,nzap89,3,2,1,3,5,895,a,106,sshooter,7,7,0,2,3,979,a-,61,kelvin525_deco,4,3,1,6,2,637,a+,44,carbon,4,3,1,7,2,892,a-,79,jetsweeper,4,1,3,4,6,1110,a-,459
2023-05-05T12:00:00+00:00,5.5.1,gachi,standard,asari,hakofugu,340,bravo,FALSE,barrelspinner,6,5,1,6,2,753,a-,295,variableroller,5,4,1,6,0,879,a+,123,sshooter,10,6,4,4,2,826,a-,61,wakaba,13,10,3,2,7,1748,a,54,dualsweeper,3,1,2,7,3,1056,a,68,52gal_becchu,11,11,0,7,4,956,a-,50,carbon,3,1,2,6,3,907,a-,79,nzap89,5,5,0,5,6,1184,a,106
2023-05-05T12:00:00+00:00,5.5.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,barrelspinner,11,10,1,8,2,853,a-,295,carbon_deco,8,6,2,7,1,660,a,84,nzap89,6,6,0,7,4,1173,a-,92,nzap89,5,4,1,6,4,973,a,106,kelvin525_becchu,9,8,1,6,3,812,a,50,hissen,11,8,3,7,3,786,a,67,splatroller,7,7,0,5,2,925,a,522,nzap89,5,5,0,8,2,941,a-,70
2023-05-05T12:00:00+00:00,5.5.1,gachi,standard,asari,kombu,292,alpha,TRUE,barrelspinner,16,13,3,3,4,1079,a-,295,splatroller,1,0,1,6,1,817,a,522,bold,12,9,3,5,4,1535,a-,50,nzap89,10,7,3,6,4,1087,a-,81,sputtery,7,4,3,11,3,1009,a-,328,nautilus47,8,3,5,9,2,817,a-,71,splatspinner_collabo,5,4,1,4,3,898,a-,64,sshooter_becchu,9,9,0,5,4,1346,a-,55
2023-05-05T12:00:00+00:00,5.5.1,gachi,standard,asari,kombu,200,alpha,TRUE,barrelspinner,6,6,0,4,2,693,a-,295,bold,4,3,1,3,3,1002,a,690,splatroller,1,1,0,3,2,583,a,522,clashblaster_neo,6,5,1,5,2,679,a-,224,splatroller,5,5,0,6,3,768,a,50,pablo,1,1,0,1,0,0,a-,37,prime_becchu,4,3,1,3,2,655,a-,55,wakaba,6,6,0,5,4,1290,a,54
2023-05-05T12:00:00+00:00,5.5.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,barrelspinner,14,8,6,5,3,877,a-,295,nzap85,14,8,6,7,1,726,a-,66,prime_becchu,7,6,1,7,1,837,a,79,nova,12,10,2,10,2,959,a-,120,jetsweeper,15,13,2,7,5,1154,a,43,52gal,7,4,3,11,2,774,a-,117,wakaba,8,5,3,7,5,944,a-,130,clashblaster_neo,11,7,4,7,4,883,a-,224
2023-05-05T12:00:00+00:00,5.5.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,barrelspinner,11,8,3,11,1,720,a-,295,clashblaster_neo,11,8,3,9,2,875,a-,79,52gal,9,5,4,11,1,800,a-,117,momiji,7,5,2,10,4,1297,a-,101,jetsweeper,18,14,4,4,6,1304,a,43,wakaba,16,8,8,4,6,1322,a,54,nova,11,10,1,9,2,744,a-,120,clashblaster_neo,11,9,2,9,0,679,a-,224
2023-05-05T12:00:00+00:00,5.5.1,gachi,standard,asari,kombu,320,bravo,FALSE,barrelspinner,11,8,3,4,5,1172,a-,295,wakaba,14,5,9,3,7,1677,a,54,furo,7,4,3,8,4,1310,a,136,nova,10,10,0,6,4,1118,a-,120,sshooter,6,4,2,6,0,1219,a-,891,jetsweeper,8,6,2,3,7,1761,a,43,hissen_hue,6,6,0,9,3,1150,a-,71,longblaster,7,5,2,9,2,1003,a,67
2023-05-05T12:00:00+00:00,5.5.1,gachi,standard,asari,kombu,320,bravo,FALSE,barrelspinner,12,9,3,4,4,1145,a-,295,hissen_hue,7,5,2,8,4,1224,a-,71,splatroller,10,9,1,8,4,1101,a-,85,jetsweeper,4,4,0,5,6,1427,a,89,hissen_hue,7,4,3,7,4,1199,a-,114,bamboo14mk1,9,8,1,7,3,862,a-,38,nzap89,10,9,1,5,6,1507,a-,95,variableroller_foil,5,4,1,8,3,1093,a-,66
2023-05-05T14:00:00+00:00,5.5.1,gachi,standard,area,fujitsubo,144,alpha,TRUE,barrelspinner,6,5,1,1,2,469,a+,295,variableroller_foil,2,2,0,2,2,647,a+,359,ochiba,4,4,0,1,2,801,a,28,bold_neo,2,1,1,4,4,761,a+,254,bold_neo,3,3,0,2,5,869,a-,84,hydra_custom,4,2,2,3,1,403,a,141,clashblaster_neo,3,3,0,6,1,448,a,44,nzap83,0,0,0,1,3,605,a-,121
2023-05-05T14:00:00+00:00,5.5.1,gachi,standard,area,fujitsubo,74,alpha,TRUE,barrelspinner,3,3,0,0,1,265,a+,295,52gal_becchu,6,6,0,1,1,297,a+,160,sshooter,2,1,1,1,0,203,a,23,variableroller_foil,3,3,0,0,2,481,a+,495,sshooter,0,0,0,3,1,365,a,50,bold,0,0,0,3,0,281,a-,17,52gal_becchu,1,1,0,4,1,322,a+,126,splatcharger,1,1,0,3,0,122,a+,31
2023-05-05T14:00:00+00:00,5.5.1,gachi,standard,area,fujitsubo,222,alpha,TRUE,barrelspinner,5,2,3,3,3,786,a+,295,sshooter_collabo,12,11,1,5,4,771,a+,112,nova_becchu,6,3,3,1,5,1243,a+,162,nzap85,7,5,2,4,2,814,a+,191,heroshooter_replica,10,7,3,4,3,969,a+,58,liter4k,3,2,1,5,3,747,a+,100,96gal,6,3,3,7,2,979,a+,38,wakaba,3,1,2,5,4,949,a-,35
2023-05-05T14:00:00+00:00,5.5.1,gachi,standard,area,fujitsubo,285,bravo,TRUE,barrelspinner,7,7,0,7,4,989,a+,295,96gal,6,3,3,5,4,0,a+,101,heroroller_replica,6,6,0,7,3,896,a+,131,nzap83,2,0,2,3,5,1005,a-,121,sshooter_collabo,10,8,2,2,5,1158,a-,25,dualsweeper_custom,6,4,2,4,3,1010,a+,62,prime_becchu,8,7,1,6,2,686,a+,67,liter4k_scope,4,3,1,4,4,1104,a+,61
2023-05-05T14:00:00+00:00,5.5.1,gachi,standard,area,fujitsubo,262,bravo,TRUE,barrelspinner,4,4,0,3,5,1003,a+,295,prime_becchu,3,2,1,6,3,777,a+,67,sshooter_collabo,7,6,1,9,3,819,a+,112,nzap89,6,5,1,3,8,1409,a+,355,barrelspinner_remix,6,3,3,5,5,1242,a+,31,liter4k_scope,4,4,0,4,3,703,a+,101,nzap89,12,12,0,5,6,1400,a+,96,nzap89,3,2,1,3,7,1208,a,99
2023-05-05T14:00:00+00:00,5.5.1,gachi,standard,area,fujitsubo,233,bravo,TRUE,barrelspinner,6,3,3,4,3,706,a+,295,sshooter_collabo,10,9,1,5,4,895,a+,112,splatscope_becchu,2,2,0,3,5,797,a+,120,nzap89,3,3,0,4,6,1177,a,99,sshooter_becchu,9,6,3,4,4,1028,a+,101,nzap89,4,2,2,5,5,1127,a+,96,splatcharger_collabo,4,4,0,4,3,854,a+,71,nzap89,5,4,1,4,4,889,a+,551
2023-05-05T14:00:00+00:00,5.5.1,gachi,standard,area,ajifry,230,bravo,TRUE,barrelspinner,5,3,2,5,3,747,a+,295,sshooter_becchu,3,3,0,7,3,852,a+,101,nzap89,2,2,0,5,7,1395,a+,96,wakaba,5,5,0,8,3,1093,a+,140,sharp_neo,9,5,4,2,4,1508,a-,55,sshooter_collabo,13,11,2,5,2,964,a+,112,longblaster_necro,5,3,2,3,2,508,a+,74,splatscope_collabo,7,6,1,3,1,956,a-,25
2023-05-05T14:00:00+00:00,5.5.1,gachi,standard,area,fujitsubo,305,bravo,FALSE,barrelspinner,7,4,3,5,5,1007,a+,295,heroshooter_replica,6,4,2,9,3,1126,a+,59,nzap89,10,9,1,6,7,1645,a+,96,promodeler_mg,8,4,4,9,9,1565,a,283,sshooter_collabo,15,13,2,7,4,1171,a+,112,96gal,16,7,9,7,7,1440,a+,472,nzap89,6,5,1,4,7,1464,a,164,carbon_deco,5,4,1,3,5,1146,a-,43
