# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-05-03T14:00:00+00:00,5.5.1,gachi,standard,area,tachiuo,315,alpha,FALSE,screwslosher_neo,6,5,1,5,5,1191,x,323,dynamo_tesla,13,9,4,5,4,1257,x,48,kelvin525_deco,8,7,1,10,1,772,x,207,sputtery_clear,12,10,2,8,3,1118,x,163,barrelspinner_remix,5,3,2,8,5,1162,x,443,kelvin525_becchu,9,6,3,6,6,1022,x,247,sharp_neo,13,11,2,10,3,1217,x,150,nova,11,5,6,8,4,814,x,177
2023-05-03T14:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,bravo,,screwslosher_neo,4,4,0,4,3,879,,323,promodeler_mg,2,2,0,4,4,981,,210,52gal_becchu,2,2,0,5,2,765,,30,kelvin525_deco,5,5,0,4,0,605,,57,52gal_becchu,4,4,0,3,5,1270,,44,splatroller,7,6,1,3,3,1014,,21,soytuber,5,5,0,4,1,674,,197,liter4k,1,1,0,3,1,426,,66
2023-05-03T16:00:00+00:00,5.5.1,regular,standard,nawabari,mutsugoro,180,alpha,,screwslosher_neo,3,3,0,2,2,739,,323,bold,1,1,0,3,2,1171,,41,furo_deco,1,0,1,3,2,1062,,95,liter4k,7,7,0,0,2,495,,142,promodeler_mg,0,0,0,3,3,1001,,30,sshooter,1,1,0,3,1,815,,6,longblaster_necro,5,4,1,2,3,780,,45,kelvin525_becchu,4,2,2,3,1,618,,66
2023-05-03T16:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,alpha,,screwslosher_neo,6,5,1,3,2,813,,323,dualsweeper,4,2,2,2,4,1241,,75,kugelschreiber_hue,5,4,1,4,1,820,,45,nautilus79,2,2,0,4,1,516,,66,sshooter,11,8,3,3,2,977,,6,bold,4,4,0,5,2,891,,41,furo_deco,0,0,0,5,2,784,,95,squiclean_a,1,0,1,2,2,644,,16
2023-05-03T16:00:00+00:00,5.5.1,regular,standard,nawabari,mutsugoro,180,alpha,,screwslosher_neo,9,5,4,6,2,817,,323,sshooter,6,6,0,4,4,1154,,21,furo_deco,1,1,0,3,3,1048,,95,splatroller,7,6,1,5,1,635,,66,kugelschreiber_hue,8,6,2,4,3,1092,,45,bold,4,2,2,6,2,979,,41,carbon_deco,7,6,1,3,3,853,,198,sshooter,5,3,2,5,1,818,,6
2023-05-03T16:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,bravo,,screwslosher_neo,8,7,1,3,2,917,,323,sshooter,6,5,1,3,2,927,,6,explosher,3,1,2,2,1,694,,66,carbon_deco,6,5,1,4,1,642,,198,bold,2,0,2,6,1,1019,,41,furo_deco,3,3,0,3,3,976,,95,hydra,6,5,1,4,2,792,,112,carbon_deco,3,3,0,6,0,463,,48
2023-05-03T16:00:00+00:00,5.5.1,gachi,standard,yagura,engawa,308,alpha,FALSE,screwslosher_neo,9,7,2,5,7,1134,s+,323,variableroller_foil,8,4,4,5,9,1621,s+,441,dynamo_becchu,7,6,1,8,4,845,s+,97,bold_7,7,6,1,13,4,689,s+,297,prime,13,11,2,9,2,720,s+,89,heroroller_replica,6,5,1,8,4,982,s+,134,variableroller_foil,11,9,2,5,7,1254,s+,259,rapid_elite_deco,10,5,5,3,5,1095,s+,99
2023-05-03T16:00:00+00:00,5.5.1,gachi,standard,yagura,otoro,300,alpha,FALSE,screwslosher_neo,13,9,4,5,5,1003,s+,323,variableroller_foil,7,5,2,6,7,1284,s+,441,sshooter_becchu,16,11,5,8,6,1335,s+,132,rapid_elite_deco,12,8,4,7,4,820,s+,99,dynamo_becchu,5,5,0,9,4,1167,s+,97,clashblaster_neo,10,7,3,12,2,735,s+,810,soytuber,9,7,2,5,5,1452,s+,186,nzap85,6,6,0,9,4,954,s+,126
2023-05-03T16:00:00+00:00,5.5.1,gachi,standard,yagura,otoro,300,alpha,FALSE,screwslosher_neo,12,9,3,5,5,1131,s+,323,sshooter_becchu,7,6,1,7,7,1452,s+,132,prime,7,3,4,6,4,768,s+,89,clashblaster_neo,4,3,1,12,2,903,s+,810,variableroller_foil,6,6,0,6,7,1274,s+,441,bold_neo,5,3,2,4,10,1355,s+,220,sshooter_becchu,9,7,2,10,2,901,s+,85,rapid_elite_deco,21,14,7,3,5,791,s+,99
2023-05-03T16:00:00+00:00,5.5.1,gachi,standard,yagura,otoro,300,alpha,FALSE,screwslosher_neo,14,11,3,8,2,794,s+,323,bold_neo,8,5,3,3,13,1919,s+,220,sshooter_collabo,17,13,4,5,3,1059,s+,76,rapid,6,5,1,3,5,919,s+,694,furo_deco,3,2,1,10,5,1337,s+,176,sshooter_becchu,6,5,1,7,7,1284,s+,132,variableroller_foil,1,0,1,5,7,1176,s+,441,clashblaster_neo,11,11,0,12,3,770,s+,810
2023-05-03T16:00:00+00:00,5.5.1,gachi,standard,yagura,engawa,304,bravo,FALSE,screwslosher_neo,12,9,3,9,3,915,s+,324,hissen_hue,7,5,2,13,3,711,s+,297,bold_neo,3,2,1,5,13,2042,s+,220,hydra,5,5,0,4,4,959,s+,260,hissen_hue,12,7,5,7,3,885,s+,118,variableroller_foil,8,7,1,8,4,1026,s+,495,sshooter_becchu,14,13,1,5,7,1521,s+,132,rapid,8,3,5,1,5,1045,s+,694
2023-05-03T16:00:00+00:00,5.5.1,gachi,standard,yagura,otoro,312,alpha,FALSE,screwslosher_neo,6,4,2,7,4,1110,s+,324,hydra,4,4,0,2,4,835,s+,260,sshooter_becchu,12,8,4,7,7,1375,s+,132,nova,12,10,2,7,4,1026,s+,247,hissen_hue,4,3,1,10,4,906,s+,118,variableroller_foil,9,8,1,6,8,1205,s+,495,bold_neo,6,5,1,7,9,1555,s+,220,rapid_becchu,8,7,1,4,3,872,s+,335
2023-05-03T16:00:00+00:00,5.5.1,gachi,standard,yagura,otoro,107,alpha,TRUE,screwslosher_neo,9,7,2,1,1,480,s+,324,prime_becchu,7,6,1,1,2,402,s+,323,splatroller,4,3,1,1,2,409,s+,180,bold_neo,4,2,2,2,5,689,s+,284,hydra,1,1,0,3,1,335,s+,261,hissen_hue,3,3,0,6,0,190,s+,297,promodeler_mg,0,0,0,4,2,536,s+,195,sshooter_becchu,2,1,1,6,0,347,s+,173
2023-05-03T16:00:00+00:00,5.5.1,gachi,standard,yagura,engawa,308,alpha,FALSE,screwslosher_neo,6,3,3,5,5,1087,s+,324,variableroller_foil,3,2,1,6,8,1401,s+,495,bottlegeyser_foil,9,7,2,3,4,1206,s+,96,sharp_neo,15,14,1,9,2,1193,s+,157,sshooter_becchu,11,10,1,7,8,1549,s+,132,dualsweeper_custom,11,9,2,7,3,921,s+,792,bold_neo,3,2,1,4,12,1910,s+,220,herocharger_replica,2,2,0,8,1,649,s+,160
2023-05-03T16:00:00+00:00,5.5.1,gachi,standard,yagura,engawa,339,bravo,FALSE,screwslosher_neo,19,17,2,11,4,1042,s+,324,momiji,10,4,6,12,4,1083,s+,236,bold_neo,13,10,3,6,14,2101,s+,220,liter4k,8,7,1,10,2,972,s+,87,variableroller_foil,11,10,1,9,6,1352,s+,495,dualsweeper_custom,14,12,2,10,4,1364,s+,792,hissen_hue,3,2,1,11,4,735,s+,297,sharp_neo,18,14,4,9,4,1412,s+,157
2023-05-03T16:00:00+00:00,5.5.1,regular,standard,nawabari,mutsugoro,180,bravo,,screwslosher_neo,9,9,0,2,2,943,,324,bamboo14mk2,2,2,0,2,3,1083,,102,sputtery_clear,1,0,1,1,3,857,,121,splatcharger_becchu,2,2,0,2,2,668,,46,nzap89,5,5,0,2,6,1357,,23,nzap89,0,0,0,2,3,882,,70,nzap85,1,1,0,4,2,787,,83,nautilus47,0,0,0,5,2,596,,121
2023-05-03T16:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,alpha,,screwslosher_neo,10,7,3,2,3,826,,324,sshooter,6,3,3,2,3,944,,102,nautilus47,7,7,0,3,2,766,,121,nzap89,0,0,0,1,0,0,,23,nzap89,4,3,1,4,3,888,,70,nzap85,3,3,0,4,2,787,,83,splatscope,1,1,0,3,1,533,,45,splatcharger_becchu,2,1,1,6,1,396,,46
2023-05-04T04:00:00+00:00,5.5.1,gachi,standard,yagura,anchovy,177,bravo,TRUE,screwslosher_neo,3,2,1,6,1,663,s+,324,52gal_becchu,7,6,1,5,3,801,s+,174,splatscope,2,2,0,5,1,528,s+,104,prime_collabo,0,0,0,4,2,625,s+,128,liter4k,6,4,2,1,2,496,s+,135,herocharger_replica,3,1,2,4,0,262,s+,158,sshooter,11,11,0,3,5,1309,s+,198,dualsweeper_custom,5,4,1,2,4,1041,s+,792
2023-05-04T04:00:00+00:00,5.5.1,gachi,standard,yagura,battera,337,bravo,FALSE,screwslosher_neo,9,5,4,9,2,1021,s+,324,sshooter,18,18,0,10,5,1700,s+,198,splatroller,8,8,0,11,3,1003,s+,77,squiclean_a,11,5,6,8,6,976,s+,139,heroroller_replica,17,13,4,11,3,862,s+,146,dualsweeper_custom,10,8,2,11,3,1416,s+,792,hissen_hue,11,6,5,9,6,1651,s+,332,splatcharger,11,11,0,5,3,844,s+,84
2023-05-04T04:00:00+00:00,5.5.1,gachi,standard,yagura,anchovy,105,alpha,TRUE,screwslosher_neo,5,3,2,2,2,436,s+,324,sshooter,9,8,1,1,3,889,s+,198,h3reelgun_cherry,3,3,0,1,2,445,s+,187,hydra_custom,6,2,4,1,2,268,s+,115,liter4k,2,2,0,3,1,385,s+,135,dualsweeper_custom,1,0,1,4,0,283,s+,114,carbon_deco,4,3,1,5,0,299,s+,104,52gal,0,0,0,4,1,437,s+,77
2023-05-04T04:00:00+00:00,5.5.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,screwslosher_neo,7,2,5,7,3,957,s+,324,h3reelgun_cherry,5,3,2,8,5,994,s+,187,dualsweeper_custom,13,11,2,5,5,1591,s+,114,carbon_deco,7,6,1,13,0,488,s+,104,hissen_hue,8,8,0,9,3,1120,s+,162,hydra_custom,18,5,13,2,6,1120,s+,115,rapid_becchu,9,5,4,4,4,919,s+,34,sharp,16,15,1,7,4,1176,s+,142
2023-05-04T04:00:00+00:00,5.5.1,gachi,standard,yagura,battera,193,alpha,TRUE,screwslosher_neo,6,3,3,3,4,939,s+,324,nzap85,7,3,4,3,5,1106,s+,792,herocharger_replica,7,6,1,2,2,584,s+,111,52gal_becchu,5,4,1,4,4,837,s+,145,prime_becchu,7,5,2,5,2,983,s+,198,variableroller_foil,1,0,1,2,5,1093,s+,52,sharp,4,3,1,5,2,614,s+,142,dualsweeper_custom,6,4,2,4,2,901,s+,114
2023-05-04T04:00:00+00:00,5.5.1,gachi,standard,yagura,battera,300,alpha,FALSE,screwslosher_neo,9,8,1,5,4,1130,s+,324,prime_becchu,8,7,1,6,4,1237,s+,105,sharp_neo,10,5,5,6,6,1402,s+,99,dynamo_tesla,9,8,1,8,4,806,s+,229,carbon_deco,6,5,1,9,1,565,s+,129,herocharger_replica,9,9,0,5,3,771,s+,111,dualsweeper_custom,5,3,2,6,4,1714,s+,114,52gal_becchu,9,8,1,8,5,1224,s+,145
2023-05-04T04:00:00+00:00,5.5.1,gachi,standard,yagura,battera,325,bravo,FALSE,screwslosher_neo,7,3,4,11,3,966,s+,324,longblaster_necro,11,10,1,10,3,947,s+,187,52gal_becchu,8,8,0,8,6,1452,s+,145,sharp_neo,6,6,0,8,1,687,s+,86,heroroller_replica,17,15,2,6,4,1171,s+,124,prime_becchu,11,8,3,9,2,1207,s+,105,kelvin525_deco,13,7,6,8,2,976,s+,189,clashblaster,12,7,5,4,4,990,s+,55
2023-05-04T06:00:00+00:00,5.5.1,gachi,standard,hoko,manta,326,alpha,FALSE,screwslosher_neo,13,11,2,9,3,1118,x,324,jetsweeper_custom,6,3,3,4,5,1344,x,195,l3reelgun_d,10,9,1,8,4,1089,x,155,squiclean_b,7,6,1,6,3,1145,x,63,sshooter_becchu,10,9,1,10,3,1291,x,260,rapid_becchu,8,4,4,7,3,985,x,169,hydra_custom,11,8,3,6,3,1091,x,198,bucketslosher,6,6,0,7,4,0,x,219
2023-05-04T06:00:00+00:00,5.5.1,gachi,standard,hoko,manta,315,bravo,FALSE,screwslosher_neo,7,6,1,9,2,1009,x,324,rapid_elite_deco,12,4,8,6,4,996,x,226,quadhopper_black,9,8,1,9,1,1238,x,521,squiclean_b,10,9,1,6,5,1168,x,63,jetsweeper_custom,10,7,3,4,5,1245,x,195,bucketslosher_soda,11,9,2,8,3,1035,x,67,screwslosher_becchu,10,6,4,7,4,1153,x,169,sputtery,9,8,1,8,3,1213,x,289
2023-05-04T06:00:00+00:00,5.5.1,gachi,standard,hoko,kombu,245,alpha,TRUE,screwslosher_neo,2,2,0,6,4,1038,x,324,rapid_elite_deco,6,3,3,6,2,842,x,226,sputtery,4,3,1,6,2,1149,x,289,heroshooter_replica,13,13,0,4,6,1484,x,215,rapid_becchu,8,4,4,8,2,948,x,173,longblaster_necro,11,5,6,3,4,955,x,151,squiclean_a,8,5,3,4,6,1049,x,124,bold,9,8,1,6,4,1510,x,198
2023-05-04T06:00:00+00:00,5.5.1,gachi,standard,hoko,kombu,66,bravo,TRUE,screwslosher_neo,3,2,1,3,1,297,x,324,rapid_elite_deco,1,0,1,2,1,258,x,226,prime_becchu,2,0,2,4,0,66,x,137,parashelter_sorella,3,2,1,3,1,315,x,297,wakaba,3,1,2,2,1,421,x,389,hokusai_hue,4,3,1,1,1,427,x,121,squiclean_b,4,4,0,0,1,439,x,380,kelvin525_deco,5,4,1,1,1,262,x,189
2023-05-04T06:00:00+00:00,5.5.1,gachi,standard,hoko,manta,74,bravo,TRUE,screwslosher_neo,0,0,0,3,1,310,x,324,heroroller_replica,2,2,0,3,0,218,x,152,52gal_becchu,0,0,0,4,0,214,x,143,rapid,3,3,0,2,0,361,x,158,hokusai_hue,1,1,0,1,2,524,x,121,sshooter_becchu,9,7,2,1,2,580,x,219,hydra_custom,2,1,1,2,0,206,x,137,hotblaster_custom,4,3,1,1,1,332,x,607
2023-05-04T06:00:00+00:00,5.5.1,gachi,standard,hoko,kombu,300,bravo,FALSE,screwslosher_neo,6,1,5,7,4,1066,x,324,nova,12,9,3,9,3,1082,x,228,splatcharger,5,5,0,5,3,1043,x,155,52gal_deco,11,10,1,11,4,1195,x,333,hissen,11,7,4,11,1,991,x,131,prime_becchu,11,8,3,5,2,972,x,136,rapid,15,10,5,5,3,1404,x,158,splatroller,9,7,2,4,1,1168,x,198
2023-05-04T06:00:00+00:00,5.5.1,gachi,standard,hoko,kombu,305,bravo,FALSE,screwslosher_neo,9,4,5,10,4,1150,x,324,hotblaster_custom,17,13,4,8,4,1355,x,219,heroroller_replica,4,4,0,13,0,876,x,152,bottlegeyser,17,13,4,9,4,1064,x,119,52gal_becchu,15,14,1,10,1,1137,x,77,dualsweeper_custom,8,3,5,8,3,1284,x,295,sshooter_becchu,15,10,5,6,7,1856,x,219,carbon_deco,17,13,4,10,2,918,x,607
2023-05-04T06:00:00+00:00,5.5.1,gachi,standard,hoko,kombu,302,bravo,FALSE,screwslosher_neo,4,2,2,10,2,881,x,324,sshooter_becchu,12,10,2,10,8,1905,x,219,bottlegeyser,11,7,4,10,2,1149,x,119,maneuver_collabo,7,3,4,7,4,1043,x,184,dualsweeper_custom,12,7,5,5,5,1683,x,295,squiclean_b,8,8,0,4,5,1129,x,380,nzap85,15,8,7,8,5,1416,x,142,carbon_deco,20,14,6,5,4,1140,x,607
2023-05-04T06:00:00+00:00,5.5.1,gachi,standard,hoko,kombu,117,bravo,TRUE,screwslosher_neo,2,1,1,3,1,552,x,324,squiclean_b,2,2,0,4,1,265,x,269,jetsweeper,1,0,1,3,4,854,x,129,bold,2,2,0,5,1,514,x,198,jetsweeper,6,6,0,0,3,679,x,281,96gal,3,0,3,2,1,467,x,277,hokusai_hue,8,5,3,2,2,891,x,53,h3reelgun_cherry,4,4,0,1,1,570,x,187
2023-05-04T06:00:00+00:00,5.5.1,gachi,standard,hoko,manta,36,bravo,TRUE,screwslosher_neo,0,0,0,1,0,77,x,324,bold,1,1,0,2,0,152,x,137,dualsweeper_custom,0,0,0,2,0,59,x,114,52gal_becchu,1,1,0,1,0,139,x,192,hydra_custom,5,4,1,0,1,279,x,152,bold,0,0,0,1,0,67,x,121,furo_deco,1,0,1,0,0,177,x,761,ochiba,3,2,1,1,1,212,x,363
2023-05-04T06:00:00+00:00,5.5.1,gachi,standard,hoko,manta,314,bravo,FALSE,screwslosher_neo,8,5,3,7,4,989,x,324,clashblaster_neo,8,7,1,13,1,872,x,129,prime_becchu,7,5,2,13,3,948,x,101,bold,10,9,1,9,4,1401,x,198,52gal_becchu,11,8,3,6,3,856,x,278,maneuver_collabo,9,7,2,8,2,1052,x,267,hokusai_hue,21,18,3,8,5,1347,x,53,h3reelgun_cherry,12,8,4,4,4,1167,x,187
2023-05-04T06:00:00+00:00,5.5.1,gachi,standard,hoko,manta,304,bravo,FALSE,screwslosher_neo,14,9,5,7,3,975,x,324,ochiba,18,15,3,9,4,1277,x,198,sshooter,6,3,3,12,2,721,x,101,dualsweeper_custom,8,7,1,7,2,948,x,281,quadhopper_black,11,7,4,8,2,859,x,267,clashblaster_neo,14,11,3,12,1,809,x,129,liter4k,14,11,3,8,2,807,x,138,h3reelgun_cherry,5,5,0,7,4,1101,x,187
2023-05-04T08:00:00+00:00,5.5.1,gachi,standard,area,zatou,79,bravo,TRUE,screwslosher_neo,2,2,0,3,2,400,x,324,barrelspinner_remix,1,0,1,3,1,370,x,464,nzap83,1,1,0,4,1,437,x,269,liter4k,1,1,0,3,0,247,x,142,barrelspinner_remix,2,1,1,1,1,314,x,180,sharp_neo,7,6,1,1,1,485,x,80,dynamo_tesla,5,3,2,2,1,363,x,200,liter4k,4,3,1,0,1,330,x,138
2023-05-04T08:00:00+00:00,5.5.1,gachi,standard,area,ajifry,289,alpha,TRUE,screwslosher_neo,9,6,3,5,4,1154,x,324,pablo,9,8,1,7,5,1034,x,116,dualsweeper_custom,7,5,2,1,6,1778,x,170,nzap89,8,6,2,4,10,1780,x,129,furo_deco,4,3,1,5,8,1844,x,761,sputtery,9,8,1,9,4,1184,x,417,heroshelter_replica,3,2,1,6,5,1072,x,267,dynamo_becchu,5,4,1,5,8,1616,x,281
2023-05-04T08:00:00+00:00,5.5.1,gachi,standard,area,ajifry,126,bravo,TRUE,screwslosher_neo,2,2,0,4,1,470,x,324,sharp_neo,2,1,1,3,3,1075,x,850,carbon_deco,3,3,0,4,0,253,x,206,hydra_custom,8,6,2,3,2,495,x,461,sharp_neo,4,2,2,3,3,857,x,249,heroroller_replica,4,4,0,2,2,493,x,44,bottlegeyser,6,4,2,2,2,586,x,274,squiclean_b,4,4,0,5,0,0,x,274
2023-05-04T08:00:00+00:00,5.5.1,gachi,standard,area,ajifry,94,alpha,TRUE,screwslosher_neo,3,2,1,1,1,408,x,324,pablo,1,0,1,2,1,277,x,116,quadhopper_black,2,1,1,1,1,399,x,132,jetsweeper,2,2,0,0,3,703,x,355,sputtery_clear,0,0,0,1,0,0,x,143,dualsweeper_custom,0,0,0,1,2,476,x,170,variableroller_foil,2,2,0,1,3,754,x,130,splatscope,3,2,1,2,1,280,x,184
2023-05-04T08:00:00+00:00,5.5.1,gachi,standard,area,zatou,216,alpha,TRUE,screwslosher_neo,9,8,1,7,1,565,x,324,liter4k,2,1,1,5,2,688,x,139,barrelspinner_remix,4,1,3,3,4,960,x,464,variableroller_foil,9,9,0,3,4,1094,x,130,pablo,7,7,0,9,1,623,x,116,dualsweeper_custom,6,5,1,4,3,978,x,170,dynamo_becchu,3,2,1,3,3,0,x,200,liter4k,6,4,2,4,3,791,x,231
2023-05-04T08:00:00+00:00,5.5.1,gachi,standard,area,ajifry,246,alpha,TRUE,screwslosher_neo,7,5,2,5,2,836,x,324,barrelspinner_remix,8,5,3,5,5,1192,x,73,liter4k,9,7,2,5,3,823,x,139,bottlegeyser_foil,3,3,0,7,2,774,x,131,liter4k,7,6,1,4,4,1123,x,186,rapid_becchu,9,7,2,5,3,1046,x,221,soytuber_custom,4,3,1,5,4,650,x,120,quadhopper_white,8,6,2,6,2,773,x,155
2023-05-04T08:00:00+00:00,5.5.1,gachi,standard,area,ajifry,181,alpha,TRUE,screwslosher_neo,10,5,5,3,2,533,x,324,liter4k,6,6,0,2,1,514,x,186,hydra_custom,8,4,4,3,2,477,x,138,wakaba,8,3,5,2,4,986,x,227,sputtery_clear,3,2,1,5,1,1036,x,170,barrelspinner_remix,6,6,0,4,2,810,x,73,52gal_becchu,0,0,0,0,0,0,x,201,bamboo14mk3,3,2,1,9,1,384,x,461
2023-05-04T08:00:00+00:00,5.5.1,gachi,standard,area,zatou,222,alpha,TRUE,screwslosher_neo,6,4,2,3,2,710,x,324,jetsweeper,3,2,1,1,8,1486,x,170,wakaba,5,4,1,2,6,1321,x,227,liter4k,6,5,1,2,4,1022,x,322,sputtery_clear,3,2,1,5,1,1044,x,170,liter4k_scope,1,1,0,2,5,1287,x,138,nzap89,6,4,2,6,5,1153,x,129,splatscope,3,1,2,2,4,686,x,184
2023-05-04T08:00:00+00:00,5.5.1,gachi,standard,area,zatou,76,bravo,TRUE,screwslosher_neo,0,0,0,3,1,249,x,324,jetsweeper,0,0,0,2,2,408,x,138,variableroller_foil,0,0,0,3,1,393,x,139,52gal_becchu,0,0,0,3,1,194,x,198,52gal_becchu,6,5,1,0,1,377,x,160,52gal_becchu,3,2,1,0,1,285,x,231,variableroller_foil,4,3,1,0,2,474,x,184,liter4k_custom,1,1,0,0,1,291,x,156
2023-05-04T08:00:00+00:00,5.5.1,gachi,standard,area,ajifry,222,bravo,TRUE,screwslosher_neo,7,4,3,4,4,912,x,324,sputtery_clear,4,3,1,5,4,843,x,143,bottlegeyser_foil,6,5,1,4,4,968,x,101,52gal_becchu,5,5,0,6,4,939,x,361,variableroller_foil,5,4,1,4,4,819,x,135,wakaba,10,2,8,4,6,1360,x,55,bold,10,7,3,3,5,1068,x,116,quadhopper_black,8,6,2,6,2,743,x,109
2023-05-04T10:00:00+00:00,5.5.1,regular,standard,nawabari,manta,180,alpha,,screwslosher_neo,6,6,0,3,2,752,,324,nzap89,1,1,0,1,3,794,,171,liter4k,2,2,0,2,2,652,,310,pablo,1,0,1,2,0,98,,42,52gal_becchu,2,2,0,2,3,902,,91,sshooter,1,1,0,2,0,634,,101,96gal_deco,1,1,0,2,1,500,,282,herocharger_replica,3,3,0,3,1,444,,18
2023-05-04T10:00:00+00:00,5.5.1,gachi,standard,asari,hakofugu,319,alpha,FALSE,screwslosher_neo,11,6,5,9,1,827,x,324,bamboo14mk1,14,11,3,5,4,1243,x,279,carbon_deco,8,7,1,9,1,726,x,78,prime_becchu,10,9,1,6,3,1080,x,219,bottlegeyser_foil,11,9,2,7,3,778,x,148,furo,11,9,2,6,5,1353,x,913,squiclean_g,4,3,1,11,4,925,x,161,52gal_deco,11,8,3,9,1,879,x,320
2023-05-04T10:00:00+00:00,5.5.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,screwslosher_neo,5,3,2,8,4,968,x,324,bold_7,2,2,0,14,1,862,x,132,prime_becchu,8,7,1,7,2,1023,x,219,carbon_deco,13,12,1,11,0,781,x,341,carbon_deco,15,12,3,8,1,667,x,356,octoshooter_replica,12,8,4,6,2,871,x,318,squiclean_g,4,3,1,6,3,1144,x,250,52gal_becchu,18,17,1,4,4,1190,x,303
2023-05-04T10:00:00+00:00,5.5.1,gachi,standard,asari,hakofugu,320,alpha,FALSE,screwslosher_neo,6,6,0,7,2,1045,x,324,kelvin525_deco,7,6,1,4,4,1120,x,155,ochiba,3,1,2,9,2,789,x,198,pablo,6,4,2,7,4,1276,x,49,bold,5,5,0,4,1,0,x,147,barrelspinner_remix,9,6,3,6,0,862,x,230,carbon_deco,12,9,3,6,5,1273,x,235,quadhopper_black,9,7,2,1,3,1148,x,165
2023-05-04T10:00:00+00:00,5.5.1,gachi,standard,asari,hakofugu,322,bravo,FALSE,screwslosher_neo,7,6,1,8,2,950,x,324,hokusai_hue,9,4,5,6,3,852,x,150,prime_becchu,11,8,3,8,2,867,x,100,52gal_becchu,12,10,2,4,5,1357,x,199,nzap85,17,8,9,9,4,960,x,147,splatscope_becchu,6,4,2,5,4,977,x,51,dualsweeper,12,11,1,6,5,1141,x,114,pablo,5,3,2,8,1,983,x,49
2023-05-04T10:00:00+00:00,5.5.1,gachi,standard,asari,hakofugu,304,alpha,FALSE,screwslosher_neo,3,1,2,8,4,807,x,324,prime_becchu,8,7,1,8,2,836,x,100,splatroller,11,9,2,7,1,810,x,150,52gal_becchu,9,5,4,5,3,1049,x,143,splatscope_becchu,7,6,1,5,4,1031,x,51,splatroller,11,10,1,5,1,630,x,291,52gal_becchu,10,10,0,6,4,0,x,199,campingshelter,7,2,5,6,3,758,x,182
2023-05-04T10:00:00+00:00,5.5.1,gachi,standard,asari,engawa,301,bravo,FALSE,screwslosher_neo,5,1,4,9,1,802,x,324,nova,8,8,0,4,3,1001,x,56,hydra_custom,5,4,1,5,3,833,x,461,splatroller,12,10,2,6,2,894,x,150,liter4k,6,5,1,4,5,1209,x,234,splatroller,7,6,1,6,0,449,x,291,barrelspinner_remix,8,5,3,6,1,856,x,230,52gal_becchu,8,7,1,7,3,948,x,143
2023-05-04T10:00:00+00:00,5.5.1,gachi,standard,asari,engawa,300,bravo,FALSE,screwslosher_neo,11,8,3,6,2,856,x,324,kelvin525_deco,9,7,2,7,4,1023,x,199,hokusai,11,9,2,8,2,524,x,291,furo,1,0,1,6,3,1209,x,783,ochiba,8,5,3,7,3,1226,x,363,screwslosher_becchu,10,8,2,6,1,992,x,171,squiclean_a,13,9,4,6,3,818,x,153,campingshelter,8,5,3,5,1,795,x,196
2023-05-04T10:00:00+00:00,5.5.1,gachi,standard,asari,engawa,315,bravo,FALSE,screwslosher_neo,6,3,3,6,3,918,x,324,splatscope_becchu,5,4,1,7,3,1139,x,51,quadhopper_black,12,11,1,8,2,853,x,164,clashblaster_neo,7,4,3,5,2,590,x,135,screwslosher_becchu,6,5,1,7,2,997,x,171,nzap85,9,6,3,4,3,1252,x,396,campingshelter,5,4,1,6,1,667,x,196,sputtery_clear,11,10,1,6,2,889,x,164
2023-05-04T10:00:00+00:00,5.5.1,gachi,standard,asari,engawa,236,alpha,TRUE,screwslosher_neo,5,4,1,10,0,481,x,324,sputtery,5,4,1,5,4,1062,x,199,prime_becchu,12,12,0,5,2,839,x,53,pablo,2,2,0,8,2,787,x,1218,splatroller,8,7,1,3,2,830,x,291,bold,11,8,3,6,2,822,x,261,sharp_neo,9,7,2,6,1,757,x,293,splatcharger,6,6,0,8,0,387,x,164
