# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,220,bravo,TRUE,bottlegeyser_foil,2,1,1,4,5,795,s,180,hissen_hue,5,5,0,8,5,1012,s,130,nzap85,7,6,1,7,4,1057,s,121,sharp_neo,3,3,0,8,2,825,s,100,hokusai_becchu,7,7,0,6,2,722,s,260,furo_deco,13,9,4,0,4,1332,s,175,nzap85,11,9,2,5,1,713,s,198,jetsweeper_custom,4,1,3,4,3,854,s,277
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,115,bravo,TRUE,bottlegeyser_foil,5,4,1,1,2,505,s,180,sshooter_collabo,1,0,1,4,0,342,s,46,furo,4,2,2,3,2,489,s,73,bold_7,2,2,0,3,1,711,s,262,momiji,3,2,1,1,3,759,s,183,nautilus79,4,3,1,2,1,262,s,80,nzap85,3,1,2,2,2,496,s,258,sshooter,5,3,2,3,2,570,s,297
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,247,alpha,TRUE,bottlegeyser_foil,10,9,1,5,4,802,s,180,hissen_hue,4,3,1,6,5,1055,s,106,variableroller_foil,4,3,1,4,6,1237,s,392,sshooter,12,10,2,2,5,1166,s,297,jetsweeper,6,3,3,4,6,1212,s,197,hissen_hue,6,6,0,10,3,1030,s,119,sshooter_becchu,4,3,1,4,6,1215,s,155,nzap85,6,5,1,8,2,847,s,396
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,162,bravo,TRUE,bottlegeyser_foil,4,4,0,3,2,568,s,180,prime_becchu,2,2,0,4,2,641,s,45,nzap89,4,2,2,6,1,597,s,107,variableroller_foil,5,5,0,2,5,997,s,445,campingshelter_sorella,1,0,1,2,3,627,s,315,prime_becchu,6,5,1,3,1,664,s,172,dynamo_becchu,7,7,0,4,3,645,s,419,bold,3,2,1,5,0,603,s,297
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,261,alpha,TRUE,bottlegeyser_foil,12,6,6,2,4,1028,s,180,promodeler_pg,12,9,3,9,4,1017,s,310,nzap89,3,2,1,3,6,1200,s,219,bold_7,10,8,2,4,5,1191,s,139,nzap85,8,3,5,8,4,1248,s,70,prime_collabo,5,4,1,4,4,990,s,98,furo,4,2,2,6,4,1128,s,88,ochiba,9,9,0,7,5,1221,s,110
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,bottlegeyser_foil,10,9,1,7,4,867,s,180,furo_deco,4,3,1,6,6,1439,s,302,pablo,6,3,3,8,6,1496,s,77,prime_collabo,6,5,1,6,4,1045,s,98,variableroller_foil,10,6,4,4,6,1428,s,139,furo_deco,10,9,1,4,4,1309,s,40,prime,13,10,3,7,3,964,s,839,jetsweeper,8,2,6,5,7,1370,s,110
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,bottlegeyser_foil,7,6,1,2,5,1367,s,180,splatroller,7,4,3,9,3,922,s,84,sharp_neo,9,8,1,5,3,1419,s,198,furo,11,7,4,6,6,1716,s,111,wakaba,9,6,3,4,7,1364,s,123,maneuver,14,12,2,5,7,1238,s,196,explosher_custom,7,4,3,9,3,1180,s,295,variableroller_foil,1,0,1,7,8,1584,s,58
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,314,bravo,FALSE,bottlegeyser_foil,9,7,2,3,6,1365,s,180,splatroller,4,3,1,10,5,1079,s,87,maneuver,6,4,2,7,6,1338,s,196,wakaba,7,3,4,4,11,2238,s,124,sputtery_clear,15,12,3,4,7,1472,s,387,variableroller_foil,7,3,4,4,10,1847,s,58,nzap85,12,7,5,7,6,1297,s,258,momiji,5,2,3,2,8,1651,s,194
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,259,alpha,TRUE,bottlegeyser_foil,5,3,2,3,3,831,s,180,hydra_custom,5,5,0,4,3,650,s,489,maneuver,10,6,4,5,5,1105,s,196,nzap85,13,8,5,4,5,1207,s,258,nzap89,2,1,1,8,3,837,s,291,barrelspinner_remix,8,8,0,3,3,975,s,123,jetsweeper,4,3,1,4,7,1186,s,100,nzap85,6,3,3,7,4,1061,s,43
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,223,bravo,TRUE,bottlegeyser_foil,4,4,0,4,3,747,s,180,furo,7,6,1,4,4,1281,s,220,nzap89,3,0,3,6,3,793,s,146,hissen,6,6,0,7,1,708,s,398,maneuver,9,8,1,2,5,909,s,196,hissen,10,7,3,5,5,985,s,383,nzap85,6,1,5,4,4,1067,s,43,explosher_custom,6,4,2,5,2,817,s,107
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,197,alpha,TRUE,bottlegeyser_foil,8,7,1,2,3,795,s,180,squiclean_b,5,3,2,4,4,770,s,164,nzap83,5,3,2,3,4,1196,s,82,clashblaster_neo,5,4,1,6,2,611,s,322,hissen,8,4,4,6,3,675,s,82,96gal,6,3,3,4,4,991,s,491,hydra,5,4,1,3,1,709,s,131,bold_7,5,4,1,4,3,865,s,139
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,139,bravo,TRUE,bottlegeyser_foil,2,2,0,1,3,659,s,180,splatroller,3,3,0,5,2,463,s,222,momiji,2,1,1,6,3,647,s,83,sputtery,3,3,0,5,2,535,s,198,sshooter_becchu,5,3,2,3,2,666,s,476,wakaba,5,0,5,2,3,733,s,68,liter4k,5,5,0,2,1,426,s,123,hissen_hue,10,9,1,2,3,754,s,95
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,221,bravo,TRUE,bottlegeyser_foil,6,4,2,5,4,678,s,180,sshooter_becchu,2,2,0,5,6,1292,s,476,nzap89,7,6,1,5,4,988,s,432,dualsweeper_custom,4,3,1,7,2,652,s,41,prime_becchu,13,12,1,4,2,584,s,133,furo_deco,4,3,1,4,4,1086,s,549,promodeler_pg,3,3,0,5,4,1030,s,104,nzap85,8,4,4,3,4,1023,s,224
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,220,alpha,TRUE,bottlegeyser_foil,7,6,1,2,3,818,s,180,splatroller,9,8,1,4,0,771,s,30,rapid_becchu,4,3,1,5,3,901,s,266,sshooter_becchu,5,4,1,3,5,1169,s,99,jetsweeper,3,2,1,4,6,1170,s,48,nzap85,9,5,4,6,4,906,s,512,sshooter_becchu,6,5,1,3,5,1055,s,114,hokusai_becchu,1,1,0,9,1,498,s,198
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,bottlegeyser_foil,12,10,2,7,3,1197,s,180,variableroller_foil,3,3,0,5,7,1298,s,47,prime_becchu,9,9,0,6,5,1261,s,468,jetsweeper,3,0,3,5,8,1526,s,377,longblaster_necro,8,6,2,5,5,907,s,64,jetsweeper,6,5,1,5,9,1704,s,48,nzap89,8,7,1,5,8,1677,s,199,prime_becchu,8,5,3,7,5,937,s,189
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,85,alpha,TRUE,bottlegeyser_foil,5,5,0,1,1,369,s,180,nzap89,3,2,1,1,2,521,s,50,sshooter_becchu,2,2,0,1,1,433,s,186,promodeler_mg,1,0,1,1,2,490,s,179,sshooter_becchu,2,2,0,4,0,305,s,64,sshooter_becchu,0,0,0,2,2,418,s,251,bold_7,1,1,0,2,2,422,s,137,nzap89,1,1,0,1,3,594,s,187
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,185,bravo,TRUE,bottlegeyser_foil,8,6,2,4,2,674,s,180,sshooter_becchu,1,1,0,5,3,738,s,251,wakaba,7,4,3,4,4,914,s,144,nzap89,3,2,1,3,5,882,s,187,wakaba,8,4,4,3,3,875,s,120,nzap89,4,3,1,2,4,830,s,86,52gal_becchu,8,6,2,7,2,526,s,44,bold_7,4,3,1,1,4,921,s,137
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,192,alpha,TRUE,bottlegeyser_foil,7,7,0,2,2,636,s,180,hissen,13,8,5,4,2,537,s,107,sputtery_hue,6,3,3,0,3,898,s,84,wakaba,14,6,8,0,5,1068,s,144,liter4k,2,0,2,3,4,909,s,150,bold,2,2,0,7,2,923,s,45,momiji,2,1,1,8,3,719,s,428,dynamo_becchu,3,3,0,6,4,861,s,480
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,227,alpha,TRUE,bottlegeyser_foil,5,3,2,4,3,841,s,180,hissen,9,6,3,3,3,851,s,107,52gal_becchu,7,6,1,4,4,869,s,123,wakaba,7,5,2,2,6,1494,s,78,hydra_custom,5,5,0,4,3,643,s,98,wakaba,5,2,3,6,5,1136,s,443,dynamo_becchu,1,1,0,4,4,1040,s,480,ochiba,6,5,1,6,4,1262,s,203
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,252,alpha,TRUE,bottlegeyser_foil,9,7,2,10,3,718,s,180,hokusai_becchu,9,9,0,5,2,1130,s,73,52gal_becchu,7,5,2,4,2,643,s,363,liter4k,4,3,1,6,3,780,s,109,liter4k,6,5,1,4,4,998,s,39,carbon_deco,11,7,4,7,1,531,s,87,52gal_becchu,7,5,2,7,1,587,s,491,wakaba,8,7,1,7,4,1198,s,345
2022-05-27T04:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,jetsweeper,11,8,3,3,5,1188,s+,132,nzap85,6,3,3,7,5,1346,s+,214,dualsweeper_custom,13,9,4,3,3,1265,s+,88,jetsweeper_custom,7,6,1,2,4,1013,s+,303,screwslosher,6,3,3,6,2,988,s+,130,jetsweeper,6,5,1,4,6,1239,s+,150,sshooter_becchu,6,4,2,4,8,1537,s+,207,96gal,3,3,0,12,1,729,s+,716
2022-05-27T04:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,jetsweeper,7,4,3,5,4,1152,s+,132,52gal,16,11,5,3,4,994,s+,252,bucketslosher_soda,11,9,2,4,3,1097,s+,124,nzap85,7,5,2,9,3,1148,s+,52,sshooter_collabo,6,4,2,11,2,1148,s+,558,squiclean_b,6,6,0,4,1,1298,s+,117,prime_becchu,5,5,0,10,1,693,s+,81,hissen_hue,7,6,1,4,6,1243,s+,304
2022-05-27T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,jetsweeper,7,5,2,7,4,882,s+,132,sputtery_clear,12,9,3,9,2,968,s+,44,splatroller,10,9,1,4,4,957,s+,165,squiclean_b,12,11,1,7,3,1058,s+,117,sputtery_clear,9,6,3,9,2,1074,s+,120,sputtery_clear,5,5,0,9,2,924,s+,151,splatscope,8,6,2,5,3,1093,s+,223,52gal_becchu,11,9,2,12,1,876,s+,43
2022-05-27T04:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,163,bravo,TRUE,jetsweeper,3,2,1,3,3,735,s+,132,52gal_becchu,4,3,1,4,2,668,s+,26,nova,6,4,2,2,2,539,s+,116,sshooter_becchu,4,4,0,3,3,850,s+,140,quadhopper_black,4,4,0,6,0,360,s+,210,wakaba,5,3,2,2,3,990,s+,488,jetsweeper,3,1,2,2,3,676,s+,190,sshooter_becchu,4,4,0,3,3,786,s+,207
2022-05-27T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,jetsweeper,3,2,1,5,6,1320,s+,132,splatroller,5,4,1,10,2,746,s+,38,sputtery_clear,8,7,1,9,2,1039,s+,100,sshooter_becchu,6,4,2,10,4,1130,s+,289,dualsweeper,15,8,7,6,3,931,s+,424,wakaba,14,9,5,5,4,1188,s+,488,96gal,14,7,7,4,5,1179,s+,225,sshooter_becchu,11,9,2,3,5,1228,s+,207
2022-05-27T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,216,alpha,TRUE,squiclean_g,7,6,1,4,1,781,x,128,bold_7,5,3,2,6,1,573,x,198,variableroller,9,8,1,4,1,771,x,143,96gal,5,4,1,3,3,775,x,405,squiclean_g,6,5,1,5,4,709,x,202,nautilus79,10,7,3,6,4,794,x,406,quadhopper_black,0,0,0,0,0,0,x,240,bold,6,4,2,11,2,976,x,286
2022-05-27T04:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,164,bravo,TRUE,squiclean_g,1,1,0,7,0,467,x,128,bold_7,1,0,1,7,2,495,x,198,sshooter_becchu,10,8,2,4,4,1035,x,195,bold,4,3,1,7,2,858,x,286,hokusai_becchu,12,11,1,2,4,1024,x,331,bold_7,9,7,2,6,1,721,x,435,furo,5,3,2,3,2,698,x,256,sshooter_becchu,7,4,3,3,3,629,x,146
2022-05-27T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,189,alpha,TRUE,squiclean_g,4,2,2,6,0,530,x,128,bold_7,10,9,1,4,2,860,x,198,hokusai_becchu,8,6,2,4,2,732,x,255,carbon_deco,10,7,3,3,2,627,x,188,sputtery_clear,6,6,0,8,3,661,x,73,variableroller_foil,3,1,2,5,3,652,x,206,sshooter_collabo,5,4,1,7,1,527,x,197,pablo,7,6,1,6,3,730,x,511
2022-05-27T04:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,squiclean_g,6,5,1,6,2,1101,x,128,sputtery_clear,6,4,2,8,3,1195,x,73,bottlegeyser_foil,9,8,1,7,3,1271,x,372,hokusai_becchu,8,5,3,9,3,906,x,255,bold_7,13,10,3,8,4,1209,x,198,variableroller_foil,4,1,3,6,5,1150,x,206,spygadget_sorella,10,6,4,6,3,1157,x,220,hydra_custom,18,12,6,2,6,1063,x,300
2022-05-27T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,305,bravo,FALSE,squiclean_g,9,8,1,8,4,977,x,128,bold_7,9,6,3,11,4,1026,x,198,dynamo_becchu,12,10,2,9,5,1474,x,220,octoshooter_replica,6,4,2,12,3,867,x,252,prime,15,11,4,8,1,860,x,418,bottlegeyser_foil,7,5,2,6,1,998,x,372,hokusai_becchu,16,13,3,7,2,1403,x,255,sshooter_becchu,12,10,2,9,3,1086,x,141
2022-05-27T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,pablo,11,7,4,5,3,1008,x,346,jetsweeper,13,9,4,6,5,1108,x,294,wakaba,13,8,5,4,7,1617,x,163,variableroller_foil,16,9,7,5,5,1291,x,172,nzap89,10,9,1,8,3,1362,x,40,furo,4,3,1,10,2,925,x,131,variableroller,6,5,1,11,3,1025,x,223,bold_7,3,2,1,6,5,1348,x,84
2022-05-27T04:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,197,bravo,TRUE,squiclean_g,3,3,0,4,2,785,x,128,bold_7,9,8,1,7,3,901,x,198,sshooter_becchu,2,2,0,6,0,659,x,99,dualsweeper_custom,7,2,5,3,3,828,x,297,bold,3,2,1,6,2,965,x,282,maneuver,9,9,0,4,4,953,x,452,bottlegeyser_foil,10,5,5,2,3,782,x,372,quadhopper_black,7,4,3,5,2,775,x,156
2022-05-27T04:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,242,bravo,TRUE,squiclean_g,2,1,1,6,1,946,x,128,hissen_hue,7,3,4,6,2,899,x,162,jetsweeper_custom,11,10,1,4,4,930,x,292,prime,10,9,1,7,1,654,x,166,bold,6,6,0,8,2,976,x,198,bottlegeyser_foil,15,13,2,6,4,1031,x,372,liter4k,1,1,0,5,3,839,x,157,kelvin525_deco,5,3,2,4,3,940,x,108
2022-05-27T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,167,bravo,TRUE,squiclean_g,3,2,1,6,1,625,x,128,prime_becchu,1,1,0,5,3,753,x,83,splatcharger,4,4,0,1,2,593,x,282,dualsweeper_custom,3,2,1,7,1,616,x,116,squiclean_b,9,8,1,2,4,891,x,155,spygadget_sorella,2,2,0,3,3,637,x,220,prime,9,5,4,2,3,551,x,166,h3reelgun_d,5,4,1,2,4,799,x,429
2022-05-27T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,squiclean_g,4,3,1,8,4,1376,x,128,nzap89,8,2,6,12,2,825,x,480,octoshooter_replica,12,11,1,8,4,1006,x,158,splatscope,7,5,2,8,3,994,x,278,jetsweeper,18,11,7,5,8,1406,x,294,splatcharger,10,6,4,3,4,823,x,282,dualsweeper_custom,13,7,6,9,3,1062,x,116,nzap85,20,11,9,4,6,1312,x,142
2022-05-27T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,102,alpha,TRUE,squiclean_g,1,1,0,2,1,468,x,128,sputtery_clear,5,4,1,2,3,791,x,252,splatroller,4,3,1,0,1,201,x,83,nzap85,7,5,2,1,2,437,x,214,sshooter_collabo,2,2,0,1,0,0,x,176,longblaster,1,0,1,5,0,244,x,352,splatcharger,1,0,1,2,1,382,x,282,hissen_hue,4,3,1,5,0,442,x,125
2022-05-27T08:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,barrelspinner_remix,3,3,0,6,3,1113,s+,175,hotblaster,14,12,2,5,4,1161,s+,106,splatcharger,8,8,0,3,3,1190,s+,33,bold,5,4,1,10,3,1108,s+,148,screwslosher_becchu,6,2,4,8,2,1123,s+,414,nzap85,12,10,2,7,4,1356,s+,41,nova,8,4,4,6,2,991,s+,188,splatcharger,9,8,1,6,2,827,s+,172
2022-05-27T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,312,alpha,FALSE,barrelspinner_remix,9,6,3,6,5,1525,s+,175,pablo,5,5,0,4,3,1230,s+,244,sharp_neo,12,11,1,8,3,1397,s+,158,splatcharger,9,7,2,3,5,1135,s+,172,screwslosher_becchu,9,8,1,7,2,1526,s+,414,dynamo,7,4,3,8,4,1128,s+,237,barrelspinner_remix,7,6,1,7,4,1324,s+,144,wakaba,8,3,5,7,5,1634,s+,242
2022-05-27T08:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,129,alpha,TRUE,barrelspinner_remix,8,5,3,0,2,691,s+,175,sshooter_becchu,3,2,1,2,2,638,s+,260,nzap85,5,4,1,1,3,646,s+,693,carbon_deco,7,6,1,3,2,594,s+,173,spygadget,5,1,4,4,2,601,s+,208,52gal_becchu,2,2,0,5,2,580,s+,96,dynamo_becchu,3,3,0,4,2,681,s+,127,pablo_hue,1,0,1,5,1,427,s+,129
2022-05-27T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,alpha,FALSE,barrelspinner_remix,7,5,2,9,3,1135,s+,175,splatroller,10,8,2,7,3,1021,s+,120,96gal,11,7,4,5,3,1237,s+,40,h3reelgun_d,10,5,5,6,5,1731,s+,291,52gal_becchu,8,8,0,7,4,1397,s+,61,carbon_deco,6,5,1,8,4,974,s+,173,nautilus47,7,6,1,7,3,963,s+,344,jetsweeper_custom,10,7,3,3,7,1554,s+,157
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,140,alpha,TRUE,barrelspinner_remix,3,3,0,2,2,685,b,26,carbon_deco,5,5,0,1,2,571,b,64,furo,2,2,0,2,2,402,b-,30,maneuver,3,1,2,0,3,604,b-,92,pablo_hue,1,0,1,5,2,465,b+,47,squiclean_b,3,3,0,3,2,558,b+,59,splatroller,0,0,0,0,0,0,b-,51,jetsweeper,2,2,0,3,4,861,b-,69
2022-05-27T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,ochiba,2,0,2,4,2,705,,168,jetsweeper,3,0,3,2,4,819,,171,nzap89,6,6,0,4,3,733,,22,longblaster_necro,8,7,1,3,2,613,,65,nzap83,4,2,2,3,4,1072,,120,52gal_becchu,3,3,0,4,2,795,,229,squiclean_a,4,3,1,3,2,659,,71,maneuver_collabo,5,4,1,4,0,560,,165
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,116,alpha,TRUE,barrelspinner_remix,5,1,4,2,1,493,b,26,sharp_neo,4,2,2,2,1,472,b,46,sshooter_collabo,8,8,0,4,0,388,b+,81,soytuber_custom,3,2,1,2,1,320,b-,35,heroroller_replica,5,3,2,4,1,344,b-,100,hydra_custom,4,4,0,2,2,442,b,51,sshooter,1,0,1,5,1,483,b,80,sharp_neo,6,3,3,2,0,341,b-,79
2022-05-27T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,ochiba,5,5,0,1,3,931,,168,bold,4,4,0,2,3,943,,47,squiclean_b,9,9,0,0,2,877,,232,heroroller_replica,6,5,1,3,2,556,,108,bold,1,1,0,5,4,1015,,94,squiclean_b,3,3,0,5,2,860,,162,furo,2,1,1,5,1,711,,132,splatcharger_becchu,1,1,0,8,1,388,,51
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,302,bravo,FALSE,barrelspinner_remix,11,8,3,6,5,1466,b,26,sharp_neo,15,11,4,9,4,1415,b+,110,liter4k_scope,6,4,2,3,5,1187,b-,63,sputtery_clear,7,5,2,7,3,710,b-,104,liter4k,3,3,0,6,4,910,b,49,sputtery_clear,8,8,0,11,4,1134,b,80,sshooter,5,2,3,6,5,1263,b-,66,nzap89,14,12,2,5,7,1457,b,602
2022-05-27T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,ochiba,1,1,0,2,3,854,,168,nzap83,2,1,1,1,3,816,,87,nzap89,2,2,0,2,2,704,,61,campingshelter,0,0,0,6,1,539,,88,splatroller_collabo,5,5,0,1,3,908,,88,campingshelter_camo,5,1,4,1,2,829,,400,nova_becchu,4,4,0,1,3,741,,26,h3reelgun,2,1,1,1,3,652,,430
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,149,bravo,TRUE,96gal,3,2,1,2,4,868,s,126,octoshooter_replica,0,0,0,2,2,518,s,36,sharp_neo,3,3,0,4,2,690,s,59,heromaneuver_replica,1,1,0,4,2,525,s,43,furo_deco,5,4,1,1,2,812,s,47,sshooter_becchu,6,6,0,1,0,741,s,396,jetsweeper,0,0,0,2,2,579,s,63,momiji,2,2,0,2,2,529,s,143
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,166,alpha,TRUE,52gal_becchu,8,5,3,2,3,843,b+,86,sshooter_becchu,6,4,2,4,3,771,b,89,pablo,7,5,2,5,1,720,b,59,nova,13,10,3,4,2,609,b-,23,bold_7,4,4,0,7,0,330,b-,28,sharp_neo,6,4,2,6,3,970,b+,63,campingshelter_camo,3,3,0,7,1,507,b-,31,maneuver_becchu,5,4,1,4,4,927,b+,78
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,85,alpha,TRUE,barrelspinner_remix,2,1,1,2,0,283,b,26,nzap89,1,1,0,1,1,340,b,61,bold,4,4,0,0,1,576,b-,51,bucketslosher_soda,3,3,0,1,0,254,b,78,liter4k_scope,0,0,0,2,0,213,b,43,clashblaster_neo,3,3,0,2,1,380,b-,30,52gal_becchu,2,1,1,3,1,436,b,72,dualsweeper_custom,0,0,0,2,0,294,b-,38
2022-05-27T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,parashelter,4,2,2,1,3,952,,168,hokusai_becchu,3,3,0,3,2,667,,39,longblaster_necro,4,4,0,2,2,632,,85,sshooter_collabo,2,2,0,4,1,454,,13,promodeler_pg,6,4,2,3,2,908,,88,liter4k,4,3,1,0,3,869,,160,screwslosher_neo,2,1,1,4,1,562,,70,pablo,2,2,0,4,0,0,,49
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,111,bravo,TRUE,96gal,2,1,1,3,3,581,s,126,furo,1,1,0,3,2,394,s,54,sputtery_clear,1,1,0,4,1,438,s,86,hissen,3,2,1,4,1,336,s,164,promodeler_pg,1,1,0,0,3,699,s,136,hydra_custom,6,3,3,1,1,263,s,115,hissen,7,4,3,1,2,552,s,198,52gal_becchu,7,6,1,3,1,499,s,104
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,247,alpha,TRUE,52gal_becchu,4,3,1,7,2,841,b+,86,jetsweeper,9,3,6,4,3,794,b-,50,momiji,14,12,2,7,3,1157,b-,15,hissen,23,16,7,4,3,940,b+,108,52gal_becchu,6,5,1,8,3,922,b+,84,sharp_neo,5,4,1,10,1,805,b+,38,liter4k_scope,2,0,2,5,4,1049,b+,98,sputtery_clear,14,13,1,11,2,771,b+,109
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,162,alpha,TRUE,barrelspinner_remix,11,6,5,3,2,857,b,26,nova_neo,5,3,2,6,0,347,b+,67,wakaba,8,6,2,4,3,614,b-,93,splatroller,9,8,1,3,2,537,b+,49,carbon,7,6,1,7,1,344,b-,28,clashblaster_neo,4,4,0,7,1,440,b,61,splatroller,2,2,0,4,3,868,b-,167,52gal_becchu,4,4,0,5,3,887,b,45
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,132,alpha,TRUE,96gal,4,2,2,3,3,767,s,126,sshooter,6,3,3,1,3,641,s,163,variableroller_foil,5,5,0,2,3,649,s,78,52gal_becchu,1,1,0,4,1,416,s,70,sharp,4,3,1,1,3,723,s,117,52gal_becchu,4,4,0,3,2,616,s,65,nzap89,2,1,1,5,2,465,s,262,furo_deco,2,2,0,2,2,671,s,58
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,196,alpha,TRUE,barrelspinner_remix,2,1,1,6,3,797,b,26,nova_neo,8,4,4,6,2,675,b+,130,nzap85,4,3,1,6,2,755,b,101,hissen_hue,9,6,3,8,1,622,b+,155,carbon_deco,13,9,4,4,4,855,b+,82,nova,8,5,3,4,3,741,b-,132,longblaster_necro,5,4,1,2,3,558,b-,47,l3reelgun_becchu,9,8,1,4,4,1037,b-,73
2022-05-27T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,parashelter,2,2,0,3,2,723,,168,momiji,0,0,0,2,4,1007,,23,sshooter_becchu,2,2,0,4,2,852,,428,squiclean_a,2,2,0,4,2,615,,53,rapid_becchu,5,3,2,1,3,874,,63,nzap89,2,1,1,1,4,869,,79,sputtery_clear,6,6,0,2,1,786,,67,bucketslosher,4,3,1,2,2,651,,8
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,180,bravo,TRUE,52gal_becchu,5,4,1,5,2,731,b+,86,dualsweeper_custom,4,3,1,7,2,710,b+,110,splatroller,5,5,0,6,2,506,b-,65,nzap89,6,4,2,5,3,817,b+,194,hydra_custom,8,6,2,2,1,459,b+,42,sshooter,10,5,5,6,1,583,b,51,dualsweeper_custom,4,4,0,5,2,720,b+,272,wakaba,9,8,1,3,4,1109,b+,76
