# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,furo,9,6,3,10,4,1198,x,339,nzap85,13,6,7,6,7,1595,x,144,maneuver_collabo,9,8,1,9,3,897,x,294,wakaba,7,2,5,6,7,1544,x,234,jetsweeper_custom,13,8,5,4,8,1640,x,243,sshooter_collabo,13,9,4,7,3,1232,x,462,nova,7,5,2,5,4,1006,x,218,heroroller_replica,12,9,3,6,4,1130,x,220
2022-05-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,130,alpha,TRUE,furo,2,2,0,3,2,490,x,339,nova,1,1,0,1,2,453,x,219,sshooter_becchu,6,3,3,1,5,833,x,447,liter4k,1,1,0,3,2,355,x,308,ochiba,4,3,1,1,3,846,x,233,sshooter_becchu,1,1,0,3,2,639,x,153,rapid_becchu,4,3,1,2,0,317,x,27,barrelspinner_remix,1,1,0,1,1,0,x,359
2022-05-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,309,alpha,FALSE,furo,9,6,3,10,5,1354,x,339,kugelschreiber_hue,12,7,5,8,3,1251,x,303,nzap85,13,7,6,8,3,1105,x,235,bold_7,16,16,0,9,4,1201,x,253,ochiba,13,9,4,8,6,1607,x,233,splatspinner_becchu,9,7,2,9,3,1012,x,289,hotblaster_custom,17,14,3,14,2,736,x,179,squiclean_b,7,5,2,5,3,1260,x,562
2022-05-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,furo,11,4,7,7,4,1114,x,339,liter4k,17,15,2,8,3,703,x,371,prime_becchu,12,7,5,8,2,828,x,336,nzap83,13,9,4,9,5,1145,x,293,hydra_custom,10,8,2,9,2,672,x,221,bottlegeyser_foil,15,12,3,8,1,965,x,138,hotblaster_custom,10,6,4,11,1,678,x,179,hissen,6,5,1,8,3,1032,x,521
2022-05-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,121,bravo,TRUE,furo,1,0,1,4,1,462,x,339,variableroller_foil,4,4,0,4,3,632,x,301,liter4k,0,0,0,2,0,267,x,166,splatcharger,0,0,0,3,0,262,x,297,sshooter_becchu,2,2,0,2,2,501,x,353,liter4k,6,5,1,1,2,462,x,123,hydra_custom,9,4,5,1,2,279,x,101,liter4k,3,2,1,0,2,402,x,700
2022-05-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,186,alpha,TRUE,furo,3,3,0,3,3,784,x,339,momiji,6,3,3,3,5,1020,x,97,96gal,12,9,3,3,6,1200,x,297,dualsweeper_custom,5,3,2,4,3,833,x,462,hissen,5,5,0,6,1,609,x,655,prime_becchu,2,2,0,4,2,816,x,579,heroshooter_replica,3,2,1,5,4,1128,x,152,liter4k,4,4,0,3,3,891,x,96
2022-05-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,138,bravo,TRUE,furo,2,2,0,4,3,921,x,339,nzap85,3,1,2,6,0,436,x,130,herocharger_replica,2,2,0,3,1,379,x,96,bottlegeyser_foil,4,3,1,5,1,551,x,130,heroslosher_replica,9,6,3,0,5,1002,x,628,rapid_becchu,8,6,2,0,3,729,x,114,hydra_custom,6,2,4,3,2,377,x,286,52gal_becchu,5,4,1,5,1,408,x,79
2022-05-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,316,alpha,FALSE,furo,12,7,5,7,5,1311,x,339,sharp,14,12,2,4,5,1259,x,277,dynamo_becchu,8,7,1,8,3,1238,x,311,dualsweeper_custom,11,7,4,9,3,1064,x,272,hissen_hue,11,10,1,8,4,1308,x,468,hydra_custom,5,4,1,11,2,738,x,155,longblaster_necro,11,8,3,7,5,1120,x,194,kelvin525_deco,8,6,2,7,3,1080,x,176
2022-05-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,332,alpha,FALSE,furo,10,6,4,8,5,1205,x,339,longblaster_necro,12,10,2,9,3,883,x,255,96gal,11,10,1,7,5,1045,x,437,barrelspinner_remix,10,7,3,7,5,1161,x,128,dynamo_tesla,4,3,1,9,4,897,x,124,hydra_custom,15,12,3,5,4,934,x,187,dualsweeper,11,8,3,9,4,1242,x,203,nova_becchu,9,7,2,11,4,1016,x,221
2022-05-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,furo,8,5,3,8,5,998,x,339,nzap85,15,5,10,5,6,1448,x,343,dynamo_becchu,16,12,4,6,3,957,x,263,sshooter_becchu,15,8,7,6,6,1138,x,290,nzap85,8,6,2,10,3,1112,x,306,nautilus79,7,5,2,5,5,1147,x,453,nzap85,15,12,3,8,5,1322,x,52,splatroller,6,2,4,8,2,709,x,231
2022-05-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,85,bravo,TRUE,furo,0,0,0,5,0,273,x,339,nzap85,3,3,0,3,0,318,x,50,herocharger_replica,0,0,0,0,1,272,x,438,wakaba,3,1,2,1,2,456,x,465,nautilus47,2,2,0,1,2,304,x,300,sshooter_collabo,8,6,2,1,2,427,x,86,nzap85,2,0,2,1,2,421,x,306,rapid_becchu,1,1,0,1,2,238,x,227
2022-05-04T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,252,alpha,TRUE,furo_deco,8,6,2,3,5,1526,x,339,hissen_hue,11,9,2,7,3,934,x,922,sharp,11,8,3,4,3,991,x,470,liter4k,7,4,3,4,3,895,x,169,furo,7,6,1,3,6,1430,x,329,pablo,5,4,1,9,2,905,x,101,sshooter,2,2,0,8,5,1108,x,168,bottlegeyser_foil,7,5,2,7,3,863,x,245
2022-05-04T18:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,304,alpha,FALSE,furo_deco,2,2,0,3,6,1645,x,339,wakaba,7,4,3,3,7,1625,x,306,hotblaster,10,8,2,5,4,763,x,145,carbon_deco,13,12,1,7,3,1071,x,432,screwslosher_becchu,6,5,1,7,5,1241,x,47,campingshelter,3,3,0,4,6,1480,x,239,bold_7,5,5,0,7,4,1089,x,357,nzap85,6,4,2,8,5,1204,x,261
2022-05-04T18:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,207,bravo,TRUE,furo_deco,3,3,0,4,4,1163,x,339,bold_7,1,1,0,8,3,771,x,451,dualsweeper,1,1,0,5,2,842,x,344,liter4k,2,2,0,9,1,508,x,322,pablo,8,4,4,4,4,987,x,143,52gal_becchu,8,8,0,1,3,743,x,78,prime_becchu,10,9,1,2,2,736,x,238,liter4k,6,4,2,0,3,974,x,158
2022-05-04T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,150,bravo,TRUE,furo_deco,2,1,1,4,2,765,x,339,bold_7,3,2,1,4,3,623,x,270,nzap85,3,2,1,3,3,712,x,205,liter4k_custom,2,2,0,4,2,365,x,151,sshooter_becchu,8,7,1,3,4,929,x,245,liter4k,2,2,0,1,2,574,x,336,jetsweeper,1,0,1,1,4,722,x,204,hissen_hue,7,5,2,2,2,584,x,922
2022-05-04T18:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,238,bravo,TRUE,furo_deco,4,4,0,5,4,1085,x,339,liter4k_scope,4,4,0,4,4,1011,x,148,hissen_hue,6,5,1,7,3,903,x,518,nzap85,4,2,2,6,4,894,x,152,furo_deco,6,5,1,2,5,1409,x,79,sharp_neo,10,7,3,4,3,974,x,472,carbon_deco,8,6,2,4,2,776,x,432,52gal_becchu,6,4,2,5,3,926,x,103
2022-05-04T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,96,bravo,TRUE,furo_deco,0,0,0,4,2,509,x,339,bold,2,2,0,4,2,481,x,162,nzap85,2,1,1,3,1,532,x,594,ochiba,1,1,0,3,1,487,x,486,hissen_hue,8,6,2,0,2,636,x,518,52gal_becchu,2,2,0,1,2,572,x,190,longblaster,3,3,0,1,1,348,x,438,ochiba,4,3,1,2,1,503,x,585
2022-05-04T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,92,bravo,TRUE,furo_deco,1,0,1,3,1,399,x,339,hissen_hue,2,1,1,1,1,394,x,518,nzap83,2,1,1,4,2,615,x,105,ochiba,3,3,0,4,2,471,x,486,52gal_becchu,4,3,1,2,2,461,x,190,hissen_hue,5,5,0,1,2,446,x,316,jetsweeper_custom,0,0,0,0,2,452,x,54,ochiba,5,4,1,2,2,623,x,585
2022-05-04T18:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,127,alpha,TRUE,furo_deco,1,1,0,2,2,608,x,339,hissen,5,5,0,2,1,387,x,99,variableroller_foil,1,0,1,1,2,638,x,192,96gal,4,2,2,1,2,577,x,73,dynamo_becchu,0,0,0,2,2,505,x,1170,hissen_hue,0,0,0,1,0,0,x,348,screwslosher_neo,2,2,0,2,3,663,x,277,ochiba,2,2,0,4,2,734,x,486
2022-05-04T18:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,308,alpha,FALSE,furo_deco,4,2,2,4,6,1678,x,339,sharp_neo,6,6,0,3,5,1678,x,629,dynamo_becchu,4,2,2,5,6,1526,x,1170,nzap85,5,4,1,5,5,1140,x,90,furo_deco,4,4,0,3,6,1796,x,190,longblaster,7,6,1,7,4,1044,x,438,campingshelter_camo,1,1,0,3,6,1580,x,116,nzap85,10,6,4,4,7,1561,x,301
2022-05-04T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,244,alpha,TRUE,furo_deco,2,1,1,4,4,1255,x,340,jetsweeper_custom,8,7,1,2,5,967,x,54,liter4k,8,6,2,2,3,782,x,99,splatroller_collabo,6,6,0,6,4,778,x,323,bold,4,4,0,9,3,1042,x,162,dynamo_becchu,4,3,1,5,3,904,x,1170,liter4k,6,5,1,5,2,770,x,146,splatscope_becchu,3,2,1,1,4,880,x,140
2022-05-04T18:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,furo_deco,6,4,2,4,4,1481,x,340,sshooter_becchu,13,12,1,8,3,997,x,212,nzap89,5,2,3,6,4,1032,x,214,dynamo_becchu,9,8,1,1,7,1367,x,305,dualsweeper_custom,4,4,0,10,2,865,x,65,sshooter_becchu,6,4,2,3,9,1691,x,346,campingshelter_camo,6,5,1,8,5,950,x,125,bucketslosher,4,4,0,6,6,1339,x,534
2022-05-04T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,315,bravo,FALSE,furo_deco,6,4,2,5,7,1935,x,340,splatroller,9,8,1,5,4,1014,x,55,prime_becchu,7,7,0,4,6,1398,x,54,liter4k,7,5,2,6,4,1125,x,167,bamboo14mk1,6,6,0,5,6,1443,x,135,nzap83,5,3,2,8,6,1561,x,1170,spygadget,5,2,3,9,6,1403,x,194,liter4k,8,7,1,3,5,1177,x,99
2022-05-04T18:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,furo_deco,3,1,2,4,4,1342,x,340,sshooter,12,12,0,5,1,979,x,210,nzap83,9,7,2,5,4,1412,x,1171,liter4k,7,6,1,4,3,869,x,99,jetsweeper,2,1,1,7,6,1003,x,431,bamboo14mk1,4,3,1,6,4,953,x,135,hissen_hue,11,10,1,7,5,1281,x,922,l3reelgun_d,5,4,1,8,4,1176,x,178
2022-05-04T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,109,alpha,TRUE,furo_deco,3,2,1,1,1,558,x,340,sshooter,1,1,0,1,1,347,x,210,liter4k,6,6,0,2,1,311,x,99,sshooter_collabo,5,3,2,1,1,432,x,419,jetsweeper,2,1,1,2,2,434,x,431,sshooter_becchu,2,1,1,1,4,697,x,1171,hissen,2,2,0,6,0,251,x,165,liter4k,1,1,0,3,1,316,x,115
2022-05-04T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,209,bravo,TRUE,furo_deco,5,5,0,7,3,996,x,340,sshooter,7,6,1,6,1,691,x,210,liter4k,5,3,2,2,3,916,x,64,sshooter_collabo,4,4,0,9,0,518,x,177,hotblaster,7,7,0,9,1,519,x,189,liter4k,5,5,0,2,2,550,x,99,sshooter_becchu,7,7,0,3,5,1152,x,1171,wakaba,9,5,4,4,4,1124,x,895
2022-05-04T18:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,236,alpha,TRUE,furo_deco,4,3,1,1,5,1502,x,340,prime_becchu,5,5,0,5,2,678,x,96,wakaba,5,1,4,1,5,1149,x,895,sshooter_becchu,5,4,1,3,5,1245,x,1171,sshooter,6,6,0,4,4,1149,x,210,dualsweeper_custom,3,2,1,2,4,1076,x,336,h3reelgun_d,4,0,4,3,5,1281,x,711,screwslosher_neo,3,2,1,4,4,973,x,277
2022-05-04T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,309,bravo,FALSE,furo_deco,5,4,1,8,4,1587,x,340,pablo,5,2,3,8,4,1294,x,276,h3reelgun_d,2,0,2,8,3,1225,x,711,sshooter_becchu,9,8,1,5,7,1538,x,282,sshooter,14,12,2,3,6,1334,x,210,wakaba,10,4,6,6,7,1479,x,895,liter4k,8,6,2,1,5,1114,x,431,dualsweeper_custom,12,7,5,4,6,1584,x,336
2022-05-04T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,146,bravo,TRUE,furo_deco,5,2,3,1,3,899,x,340,liter4k,2,2,0,2,2,541,x,528,bold_neo,3,3,0,4,4,899,x,95,sharp_neo,5,4,1,5,0,503,x,544,h3reelgun_d,3,2,1,4,1,645,x,253,wakaba,5,3,2,3,4,862,x,79,nzap85,7,4,3,2,3,832,x,243,soytuber,3,3,0,2,1,488,x,251
2022-05-04T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,163,alpha,TRUE,furo_deco,5,3,2,1,3,968,x,340,52gal_becchu,6,4,2,3,3,754,x,277,sshooter_becchu,8,6,2,1,4,756,x,238,promodeler_rg,4,3,1,4,1,818,x,332,nzap85,5,5,0,2,4,1035,x,341,bold_7,2,1,1,4,2,762,x,358,hissen_hue,2,2,0,6,3,650,x,214,hydra_custom,4,1,3,4,2,399,x,258
2022-05-04T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,234,alpha,TRUE,furo_deco,6,4,2,3,3,1118,x,340,liter4k,7,5,2,3,3,791,x,554,sshooter_becchu,15,14,1,5,3,977,x,238,promodeler_rg,7,5,2,6,3,1042,x,332,explosher_custom,5,2,3,3,3,1020,x,222,nautilus79,5,4,1,8,4,791,x,225,hissen_hue,6,4,2,8,3,862,x,214,bold_7,6,6,0,9,3,956,x,358
2022-05-05T00:00:00+00:00,5.5.0,gachi,standard,area,zatou,228,bravo,TRUE,sputtery,5,4,1,7,3,719,a+,248,prime_becchu,6,5,1,3,4,1131,a+,81,clashblaster_neo,4,4,0,7,4,837,a+,95,variableroller,2,2,0,9,2,786,a+,41,kelvin525_deco,8,7,1,2,2,729,a+,189,momiji,11,9,2,4,5,1413,a+,97,52gal_becchu,8,7,1,5,2,693,a,197,dynamo_becchu,5,3,2,4,4,994,a-,268
2022-05-05T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,181,alpha,TRUE,furo,8,4,4,4,2,707,s+,131,herobrush_replica,13,9,4,3,3,752,x,153,bamboo14mk1,6,5,1,2,4,812,s+,122,campingshelter,4,2,2,6,2,624,x,274,sshooter_becchu,7,6,1,5,3,976,a,15,clashblaster_neo,6,6,0,6,2,641,x,247,herocharger_replica,2,2,0,4,1,0,x,216,52gal_deco,1,1,0,6,0,626,b,57
2022-05-05T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,174,bravo,TRUE,furo,3,3,0,5,2,842,s+,131,herobrush_replica,7,4,3,7,1,522,x,153,bottlegeyser_foil,4,3,1,6,0,484,s+,122,campingshelter,2,0,2,6,1,499,x,274,sshooter_collabo,15,10,5,4,2,755,x,179,jetsweeper_custom,8,6,2,3,2,614,b,33,momiji,7,2,5,2,3,658,a-,81,herocharger_replica,7,6,1,1,1,623,x,322
2022-05-05T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,242,bravo,TRUE,furo,6,5,1,6,1,1278,s+,131,sputtery_hue,9,8,1,10,2,804,x,274,bucketslosher,8,5,3,9,3,910,s+,122,sshooter_collabo,7,4,3,5,3,928,x,153,nzap85,15,11,4,6,5,1382,x,521,52gal_becchu,15,13,2,6,4,999,x,760,hydra_custom,11,3,8,4,4,890,x,152,sshooter_becchu,4,3,1,6,5,1053,x,356
2022-05-05T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,291,alpha,TRUE,furo,6,1,5,8,0,1014,s+,131,sputtery_hue,21,19,2,7,5,1245,x,274,wakaba,17,5,12,5,8,1342,x,153,splatspinner,8,6,2,6,5,1101,s+,122,sputtery_clear,13,11,2,11,2,932,x,127,sshooter_becchu,11,8,3,5,8,1727,x,322,wakaba,10,4,6,6,5,1112,a,70,dynamo_becchu,3,2,1,9,1,833,s+,75
2022-05-05T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,69,bravo,TRUE,furo,1,1,0,3,0,277,s+,131,sputtery_hue,4,3,1,2,0,228,x,274,wakaba,1,1,0,2,1,394,x,153,dynamo_becchu,0,0,0,3,0,188,s+,123,nzap85,4,1,3,1,2,482,x,521,sshooter_becchu,4,4,0,2,1,411,x,356,52gal_becchu,3,2,1,0,2,410,x,760,hydra_custom,3,3,0,2,1,181,x,152
2022-05-05T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,188,alpha,TRUE,furo,9,7,2,2,2,631,s+,131,wakaba,17,5,12,1,5,760,x,153,splatspinner_becchu,14,9,5,2,4,807,s+,123,96gal,13,9,4,5,4,690,x,274,hokusai_hue,5,5,0,8,1,667,s+,264,splatroller_collabo,4,3,1,7,1,511,x,163,sshooter,3,1,2,6,1,667,a+,65,sharp_neo,1,1,0,9,0,588,s,60
2022-05-05T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,141,bravo,TRUE,furo,5,3,2,5,0,560,s+,131,splatspinner_becchu,7,4,3,5,1,493,s+,123,wakaba,6,2,4,5,2,507,x,153,rapid_deco,6,4,2,3,1,524,x,274,nzap85,8,7,1,4,4,834,x,521,52gal_becchu,6,4,2,4,2,484,x,760,sshooter_becchu,5,4,1,3,4,831,x,356,sshooter_collabo,3,3,0,2,1,501,x,152
2022-05-05T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,157,bravo,TRUE,bucketslosher,7,5,2,6,1,576,s+,131,variableroller_foil,8,6,2,5,3,684,x,274,dualsweeper,7,5,2,6,2,628,x,123,nzap89,4,1,3,5,3,726,x,153,bucketslosher_soda,11,8,3,2,2,874,x,203,quadhopper_black,10,9,1,5,3,845,x,225,bold_7,4,4,0,5,0,654,a+,48,sharp_neo,3,1,2,5,0,431,a+,69
2022-05-05T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,304,bravo,FALSE,nova,5,3,2,10,1,805,s+,131,sshooter_becchu,17,14,3,8,5,1143,x,123,variableroller_foil,14,11,3,11,4,1038,x,274,hokusai_hue,8,6,2,9,2,515,x,153,variableroller_foil,18,18,0,8,3,1107,x,99,furo,11,9,2,6,4,1350,x,141,variableroller_foil,8,7,1,11,0,843,s+,121,nzap85,4,4,0,10,0,499,c+,14
2022-05-05T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,furo,12,9,3,10,2,1268,s+,131,herobrush_replica,16,11,5,6,3,862,x,153,sshooter_becchu,14,9,5,6,6,1429,x,123,bold,12,11,1,8,5,1269,x,274,sputtery_clear,13,12,1,13,3,1169,x,127,kelvin525_becchu,11,8,3,7,3,1576,x,323,wakaba,8,6,2,8,4,1116,a,70,splatroller_becchu,7,4,3,13,1,765,s,76
2022-05-05T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,315,bravo,TRUE,kelvin525_becchu,10,9,1,7,5,1153,s+,476,bold_7,6,6,0,6,4,1306,s+,173,prime_becchu,7,6,1,8,3,934,s+,154,longblaster_necro,6,4,2,9,4,791,s+,96,kelvin525_becchu,11,9,2,5,3,835,s+,158,dualsweeper_custom,10,6,4,7,3,1204,s+,68,nzap85,13,7,6,7,5,1513,s+,211,barrelspinner_remix,6,4,2,8,3,946,s+,120
2022-05-05T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,315,bravo,FALSE,kelvin525_becchu,13,11,2,6,5,1300,s+,476,dualsweeper_custom,5,1,4,7,4,1460,s+,68,nzap85,12,6,6,8,6,1520,s+,211,rapid_becchu,6,5,1,4,2,676,s+,70,nzap85,5,4,1,8,2,1140,s+,414,kelvin525_becchu,6,5,1,5,3,914,s+,158,hydra_custom,12,9,3,6,4,1048,s+,298,wakaba,13,6,7,4,7,1836,s+,279
2022-05-05T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,kelvin525_becchu,7,6,1,7,3,1087,s+,476,sharp_neo,11,10,1,7,1,1031,s+,104,squiclean_b,5,5,0,3,1,792,s+,131,splatroller,14,9,5,6,3,1146,s+,254,prime_becchu,7,4,3,7,3,1123,s+,186,hydra_custom,10,6,4,5,5,971,s+,156,sshooter_becchu,12,7,5,9,3,985,s+,80,hissen,6,6,0,9,3,936,s+,87
2022-05-05T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,kelvin525_becchu,10,9,1,12,2,943,s+,476,prime_becchu,8,8,0,11,2,813,s+,60,liter4k_custom,5,5,0,5,3,852,s+,220,jetsweeper_custom,10,9,1,10,1,740,s+,63,wakaba,20,16,4,8,4,1050,s+,219,prime_becchu,13,10,3,6,4,1020,s+,60,jetsweeper,10,7,3,9,4,949,s+,76,herocharger_replica,5,5,0,8,1,603,s+,141
2022-05-05T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,alpha,FALSE,kelvin525_becchu,15,13,2,7,4,1211,s+,476,bold,2,1,1,7,2,906,s+,282,kugelschreiber_hue,9,6,3,5,3,1200,s+,221,nzap85,11,5,6,8,4,1254,s+,260,wakaba,10,1,9,6,8,1713,s+,118,bucketslosher_soda,11,10,1,7,1,820,s+,187,jetsweeper,8,6,2,5,6,1117,s+,79,splatroller,11,10,1,7,4,1082,s+,194
2022-05-05T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,192,alpha,TRUE,kelvin525_becchu,11,8,3,2,3,774,s+,476,hokusai_hue,9,7,2,3,2,641,s+,171,heroshooter_replica,6,3,3,3,3,842,s+,389,hydra_custom,6,3,3,2,2,487,s+,178,hissen,4,2,2,5,1,609,s+,86,52gal_becchu,3,2,1,6,2,837,s+,86,sshooter_becchu,3,3,0,5,2,646,s+,231,longblaster_necro,2,2,0,6,1,557,s+,343
2022-05-05T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,338,alpha,FALSE,kelvin525_becchu,17,15,2,8,4,1106,s+,476,nzap85,11,5,6,8,4,1378,s+,179,dynamo_becchu,14,12,2,4,4,1127,s+,297,sharp_neo,9,5,4,9,0,701,s+,110,heroroller_replica,10,9,1,11,2,595,s+,82,dynamo,11,6,5,8,4,1044,s+,192,heroshooter_replica,12,7,5,7,4,1381,s+,389,nzap85,7,7,0,12,4,1195,s+,97
2022-05-05T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,317,bravo,FALSE,kelvin525_becchu,14,8,6,7,5,1047,s+,476,nautilus79,10,9,1,3,1,923,s+,58,bold,6,3,3,11,2,1081,s+,129,clashblaster_neo,7,3,4,8,4,883,s+,234,carbon_deco,10,8,2,4,3,1003,s+,55,dualsweeper,15,9,6,7,2,890,s+,172,52gal_becchu,10,8,2,4,4,1042,s+,311,bold,5,4,1,8,2,1084,s+,178
2022-05-05T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,309,bravo,FALSE,kelvin525_becchu,10,8,2,7,3,1117,s+,476,jetsweeper,7,5,2,6,3,930,s+,241,barrelspinner_remix,5,4,1,6,2,831,s+,127,clashblaster_neo,5,5,0,6,3,757,s+,234,carbon_deco,10,8,2,6,2,841,s+,55,dualsweeper,11,8,3,4,6,1112,s+,172,bamboo14mk2,5,3,2,6,4,625,s+,138,nzap85,12,6,6,6,4,1152,s+,120
2022-05-05T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,302,bravo,FALSE,kelvin525_becchu,15,12,3,6,3,985,s+,476,hissen,12,7,5,9,3,920,s+,73,sharp_neo,7,6,1,4,1,873,s+,131,hydra_custom,11,6,5,4,3,713,s+,60,kelvin525_deco,9,6,3,9,1,610,s+,260,squiclean_a,7,6,1,8,3,591,s+,177,wakaba,8,5,3,9,4,1177,s+,317,nzap89,6,6,0,5,4,1132,s+,161
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,84,alpha,TRUE,nautilus79,6,4,2,1,0,230,x,161,sharp_neo,6,5,1,0,1,485,x,591,dynamo,1,0,1,1,1,334,x,528,prime_becchu,3,2,1,0,1,448,x,295,rapid_elite,0,0,0,2,1,296,x,314,prime_becchu,2,2,0,4,0,248,x,155,pablo,0,0,0,2,1,434,x,345,nzap85,0,0,0,3,1,450,x,288
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,136,alpha,TRUE,kelvin525_becchu,9,6,3,4,1,536,s+,476,nzap85,11,7,4,2,2,543,s+,72,sharp_neo,6,5,1,3,1,542,s+,234,rapid_elite,6,1,5,2,2,546,s+,195,furo,4,4,0,6,1,485,s+,191,l3reelgun_d,3,3,0,5,1,585,s+,781,bottlegeyser_foil,2,1,1,4,3,663,s+,112,sshooter_becchu,4,3,1,4,1,554,s+,210
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,129,bravo,TRUE,nautilus79,3,2,1,3,1,413,x,162,dynamo_becchu,3,3,0,3,2,621,x,213,campingshelter_camo,2,2,0,3,3,574,x,69,liter4k,2,2,0,1,2,626,x,170,kelvin525_becchu,5,4,1,3,1,434,x,198,pablo,2,2,0,1,2,695,x,345,dynamo_becchu,3,3,0,2,3,718,x,237,splatscope_collabo,2,1,1,4,1,487,x,224
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,239,bravo,TRUE,nautilus79,4,2,2,3,4,941,x,162,promodeler_mg,1,1,0,8,6,1396,x,169,sshooter_becchu,2,2,0,4,7,1340,x,198,longblaster_custom,4,3,1,6,6,844,x,100,variableroller_foil,9,7,2,2,6,1158,x,261,h3reelgun_d,7,4,3,3,4,1223,x,97,hydra_custom,6,4,2,2,4,882,x,214,promodeler_pg,8,4,4,1,8,1620,x,110
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,151,bravo,TRUE,nautilus79,4,3,1,4,1,517,x,162,52gal_becchu,4,4,0,4,2,638,x,317,hissen_hue,3,2,1,4,3,733,x,169,h3reelgun_d,4,1,3,3,3,796,x,97,hydra_custom,6,3,3,2,2,475,x,214,promodeler_pg,5,4,1,2,4,993,x,110,longblaster_custom,4,4,0,2,3,656,x,100,sshooter_becchu,6,4,2,4,2,756,x,198
