# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-17T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,nzap83,15,9,6,6,4,1307,a+,226,l3reelgun_d,9,4,5,7,1,954,a-,47,splatroller,14,13,1,3,3,816,a-,58,sputtery,8,7,1,7,1,1128,a+,73,maneuver,6,6,0,6,3,1200,a,71,clashblaster_neo,7,5,2,10,5,1070,a,101,sshooter_becchu,7,7,0,10,3,1266,a,186,pablo,8,5,3,7,2,861,a-,58
2022-05-17T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,303,bravo,FALSE,splatcharger,9,8,1,4,2,990,a+,226,hokusai_becchu,7,5,2,11,3,803,a,36,splatroller,14,12,2,9,1,899,a-,68,sshooter_becchu,7,6,1,13,1,784,a+,51,herocharger_replica,6,6,0,7,1,734,a-,64,hissen,14,10,4,9,4,1194,a+,57,hokusai_becchu,19,18,1,8,5,867,a+,47,splatcharger,4,3,1,7,1,497,a,67
2022-05-17T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,309,alpha,FALSE,splatcharger,5,3,2,3,2,810,a+,226,hokusai_becchu,2,2,0,5,1,604,a+,71,clashblaster_neo,7,5,2,8,1,881,a+,137,heroshooter_replica,7,7,0,7,2,822,a+,264,momiji,1,0,1,1,0,0,a,47,hokusai_hue,8,8,0,5,4,887,a+,100,heroshooter_replica,10,9,1,6,3,1007,a+,166,rapid_becchu,6,6,0,5,3,0,a-,29
2022-05-17T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,splatcharger,7,5,2,5,1,802,a+,226,pablo,11,6,5,9,4,1111,a,198,momiji,11,8,3,8,4,1338,a,96,sshooter_becchu,9,8,1,9,3,1118,a,154,hissen,15,12,3,5,5,1312,a+,122,bold_7,7,6,1,9,2,1083,a-,130,nzap85,9,6,3,7,3,889,a-,93,rapid_becchu,10,7,3,6,3,891,a-,90
2022-05-17T08:00:00+00:00,5.5.0,gachi,standard,area,zatou,286,alpha,TRUE,52gal_becchu,9,8,1,8,5,1256,s,77,furo,9,6,3,5,5,1638,s,118,nzap85,3,2,1,6,5,1210,s,236,momiji,5,3,2,6,5,1323,s,291,kelvin525_becchu,10,4,6,5,6,1146,s,139,nzap85,14,11,3,5,5,1423,s,76,wakaba,13,7,6,3,8,1863,s,111,variableroller_foil,4,3,1,6,5,1135,s,150
2022-05-17T10:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,303,alpha,FALSE,52gal_becchu,14,13,1,11,1,1059,s,77,hydra_custom,8,3,5,5,2,722,s,176,longblaster_necro,10,8,2,7,1,623,s,307,sshooter_collabo,8,6,2,9,1,1081,s,190,screwslosher_becchu,8,6,2,7,3,1092,s,99,sputtery_clear,13,10,3,7,1,977,s,196,nzap85,10,3,7,8,3,985,s,132,bottlegeyser_foil,13,13,0,8,2,659,s,141
2022-05-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,kelvin525_becchu,9,6,3,6,5,1216,s+,481,hissen,17,14,3,8,4,947,s+,127,hokusai_hue,9,6,3,10,3,927,s+,278,sshooter_becchu,5,4,1,8,5,1099,s+,117,sputtery_hue,12,8,4,6,6,1223,s+,39,hydra_custom,8,5,3,7,3,762,s+,297,hissen_hue,9,7,2,8,5,1434,s+,99,screwslosher_becchu,15,12,3,9,2,833,s+,225
2022-05-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,kelvin525_becchu,13,10,3,8,4,916,s+,481,52gal_becchu,15,15,0,3,5,1216,s+,92,herocharger_replica,3,2,1,8,1,597,s+,176,squiclean_b,5,4,1,1,4,722,s+,190,sshooter_becchu,7,7,0,7,5,1184,s+,146,liter4k,3,3,0,8,2,581,s+,101,splatcharger,7,6,1,10,0,607,s+,109,rapid_becchu,6,4,2,7,3,931,s+,58
2022-05-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,kelvin525_becchu,17,7,10,7,4,1017,s+,481,nzap85,18,9,9,6,6,1317,s+,154,squiclean_b,11,11,0,5,4,906,s+,190,rapid_becchu,14,11,3,3,4,1131,s+,58,kelvin525_deco,6,5,1,12,3,1039,s+,67,h3reelgun_d,10,6,4,7,4,1303,s+,254,screwslosher_becchu,9,7,2,9,2,1033,s+,309,squiclean_g,4,3,1,11,1,901,s+,125
2022-05-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,kelvin525_becchu,13,7,6,6,6,1002,s+,481,52gal_becchu,6,5,1,12,4,827,s+,227,rapid_elite_deco,12,4,8,6,5,857,s+,153,sputtery_clear,14,12,2,9,5,1208,s+,57,h3reelgun_d,12,5,7,9,2,1055,s+,254,splatcharger,13,12,1,4,2,765,s+,25,nova,15,11,4,8,3,820,s+,161,maneuver,7,5,2,8,5,1295,s+,262
2022-05-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,311,bravo,FALSE,nzap85,11,7,4,6,5,1522,s+,405,sshooter_collabo,10,9,1,6,4,1155,s+,136,splatroller_becchu,8,6,2,13,2,768,s+,100,hydra_custom,10,8,2,8,3,862,s+,61,wakaba,13,8,5,7,5,1381,s+,192,nautilus79,10,7,3,8,3,781,s+,253,96gal_deco,16,14,2,7,4,1205,s+,168,nzap85,12,4,8,8,4,1157,s+,677
2022-05-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,9,9,0,4,4,992,s+,405,hissen_hue,6,5,1,7,4,1247,s+,184,pablo,4,3,1,6,1,744,s+,182,longblaster_necro,4,2,2,11,3,759,s+,263,kelvin525,9,6,3,6,2,819,s+,173,splatroller,11,10,1,8,2,771,s+,326,momiji,6,2,4,4,8,1636,s+,353,liter4k,8,8,0,2,4,965,s+,169
2022-05-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,318,alpha,FALSE,nzap85,14,9,5,3,6,1408,s+,405,quadhopper_black,9,5,4,5,3,1168,s+,250,bucketslosher_soda,13,13,0,8,3,979,s+,153,sshooter_becchu,13,12,1,10,4,943,s+,178,nova_becchu,11,10,1,11,4,937,s+,128,liter4k_scope,5,4,1,9,4,1117,s+,243,sshooter_becchu,9,5,4,11,4,1054,s+,277,sshooter_becchu,7,7,0,10,4,1200,s+,155
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,239,alpha,TRUE,sshooter_becchu,3,2,1,6,3,961,a-,61,squiclean_a,13,12,1,4,4,893,x,227,hokusai_hue,9,7,2,6,3,1009,a-,150,jetsweeper,4,4,0,1,6,1208,b-,32,nova,12,9,3,4,4,845,a,100,nzap85,5,4,1,9,1,829,c-,12,jetsweeper,3,2,1,6,5,1148,a,66,explosher_custom,2,1,1,6,3,0,b-,36
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,300,alpha,FALSE,sshooter_becchu,12,10,2,6,6,1469,a-,61,sharp_neo,12,7,5,7,3,1752,x,110,52gal_becchu,7,7,0,12,5,1357,a,82,hokusai_hue,4,3,1,8,5,1243,a-,150,nzap85,18,15,3,8,4,1582,x,78,hissen,15,9,6,8,6,1559,s,159,nzap89,11,6,5,5,8,1491,b+,37,hissen,6,3,3,6,3,1089,b-,31
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,247,bravo,TRUE,sshooter_becchu,2,2,0,6,5,1398,a-,61,splatscope_collabo,6,6,0,6,2,1103,x,255,hissen,5,4,1,9,4,983,b-,92,hokusai_hue,2,2,0,8,4,1172,a-,150,96gal,14,9,5,5,4,1131,s+,102,52gal_becchu,10,10,0,4,4,922,b+,63,splatspinner,9,6,3,3,6,1575,s,82,barrelspinner_remix,6,4,2,2,5,1173,b-,49
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,315,alpha,FALSE,sshooter_becchu,4,4,0,7,6,1370,a-,61,hokusai_hue,11,9,2,10,5,1116,a-,150,promodeler_pg,7,4,3,2,10,1924,s,259,promodeler_pg,6,4,2,5,10,2386,a,75,carbon_deco,11,8,3,7,4,1043,a,142,52gal_becchu,8,6,2,5,6,1321,a-,179,variableroller_foil,7,7,0,5,9,1875,a+,80,dualsweeper_custom,4,3,1,4,6,1838,s,153
2022-05-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,282,alpha,TRUE,nzap85,7,5,2,7,4,1018,x,348,squiclean_g,8,8,0,4,5,1271,x,99,sshooter_collabo,11,9,2,5,3,919,x,96,hydra_custom,6,4,2,8,2,886,x,197,bold_7,4,4,0,8,3,974,x,298,nzap85,5,2,3,10,2,1088,x,198,kelvin525,15,11,4,7,3,921,x,438,hydra_custom,11,7,4,3,2,863,x,317
2022-05-17T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,204,bravo,TRUE,sshooter_becchu,2,2,0,7,2,679,a-,61,liter4k,7,7,0,3,3,871,x,217,prime_becchu,5,3,2,4,3,818,b-,36,hokusai_hue,4,4,0,6,3,847,a+,151,dualsweeper_custom,12,11,1,4,3,1070,a,78,pablo,6,5,1,1,4,1062,a+,85,heroshelter_replica,4,2,2,5,2,930,s,141,splatroller,2,2,0,6,0,403,c,79
2022-05-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,heroroller_replica,8,8,0,5,1,548,,163,bold_neo,3,3,0,2,5,1129,,46,furo,4,4,0,2,3,982,,257,variableroller_foil,2,1,1,1,3,864,,99,promodeler_pg,1,1,0,6,4,1065,,38,splatcharger_becchu,6,5,1,4,2,748,,312,bold,0,0,0,6,1,685,,23,52gal_becchu,4,4,0,0,2,657,,234
2022-05-17T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,336,bravo,FALSE,sshooter_becchu,5,5,0,12,3,1152,a-,61,hokusai_hue,14,12,2,10,6,1362,a+,151,dualsweeper,14,9,5,6,4,1311,b,107,nzap89,5,3,2,7,8,1427,c+,83,bold,14,13,1,9,5,1564,b,72,52gal_becchu,12,11,1,5,5,994,a,51,bold,8,4,4,8,6,1430,c-,29,dynamo_tesla,8,7,1,7,4,964,s,118
2022-05-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,33,alpha,TRUE,nzap85,1,1,0,0,1,261,x,348,wakaba,1,1,0,0,0,172,x,390,sshooter_becchu,1,1,0,0,0,181,x,301,dynamo_tesla,0,0,0,1,0,117,x,162,liter4k,0,0,0,0,0,0,x,160,splatroller_becchu,0,0,0,1,0,122,x,396,sshooter_becchu,1,1,0,0,1,234,x,570,sshooter_becchu,0,0,0,2,0,162,x,282
2022-05-17T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,118,alpha,TRUE,bottlegeyser_foil,6,6,0,3,2,394,s+,282,sshooter_becchu,8,5,3,2,2,500,x,406,bamboo14mk1,4,3,1,1,2,416,s+,237,furo,3,2,1,1,3,759,s+,43,hissen_hue,3,3,0,5,2,565,b-,37,barrelspinner_remix,2,2,0,3,2,627,b+,20,splatscope,2,2,0,2,1,382,s,45,screwslosher_becchu,0,0,0,6,0,264,a,24
2022-05-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,119,bravo,TRUE,furo,1,1,0,4,2,532,x,697,nzap85,0,0,0,2,2,548,x,286,heromaneuver_replica,2,2,0,3,1,286,x,138,variableroller_foil,1,1,0,3,3,642,x,324,sshooter_becchu,3,2,1,1,3,635,x,143,hissen_hue,4,4,0,2,2,655,x,164,screwslosher_becchu,5,3,2,1,1,472,x,104,campingshelter,7,3,4,0,2,555,x,656
2022-05-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,152,bravo,TRUE,nzap85,4,3,1,7,1,799,x,348,bold_7,4,3,1,8,0,545,x,298,hissen,6,5,1,6,1,535,x,400,octoshooter_replica,3,3,0,4,1,628,x,794,carbon_deco,9,5,4,4,1,523,x,601,splatspinner,8,6,2,2,2,759,x,364,nzap89,10,7,3,4,3,788,x,247,sharp_neo,9,7,2,4,1,641,x,592
2022-05-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,heroroller_replica,4,4,0,3,2,596,,163,pablo,4,4,0,4,3,1000,,312,parashelter,4,0,4,1,2,748,,124,splatcharger,4,4,0,2,2,593,,322,jetsweeper_custom,6,5,1,1,3,845,,512,promodeler_pg,0,0,0,6,2,826,,38,bold_neo,4,4,0,5,2,781,,46,jetsweeper,1,1,0,0,2,642,,234
2022-05-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,313,bravo,FALSE,sshooter_becchu,11,7,4,9,5,1137,a+,271,barrelspinner_remix,8,4,4,5,4,1008,a,61,pablo,12,7,5,7,5,977,a+,37,sshooter_becchu,13,12,1,7,5,1402,a-,128,sshooter_becchu,10,9,1,7,4,991,a-,170,dynamo_becchu,7,6,1,7,6,1350,a,35,furo_deco,6,3,3,11,2,1049,a-,233,nzap85,7,7,0,9,4,1032,a,137
2022-05-17T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,bottlegeyser_foil,8,8,0,3,4,969,s+,282,furo,10,3,7,6,6,1529,s+,43,sshooter_becchu,10,9,1,10,4,1115,x,406,bamboo14mk1,9,8,1,6,4,996,s+,237,52gal_becchu,12,12,0,3,5,1053,s+,163,h3reelgun_d,8,4,4,9,5,1154,s+,225,nova,7,5,2,9,4,1017,x,207,dynamo_becchu,6,4,2,7,5,1291,x,136
2022-05-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,65,bravo,TRUE,furo,0,0,0,2,1,355,x,697,screwslosher_becchu,0,0,0,2,0,243,x,104,rapid_becchu,1,1,0,2,1,247,x,310,heroroller_replica,3,3,0,3,0,171,x,430,furo,2,1,1,1,1,358,x,292,maneuver_collabo,3,2,1,2,1,247,x,144,screwslosher_becchu,5,3,2,1,1,367,x,231,rapid,4,3,1,0,1,484,x,68
2022-05-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,338,alpha,FALSE,hissen_hue,14,11,3,4,7,1560,a+,591,prime_becchu,12,9,3,8,2,833,a,80,heroroller_replica,14,12,2,10,1,1033,a+,174,jetsweeper_custom,6,5,1,1,7,1386,a,86,variableroller_foil,7,6,1,12,6,1410,a+,119,nova_becchu,11,10,1,10,1,804,a-,227,nzap85,5,2,3,9,2,1037,a-,269,liter4k,5,5,0,9,3,1309,a,182
2022-05-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,272,bravo,TRUE,nzap85,2,1,1,9,2,926,x,348,sshooter_collabo,9,8,1,8,2,888,x,163,screwslosher_becchu,11,8,3,8,1,1030,x,198,longblaster,11,8,3,4,3,1116,x,553,sshooter_collabo,9,9,0,7,3,897,x,630,hissen,8,7,1,9,2,729,x,265,h3reelgun_d,12,7,5,5,5,1469,x,372,liter4k,9,5,4,6,4,1175,x,155
2022-05-17T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,sshooter_becchu,13,12,1,7,5,1196,a-,61,splatscope,12,9,3,2,4,1048,s+,255,clashblaster_neo,7,7,0,10,2,843,a+,151,hissen,6,2,4,9,4,1114,b-,92,hissen,16,9,7,7,4,1084,a+,54,splatroller,12,11,1,7,1,909,a-,114,longblaster,6,3,3,6,4,1076,s+,173,splatroller,6,5,1,10,1,788,c-,26
2022-05-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,114,bravo,TRUE,furo,2,2,0,4,1,396,x,697,herocharger_replica,0,0,0,2,1,366,x,486,52gal_becchu,2,2,0,5,0,330,x,272,jetsweeper,4,1,3,3,3,732,x,119,l3reelgun_d,10,6,4,0,3,870,x,325,96gal_deco,5,4,1,1,2,660,x,309,heroroller_replica,5,3,2,3,0,289,x,430,liter4k_scope,1,1,0,1,1,401,x,166
2022-05-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,squiclean_a,2,2,0,4,2,644,,163,sputtery_clear,8,6,2,3,3,1140,,312,spygadget,3,1,2,3,3,900,,87,nzap85,3,3,0,2,2,751,,42,bold_neo,4,3,1,1,7,1383,,46,promodeler_pg,3,3,0,4,3,899,,38,splatcharger,6,5,1,1,1,645,,322,rapid_elite,4,1,3,6,1,498,,124
2022-05-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,furo,7,5,2,7,5,1485,x,697,sshooter_becchu,13,10,3,6,6,1311,x,99,campingshelter,6,5,1,10,0,801,x,169,52gal,10,4,6,6,5,1216,x,404,52gal_becchu,7,6,1,5,5,1229,x,272,jetsweeper_custom,12,6,6,5,5,1217,x,248,campingshelter_camo,3,2,1,7,2,776,x,87,hissen_hue,14,14,0,7,4,1473,x,352
2022-05-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,sshooter_becchu,13,11,2,8,5,1175,a+,271,hissen_hue,11,10,1,9,3,955,a,78,sshooter_becchu,3,3,0,8,4,1060,a,73,splatroller,7,5,2,6,1,939,a,229,nova,12,8,4,7,3,995,a,105,nzap85,12,9,3,7,2,1044,a-,210,variableroller_foil,7,7,0,8,3,1122,a+,148,sshooter_becchu,9,7,2,7,4,1123,a-,314
2022-05-17T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,174,alpha,TRUE,bottlegeyser_foil,9,8,1,4,2,594,s+,282,sshooter_becchu,10,4,6,3,4,754,x,406,bamboo14mk1,10,10,0,4,2,612,s+,237,furo,7,5,2,5,2,768,s+,43,hissen,6,6,0,7,1,537,s+,309,hydra_custom,6,5,1,6,1,494,s+,200,quadhopper_black,5,4,1,7,1,641,x,297,hissen_hue,1,1,0,7,1,631,s+,399
2022-05-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,3,1,2,10,4,1081,x,348,longblaster_necro,10,5,5,3,5,952,x,196,hokusai,11,10,1,7,3,1066,x,59,barrelspinner_remix,5,5,0,4,4,982,x,264,hydra_custom,7,2,5,7,2,960,x,188,nautilus79,7,4,3,4,4,1059,x,127,variableroller,12,8,4,4,3,1071,x,557,sshooter_becchu,9,8,1,8,4,1110,x,191
2022-05-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,jetsweeper,4,2,2,5,3,699,,163,bold_neo,2,1,1,3,4,994,,46,dualsweeper,9,4,5,1,4,928,,141,splatcharger,8,8,0,1,1,553,,322,h3reelgun_cherry,3,3,0,2,3,845,,124,bold_neo,2,2,0,5,3,798,,38,sputtery_clear,1,1,0,5,1,731,,312,nzap85,4,4,0,3,1,611,,42
2022-05-17T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,325,alpha,FALSE,sshooter_becchu,23,20,3,7,5,1151,a-,61,clashblaster_neo,21,15,6,6,6,1154,a+,151,jetsweeper,17,4,13,6,4,861,b-,22,sshooter_becchu,11,8,3,9,4,984,b,53,clashblaster_neo,12,10,2,8,4,1001,a-,80,bold,11,9,2,11,5,1223,b-,32,nzap89,9,5,4,13,4,1042,c+,52,carbon,4,4,0,15,2,625,b-,33
2022-05-17T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,bottlegeyser_foil,7,3,4,4,3,1060,s+,282,sshooter_becchu,9,9,0,9,4,1172,x,406,furo,8,5,3,7,6,1483,s+,43,bamboo14mk1,5,4,1,6,5,1064,s+,237,sshooter_becchu,12,9,3,3,10,1814,x,220,sshooter_becchu,12,12,0,4,5,1221,x,198,sshooter_collabo,7,4,3,8,5,1101,x,301,sshooter_collabo,2,1,1,6,2,749,s+,65
2022-05-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,furo,5,3,2,6,4,1123,x,697,sshooter_becchu,7,6,1,6,5,1204,x,99,hydra_custom,9,7,2,7,3,1155,x,230,52gal,7,5,2,7,3,1347,x,404,sshooter_becchu,9,6,3,4,7,1546,x,186,52gal_becchu,6,5,1,6,5,1156,x,272,campingshelter_camo,6,2,4,8,3,1096,x,237,splatroller,12,11,1,3,4,838,x,444
2022-05-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,jetsweeper,0,0,0,2,4,983,,163,sharp,5,5,0,3,3,1005,,312,nzap85,1,0,1,1,2,775,,42,h3reelgun_cherry,3,3,0,4,1,633,,124,bold_neo,6,4,2,2,4,1106,,46,dualsweeper,1,1,0,3,3,894,,141,bold_neo,1,0,1,2,3,824,,38,splatcharger,5,5,0,1,2,590,,322
2022-05-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sshooter_becchu,13,11,2,8,4,1099,a+,271,nautilus79,10,8,2,9,3,836,a+,312,furo_deco,6,5,1,10,3,1364,a,256,wakaba,7,5,2,10,4,1227,a-,25,rapid_becchu,11,11,0,6,3,1106,a,115,nzap85,16,11,5,9,2,1100,a-,47,explosher_custom,5,3,2,7,3,1183,a+,118,sshooter_becchu,13,12,1,8,4,1320,a,163
2022-05-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,211,alpha,TRUE,hydra_custom,5,3,2,5,2,434,a+,266,prime_becchu,9,8,1,5,2,761,a,100,sshooter_becchu,13,11,2,3,5,1075,a+,159,hissen_hue,11,7,4,2,3,884,a+,156,sshooter_collabo,7,7,0,6,2,670,a+,66,bold,6,4,2,7,2,1147,a+,162,splatroller,2,2,0,7,1,534,a+,112,prime_becchu,3,2,1,9,0,305,a+,156
2022-05-17T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,308,bravo,FALSE,bucketslosher_soda,13,9,4,8,3,1000,x,252,prime_becchu,12,9,3,8,3,1111,a+,100,furo,9,6,3,10,4,1343,a-,304,sshooter_becchu,9,8,1,10,3,1536,c-,16,nzap85,16,12,4,8,3,1331,s+,140,sshooter_becchu,13,11,2,5,6,1366,s+,177,quadhopper_black,13,8,5,8,2,1066,s+,419,nzap85,6,5,1,11,3,1180,a-,86
2022-05-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,5,4,1,12,3,962,x,348,prime_becchu,7,4,3,5,4,1021,x,198,carbon_deco,8,7,1,7,3,791,x,63,liter4k,5,3,2,6,5,1379,x,216,nzap85,10,4,6,5,4,1410,x,450,prime,10,6,4,4,3,1038,x,165,heroroller_replica,9,9,0,5,2,833,x,290,screwslosher_becchu,14,10,4,4,3,1164,x,553
2022-05-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,jetsweeper,2,2,0,4,3,727,,163,promodeler_pg,3,3,0,6,3,876,,46,h3reelgun_cherry,3,2,1,4,2,619,,124,pablo,2,2,0,7,1,539,,38,furo,7,7,0,1,3,1022,,141,nzap85,7,4,3,2,3,791,,42,sharp,8,5,3,5,2,692,,312,splatcharger,6,5,1,1,1,410,,322
2022-05-17T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,bottlegeyser_foil,5,5,0,6,4,811,s+,282,sshooter_becchu,11,11,0,6,7,1461,x,406,furo,11,7,4,7,6,1679,s+,43,bamboo14mk1,7,5,2,9,3,922,s+,237,sputtery_clear,19,15,4,7,6,1259,x,244,hydra_custom,8,7,1,8,2,819,s+,125,hissen_hue,6,4,2,8,3,993,s,186,variableroller_foil,5,2,3,5,9,1850,x,230
2022-05-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,133,bravo,TRUE,furo,2,1,1,3,2,736,x,697,bold,5,5,0,4,0,522,x,495,barrelspinner,3,2,1,4,1,314,x,158,splatroller_becchu,3,2,1,4,1,515,x,82,nzap85,6,4,2,2,3,692,x,196,hokusai_becchu,3,3,0,3,1,668,x,418,hydra_custom,5,3,2,3,1,530,x,230,squiclean_g,5,5,0,2,2,501,x,542
2022-05-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,hydra_custom,12,7,5,7,3,824,a+,266,clashblaster_neo,13,8,5,10,5,933,a+,108,sshooter_becchu,13,10,3,10,5,1401,a+,134,bold_7,8,6,2,11,1,1274,a+,265,sshooter_collabo,11,10,1,7,4,1052,a+,66,hissen,16,11,5,8,4,1040,a+,49,bold,10,8,2,10,1,1057,a+,162,sshooter_becchu,11,6,5,6,5,1425,a+,159
2022-05-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,261,alpha,TRUE,sshooter_becchu,13,12,1,7,5,943,a+,271,hissen,7,7,0,4,3,936,a+,173,nzap85,5,3,2,7,2,694,a+,99,96gal,8,4,4,5,3,654,a-,26,52gal_becchu,11,8,3,6,3,1026,a+,142,splatcharger_collabo,4,4,0,2,1,610,a-,27,sshooter_becchu,8,4,4,9,3,930,a+,101,bold,5,4,1,10,0,603,a,538
2022-05-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,hydra_custom,6,6,0,1,2,735,,353,hissen_hue,2,2,0,3,3,1100,,33,maneuver,1,0,1,3,2,766,,4,nautilus79,5,3,2,2,2,0,,59,promodeler_mg,8,8,0,2,3,1221,,129,promodeler_pg,1,1,0,2,3,972,,146,momiji,2,0,2,5,2,694,,30,squiclean_b,0,0,0,2,2,693,,68
2022-05-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,341,alpha,FALSE,nzap85,6,3,3,10,4,1314,x,348,sshooter_becchu,8,7,1,5,8,1762,x,329,liter4k,7,7,0,3,5,1214,x,216,heroroller_replica,10,7,3,9,3,949,x,216,wakaba,14,5,9,4,6,1791,x,198,screwslosher_neo,8,5,3,10,2,1120,x,200,sshooter_becchu,14,11,3,6,5,1212,x,145,variableroller_foil,7,6,1,5,6,1505,x,327
2022-05-17T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,bucketslosher_soda,11,9,2,6,3,917,x,252,furo,10,4,6,8,7,1533,s,241,nautilus79,9,8,1,2,5,1071,s+,137,furo,7,5,2,8,4,1272,a-,304,longblaster_necro,11,7,4,6,6,1288,a-,179,l3reelgun_becchu,7,7,0,6,4,1191,a-,126,heroroller_replica,6,6,0,8,0,782,a,96,screwslosher_becchu,5,4,1,6,4,1344,s,109
2022-05-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nova_becchu,5,5,0,4,2,687,,164,promodeler_pg,4,3,1,4,6,1389,,46,sharp,6,4,2,3,3,1024,,312,explosher,1,0,1,3,1,0,,38,sharp_neo,5,4,1,5,2,945,,189,liter4k,4,4,0,1,2,765,,242,furo_deco,3,2,1,4,2,709,,38,splatcharger,5,4,1,2,2,537,,322
