# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,furo_deco,2,0,2,3,3,1204,,23,nzap85,2,2,0,3,2,890,,23,splatroller,6,6,0,4,3,844,,83,bold,0,0,0,6,2,751,,73,furo,8,1,7,1,3,1052,,118,nzap89,6,6,0,3,3,964,,27,momiji,4,4,0,2,3,929,,147,furo_deco,5,5,0,3,3,924,,50
2022-05-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,furo_deco,1,1,0,3,2,841,,23,promodeler_mg,0,0,0,2,4,1076,,31,furo_deco,4,4,0,4,2,823,,50,nzap85,2,2,0,6,1,651,,23,furo,5,2,3,1,3,967,,118,wakaba,4,2,2,2,3,836,,43,splatroller,10,10,0,3,2,807,,83,splatspinner_collabo,2,1,1,2,2,712,,50
2022-05-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,furo_deco,6,5,1,4,2,949,,24,furo,3,1,2,2,3,936,,118,furo_deco,4,3,1,4,2,830,,50,variableroller_foil,4,3,1,5,2,665,,50,sshooter,5,3,2,1,2,972,,23,promodeler_mg,1,1,0,3,3,929,,31,splatroller,6,6,0,3,2,773,,83,variableroller_foil,5,5,0,5,2,708,,67
2022-05-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,furo_deco,3,2,1,2,3,1011,,24,furo,1,1,0,3,3,958,,118,jetsweeper,1,1,0,0,4,824,,46,squiclean_b,3,3,0,4,0,296,,60,promodeler_pg,5,4,1,3,4,1077,,75,nzap85,5,2,3,1,3,739,,31,furo_deco,1,1,0,4,2,709,,50,sshooter,1,1,0,2,1,589,,23
2022-05-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,furo_deco,0,0,0,4,2,970,,24,furo_deco,1,1,0,4,2,868,,50,promodeler_pg,1,1,0,7,1,731,,75,squiclean_b,3,3,0,7,1,485,,60,furo,4,2,2,1,3,960,,118,nzap89,10,7,3,3,4,915,,18,liter4k,8,6,2,1,2,745,,66,nautilus47,13,7,6,0,3,658,,68
2022-05-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,furo_deco,5,5,0,3,2,1111,,24,promodeler_pg,7,5,2,6,2,864,,75,nzap89,3,2,1,4,3,733,,18,liter4k,4,2,2,2,2,641,,66,furo_deco,4,3,1,1,4,1333,,50,96gal_deco,6,4,2,3,2,767,,68,nautilus79,3,1,2,5,1,576,,93,heroroller_replica,10,7,3,5,1,484,,60
2022-05-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,furo_deco,3,2,1,2,2,804,,24,furo_deco,3,2,1,3,2,864,,50,promodeler_pg,7,5,2,7,2,788,,75,spygadget,3,3,0,1,3,621,,93,nzap89,5,3,2,4,3,923,,48,liter4k,5,4,1,2,2,830,,66,bold_neo,2,2,0,4,2,672,,53,squiclean_g,3,3,0,3,2,449,,60
2022-05-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,furo_deco,3,2,1,3,2,871,,24,heromaneuver_replica,4,4,0,3,3,834,,86,promodeler_pg,3,2,1,5,1,765,,75,liter4k,5,5,0,4,0,442,,66,bold_neo,3,2,1,4,2,1006,,53,furo_deco,2,2,0,4,2,893,,50,splatroller,6,4,2,3,2,555,,93,squiclean_a,6,6,0,3,1,421,,60
2022-05-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,furo_deco,1,1,0,3,3,1131,,24,furo_deco,2,2,0,4,3,1097,,50,pablo,3,3,0,2,3,906,,61,liter4k,2,1,1,1,2,725,,66,sputtery_hue,3,3,0,1,4,1217,,86,bold_neo,3,3,0,1,4,989,,53,promodeler_pg,4,3,1,3,3,896,,75,splatscope,1,1,0,2,2,572,,93
2022-05-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,splatcharger,1,1,0,5,1,507,,24,momiji,2,1,1,4,3,930,,40,nzap89,5,4,1,1,3,874,,27,sputtery,7,6,1,3,1,693,,118,momiji,6,6,0,4,3,1065,,99,liter4k_custom,4,4,0,1,4,834,,129,prime_becchu,3,2,1,0,3,751,,67,heroshelter_replica,3,1,2,7,1,474,,73
2022-05-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,splatcharger,2,2,0,1,2,597,,24,liter4k,1,1,0,1,2,765,,97,liter4k,3,3,0,0,2,516,,111,liter4k,3,3,0,1,1,394,,134,splatroller,0,0,0,1,2,781,,93,splatcharger_becchu,3,3,0,4,1,512,,155,liter4k,1,0,1,3,0,435,,69,splatroller,0,0,0,1,0,0,,80
2022-05-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,l3reelgun_d,7,7,0,5,2,768,,24,sharp_neo,10,8,2,4,1,734,,30,carbon,4,2,2,3,1,708,,33,sshooter_becchu,1,1,0,3,0,377,,20,hokusai,11,9,2,5,2,678,,34,52gal_deco,1,1,0,4,3,669,,64,carbon_deco,4,3,1,4,1,523,,59,pablo_permanent,4,2,2,5,0,490,,13
2022-05-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,l3reelgun_d,1,0,1,5,2,658,,24,bold_neo,2,1,1,5,2,720,,56,splatroller,6,5,1,0,2,669,,30,bottlegeyser,3,2,1,7,0,583,,51,promodeler_mg,4,2,2,2,4,1083,,55,heroroller_replica,8,8,0,3,2,791,,47,soytuber_custom,4,4,0,2,1,600,,50,squiclean_b,2,2,0,2,0,514,,40
2022-05-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,furo_deco,2,2,0,2,2,812,,24,52gal_becchu,11,10,1,4,2,867,,47,soytuber_custom,4,4,0,3,1,597,,50,squiclean_b,3,3,0,4,1,554,,46,bold_neo,4,3,1,5,3,1017,,56,nautilus79,5,4,1,5,3,789,,51,splatroller,4,4,0,4,1,587,,30,soytuber,2,2,0,6,0,334,,40
2022-05-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,furo_deco,1,1,0,4,1,774,,24,nzap89,2,1,1,5,2,764,,23,sshooter,2,2,0,3,2,726,,124,dynamo_tesla,0,0,0,7,1,667,,51,promodeler_pg,3,2,1,1,4,965,,56,heromaneuver_replica,8,3,5,1,4,903,,228,soytuber_custom,4,4,0,1,3,816,,50,prime_becchu,10,10,0,1,2,683,,78
2022-05-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,furo_deco,2,2,0,2,2,845,,24,sshooter,8,7,1,2,3,1068,,124,furo,4,2,2,2,3,837,,23,prime_becchu,6,5,1,2,1,365,,78,promodeler_pg,2,1,1,4,2,734,,56,heromaneuver_replica,3,3,0,3,2,711,,228,dynamo_tesla,3,2,1,5,2,672,,51,soytuber_custom,2,2,0,4,1,570,,50
2022-05-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,nzap85,10,6,4,9,4,1026,x,358,squiclean_a,14,8,6,3,6,1493,x,136,bold_7,4,2,2,8,2,1312,x,167,kelvin525_deco,7,7,0,8,2,843,x,80,momiji,7,4,3,7,3,1286,x,236,pablo_permanent,11,4,7,3,6,1249,x,139,52gal_becchu,11,8,3,6,3,1062,x,72,longblaster_necro,13,11,2,7,3,1012,x,92
2022-05-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,11,6,5,6,4,1175,x,358,sputtery_clear,16,12,4,6,6,1351,x,221,52gal_becchu,6,5,1,8,3,1149,x,60,kelvin525_deco,10,10,0,10,1,818,x,80,sputtery,6,6,0,9,4,1513,x,319,52gal_becchu,10,9,1,6,2,1145,x,72,carbon_deco,14,8,6,11,0,1090,x,74,96gal_deco,9,7,2,7,3,963,x,256
2022-05-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,nzap85,9,7,2,8,2,1203,x,358,52gal_becchu,8,7,1,5,2,1474,x,60,kelvin525_deco,7,7,0,4,1,948,x,80,sputtery,6,6,0,12,0,880,x,200,splatroller,14,13,1,6,6,1292,x,310,52gal_becchu,5,5,0,5,3,1286,x,72,sputtery_clear,9,6,3,6,4,1234,x,336,96gal_deco,5,4,1,10,2,828,x,256
2022-05-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,7,5,2,4,3,923,x,358,furo,6,6,0,8,3,1368,x,297,sharp,8,6,2,8,4,978,x,43,prime_becchu,10,6,4,10,2,963,x,232,hokusai_hue,13,12,1,2,5,1289,x,343,sshooter_collabo,10,7,3,5,5,1130,x,373,heromaneuver_replica,7,4,3,8,4,1059,x,249,prime_becchu,6,6,0,8,2,821,x,382
2022-05-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,sshooter_becchu,13,13,0,8,3,1137,x,358,sputtery,11,9,2,8,2,1249,x,151,hissen,9,3,6,6,3,1011,x,161,bottlegeyser_foil,12,9,3,7,0,929,x,466,sharp_neo,18,15,3,10,3,1542,x,339,hydra_custom,4,3,1,4,5,1345,x,88,splatroller,6,6,0,11,1,797,x,90,sputtery_clear,6,5,1,9,0,742,x,394
2022-05-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,210,bravo,TRUE,sshooter_becchu,4,2,2,6,2,852,x,358,l3reelgun,4,3,1,6,2,1143,x,67,52gal_becchu,8,8,0,5,3,809,x,182,dynamo,1,1,0,0,1,0,x,260,bold,6,5,1,3,2,1034,x,261,52gal_becchu,4,3,1,3,4,982,x,146,jetsweeper,7,6,1,4,3,839,x,91,nautilus79,3,2,1,4,2,693,x,138
2022-05-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,hydra_custom,6,5,1,6,2,840,s+,89,ochiba,14,13,1,7,6,1420,s+,179,rapid_becchu,4,2,2,5,4,1117,s+,90,hydra_custom,6,2,4,4,4,913,s+,123,hydra_custom,9,6,3,5,2,1158,s+,153,prime_becchu,7,5,2,6,3,1094,s+,108,sshooter_collabo,3,2,1,6,3,1086,s+,170,nova,9,9,0,5,5,1060,s+,146
2022-05-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,sshooter_becchu,6,5,1,6,4,1213,x,358,furo_deco,11,9,2,9,3,1427,x,65,jetsweeper,4,4,0,7,4,1166,x,91,longblaster_necro,10,8,2,10,0,847,x,79,bold_neo,8,6,2,9,8,1516,x,352,liter4k_scope,11,9,2,5,4,1335,x,122,longblaster_necro,16,10,6,8,4,1023,x,72,bottlegeyser_foil,13,7,6,4,4,1003,x,281
2022-05-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,323,alpha,FALSE,sshooter_becchu,12,10,2,7,5,1263,x,358,bold_neo,8,6,2,9,8,1734,x,352,longblaster_necro,14,11,3,7,4,1251,x,72,jetsweeper_custom,7,4,3,5,3,1211,x,190,nzap85,11,10,1,9,3,1556,x,486,octoshooter_replica,9,8,1,8,5,1507,x,248,bamboo14mk2,10,6,4,8,5,1326,x,188,longblaster_necro,7,4,3,6,5,1206,x,184
2022-05-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,hydra_custom,9,7,2,4,3,1066,s+,89,bold,10,7,3,9,5,1584,s+,109,dualsweeper_custom,8,5,3,9,2,1158,s+,174,wakaba,9,7,2,8,4,1018,s+,107,jetsweeper,12,6,6,5,7,1339,s+,407,furo,10,6,4,7,3,1292,s+,65,clashblaster_neo,6,3,3,8,2,1246,s+,217,squiclean_b,17,15,2,7,3,983,s+,174
2022-05-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,309,bravo,FALSE,52gal_becchu,14,12,2,7,4,1319,b,27,splatroller,5,5,0,8,3,1143,b,17,sshooter,7,5,2,11,2,897,b-,14,hokusai_hue,7,7,0,11,4,866,b,20,sshooter_becchu,18,15,3,6,6,1485,b+,13,splatroller,7,6,1,6,5,1173,b,15,carbon_deco,9,7,2,9,2,986,b,14,sshooter,11,8,3,10,1,764,b-,19
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,100,alpha,TRUE,hydra_custom,6,4,2,1,1,344,s+,89,sshooter_becchu,1,1,0,1,3,666,s+,42,hissen,7,5,2,1,1,465,s+,61,longblaster_necro,7,5,2,1,1,366,s+,23,sshooter_becchu,3,3,0,3,2,572,s+,51,sshooter_collabo,0,0,0,3,2,443,s+,151,explosher_custom,0,0,0,4,1,410,s+,85,squiclean_a,2,1,1,5,1,293,s+,83
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,194,bravo,TRUE,52gal_becchu,5,5,0,5,4,865,s+,27,sshooter_becchu,3,2,1,6,4,928,s+,201,explosher_custom,8,7,1,4,1,914,s+,69,campingshelter,3,2,1,3,3,646,s+,296,jetsweeper,6,1,5,2,6,1050,s+,168,momiji,7,6,1,5,4,1018,s+,216,nzap85,11,10,1,3,4,812,s+,148,furo,3,1,2,6,2,667,s+,122
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,94,bravo,TRUE,hydra_custom,2,2,0,2,1,324,s+,89,momiji,0,0,0,3,2,611,s+,40,sshooter_becchu,0,0,0,3,2,442,s+,42,squiclean_a,2,2,0,3,1,283,s+,83,sshooter_becchu,6,6,0,1,3,657,s+,51,dynamo,3,2,1,1,2,428,s+,146,liter4k,3,2,1,0,1,370,s+,165,96gal,3,1,2,2,1,335,s+,221
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,184,bravo,TRUE,sshooter_becchu,6,4,2,4,3,766,x,358,jetsweeper,5,2,3,5,5,1002,x,268,pablo,4,4,0,5,3,690,x,212,kelvin525_deco,4,3,1,7,1,511,x,249,ochiba,10,7,3,2,4,955,x,140,nzap85,9,8,1,4,4,911,x,332,barrelspinner_remix,7,3,4,3,3,784,x,110,heroroller_replica,3,3,0,4,1,510,x,201
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,93,bravo,TRUE,52gal_becchu,2,2,0,3,1,394,s+,27,sshooter_becchu,0,0,0,3,2,525,s+,201,jetsweeper,0,0,0,2,3,522,s+,168,nzap85,0,0,0,5,1,292,s+,148,momiji,1,1,0,0,2,501,s+,216,furo,7,6,1,0,1,500,s+,122,sshooter_collabo,3,2,1,1,1,440,s+,201,52gal_becchu,5,4,1,1,1,393,s+,48
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,309,bravo,FALSE,hydra_custom,7,5,2,6,4,1019,s+,89,liter4k,8,5,3,4,5,1492,s+,165,nzap89,10,8,2,5,7,1477,s+,157,longblaster_necro,7,7,0,5,4,782,s+,195,nzap89,7,6,1,7,8,1566,s+,803,hydra_custom,6,3,3,5,6,1193,s+,37,52gal_becchu,9,8,1,10,2,1084,s+,152,liter4k,4,3,1,3,5,1032,s+,198
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,245,bravo,TRUE,52gal_becchu,9,8,1,7,5,1217,s+,27,nzap89,6,4,2,4,8,1300,s+,200,squiclean_b,7,6,1,8,3,777,s+,64,heromaneuver_replica,2,1,1,9,2,640,s+,174,sharp_neo,8,6,2,7,3,1301,s+,211,explosher_custom,6,4,2,3,3,1209,s+,28,dynamo_becchu,13,11,2,4,3,864,s+,113,52gal_becchu,8,7,1,5,3,715,s+,48
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,121,bravo,TRUE,sshooter_becchu,0,0,0,3,2,480,x,358,sharp,2,2,0,3,3,601,x,72,sputtery,2,2,0,3,2,562,x,349,52gal_becchu,1,1,0,3,2,494,x,129,sshooter_becchu,7,6,1,1,3,660,x,82,barrelspinner_remix,4,4,0,0,3,599,x,110,momiji,3,1,2,2,2,578,x,426,nzap89,2,1,1,2,2,479,x,222
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,192,alpha,TRUE,sshooter_becchu,5,3,2,3,3,850,x,358,sshooter_becchu,6,5,1,3,4,897,x,189,maneuver,5,5,0,4,4,822,x,223,carbon_deco,6,6,0,3,2,718,x,404,sshooter_becchu,5,4,1,5,4,1000,x,109,hissen,5,3,2,4,3,820,x,46,sputtery_clear,4,2,2,6,2,746,x,695,hotblaster,5,4,1,4,3,635,x,115
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,312,alpha,FALSE,hydra_custom,7,4,3,6,4,992,s+,89,variableroller_foil,11,11,0,3,9,1794,s+,83,variableroller_foil,7,3,4,5,8,1499,s+,129,longblaster_necro,10,6,4,2,6,1012,s+,195,liter4k,3,3,0,5,6,1529,s+,324,sshooter_becchu,8,4,4,7,8,1436,s+,86,variableroller_foil,8,8,0,7,6,1268,s+,198,barrelspinner_remix,3,1,2,5,6,1220,s+,29
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,52gal_becchu,10,10,0,7,4,1090,s+,27,furo,7,5,2,9,5,1497,s+,172,h3reelgun_d,7,3,4,6,5,1146,s+,161,clashblaster_neo,9,8,1,5,6,991,s+,335,hydra_custom,11,5,6,4,5,1262,s+,245,wakaba,10,10,0,7,4,1244,s+,48,52gal_becchu,8,6,2,5,4,1170,s+,26,kelvin525_deco,7,6,1,10,3,929,s+,151
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,164,bravo,TRUE,sshooter_becchu,1,1,0,4,3,786,x,358,ochiba,6,5,1,3,3,912,x,140,rapid_elite_deco,5,2,3,5,2,598,x,330,quadhopper_white,4,2,2,8,1,582,x,105,ochiba,9,7,2,3,3,872,x,82,96gal,10,6,4,2,4,854,x,139,h3reelgun_d,8,2,6,2,3,828,x,158,hissen,6,5,1,3,1,612,x,46
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,hydra_custom,6,2,4,5,4,911,s+,89,furo_deco,3,2,1,6,7,2045,s+,86,nzap85,9,8,1,7,5,1326,s+,297,liter4k,2,2,0,5,5,1314,s+,158,sshooter_becchu,8,8,0,3,8,1523,s+,198,liter4k,4,4,0,3,5,1439,s+,324,variableroller_foil,7,5,2,4,7,1379,s+,129,barrelspinner_remix,6,6,0,4,5,1173,s+,145
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,324,bravo,FALSE,52gal_becchu,9,9,0,8,5,1275,s+,27,bold,11,7,4,9,4,1290,s+,56,barrelspinner_remix,10,6,4,8,4,1181,s+,118,dualsweeper_custom,7,6,1,9,3,1163,s+,93,carbon_deco,18,14,4,6,6,1433,s+,158,hotblaster,10,8,2,8,6,1375,s+,134,sshooter_collabo,7,4,3,6,5,1081,s+,112,prime_becchu,8,8,0,8,4,1027,s+,127
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,169,bravo,TRUE,sshooter_becchu,2,1,1,4,3,762,x,358,wakaba,5,1,4,4,4,917,x,393,sshooter_collabo,10,7,3,4,3,755,x,295,dynamo_tesla,3,3,0,5,2,661,x,277,wakaba,5,4,1,2,5,1032,x,707,sshooter_becchu,9,6,3,4,4,956,x,120,barrelspinner_remix,4,1,3,2,3,658,x,367,52gal_becchu,7,6,1,4,2,613,x,99
2022-05-11T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,110,alpha,TRUE,bucketslosher_soda,4,4,0,2,1,397,x,327,dualsweeper_custom,7,6,1,2,1,500,x,410,prime_becchu,2,2,0,2,0,474,a+,82,nzap85,3,1,2,2,1,320,c,48,bottlegeyser,4,3,1,2,3,609,x,423,rapid_becchu,4,2,2,4,1,358,a,77,bold,2,2,0,4,0,314,b-,22,splatcharger_becchu,1,1,0,3,1,293,a+,46
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,189,bravo,TRUE,nzap85,2,1,1,3,3,851,x,358,52gal_becchu,5,4,1,3,2,853,x,336,nzap85,4,3,1,5,4,812,x,248,hydra_custom,7,5,2,2,4,606,x,146,52gal_becchu,1,1,0,4,3,830,x,213,campingshelter_camo,7,7,0,2,3,823,x,116,52gal_becchu,3,2,1,3,3,802,x,135,nzap85,4,3,1,4,3,792,x,124
2022-05-11T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,bucketslosher_soda,10,8,2,8,2,1334,x,327,prime_becchu,5,3,2,7,4,1175,a+,82,dualsweeper_custom,10,9,1,10,3,1174,x,410,nzap85,3,0,3,13,1,666,c,48,sharp_neo,17,14,3,3,3,1463,a+,53,bamboo14mk1,16,15,1,5,5,1397,s+,39,liter4k,5,3,2,4,2,970,a+,47,sshooter_becchu,7,5,2,8,2,838,b+,66
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,303,alpha,TRUE,hydra_custom,11,7,4,3,5,1245,s+,89,52gal_becchu,9,7,2,5,8,1515,s+,94,nzap85,5,3,2,8,5,1242,s+,59,prime_becchu,14,12,2,6,5,1129,s+,277,furo,8,6,2,9,5,1582,s+,140,nzap85,11,8,3,3,6,1364,s+,297,wakaba,9,6,3,9,4,1330,s+,297,jetsweeper,4,2,2,8,4,943,s+,321
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,108,alpha,TRUE,52gal_becchu,1,1,0,2,1,378,s+,27,wakaba,7,4,3,1,3,606,s+,102,rapid_becchu,7,5,2,0,2,555,s+,198,sshooter_collabo,3,1,2,2,2,514,s+,101,wakaba,2,1,1,4,2,626,s+,83,furo,1,1,0,2,2,606,s+,35,52gal_becchu,3,3,0,3,2,519,s+,26,nova_neo,1,0,1,2,2,421,s+,91
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,162,alpha,TRUE,52gal_becchu,9,8,1,2,3,830,s+,27,sshooter_collabo,4,3,1,3,2,766,s+,101,dynamo_becchu,1,1,0,4,2,622,s+,161,quadhopper_black,7,6,1,7,1,568,s+,216,jetsweeper,6,2,4,2,5,917,s+,109,wakaba,9,6,3,5,2,749,s+,102,52gal_becchu,6,5,1,4,2,739,s+,26,variableroller_foil,3,3,0,7,3,720,s+,295
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,178,bravo,TRUE,nzap85,5,3,2,2,3,810,x,358,sshooter_becchu,3,3,0,3,5,1167,x,158,prime_becchu,5,4,1,4,2,672,x,187,liter4k,1,0,1,5,2,576,x,247,dualsweeper,7,7,0,2,3,948,x,740,nzap85,4,2,2,4,2,892,x,305,sshooter_becchu,5,4,1,2,4,891,x,111,prime_collabo,5,1,4,2,4,776,x,246
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,hydra_custom,6,4,2,4,5,977,s+,89,sshooter_becchu,7,5,2,6,8,1603,s+,60,prime_becchu,12,12,0,5,5,1317,s+,57,liter4k,2,0,2,7,4,1199,s+,324,explosher_custom,6,2,4,4,4,1567,s+,56,nautilus47,12,9,3,5,3,1119,s+,96,hydra_custom,9,5,4,5,4,1085,s+,137,prime_becchu,6,6,0,7,4,1069,s+,277
2022-05-11T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,300,bravo,FALSE,bucketslosher_soda,14,10,4,7,0,1017,x,327,dualsweeper_custom,15,12,3,6,3,1208,x,410,prime_becchu,16,12,4,8,3,1076,a+,82,nzap85,4,2,2,11,1,583,c,48,wakaba,13,10,3,7,4,1186,s,198,promodeler_mg,3,0,3,11,4,1174,s+,203,splatroller,10,9,1,11,0,791,s+,312,sshooter_becchu,12,12,0,8,2,738,x,198
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,182,bravo,TRUE,52gal_becchu,8,7,1,4,4,953,s+,27,nzap85,3,1,2,5,4,862,s+,210,hydra_custom,4,1,3,2,3,744,s+,145,carbon_deco,7,5,2,6,1,576,s+,147,96gal,7,4,3,2,5,1032,s+,271,wakaba,7,6,1,2,3,861,s+,102,variableroller_foil,6,3,3,4,3,760,s+,277,nova,5,4,1,6,1,603,s+,215
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,97,bravo,TRUE,nzap85,1,0,1,2,1,393,x,358,nova,2,2,0,3,2,377,x,84,hydra_custom,1,1,0,3,1,289,x,146,hotblaster_custom,2,2,0,3,0,256,x,155,hissen,6,3,3,1,1,431,x,162,52gal_becchu,1,1,0,1,1,325,x,174,heroblaster_replica,6,2,4,1,1,315,x,408,nova,5,5,0,2,1,283,x,399
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,287,bravo,TRUE,52gal_becchu,6,5,1,9,2,968,s+,27,sshooter_becchu,14,13,1,8,6,1467,s+,20,furo,5,2,3,6,6,1450,s+,274,liter4k,4,2,2,5,5,1336,s+,391,96gal,11,6,5,4,7,1540,s+,108,variableroller_foil,10,8,2,7,6,1516,s+,277,nzap85,10,5,5,6,4,1351,s+,174,hydra_custom,11,9,2,5,3,928,s+,126
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,260,bravo,TRUE,promodeler_rg,4,2,2,7,4,1439,x,358,sshooter_becchu,10,8,2,6,7,1460,x,219,explosher_custom,6,3,3,4,5,1346,x,372,bold_neo,9,6,3,8,6,1154,x,230,nzap85,14,8,6,3,6,1696,x,230,variableroller_foil,4,3,1,3,6,1316,x,155,wakaba,12,9,3,7,4,1247,x,179,sharp_neo,7,5,2,6,1,1010,x,199
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,283,bravo,TRUE,hydra_custom,6,2,4,5,4,964,s+,89,variableroller_foil,8,7,1,8,4,1162,s+,122,52gal_deco,8,7,1,8,5,1090,s+,173,sputtery_clear,9,6,3,10,3,954,s+,128,nzap85,13,8,5,3,6,1346,s+,192,liter4k,9,8,1,4,4,1154,s+,324,hissen_hue,5,5,0,8,4,1037,s+,302,kelvin525_deco,11,10,1,7,3,867,s+,122
2022-05-11T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,305,alpha,FALSE,bucketslosher_soda,9,6,3,8,3,1197,x,327,dualsweeper_custom,15,12,3,9,1,1083,x,410,prime_becchu,13,10,3,8,3,924,a+,82,nzap85,2,0,2,14,1,621,c,48,sharp_neo,17,11,6,6,3,1118,s+,135,dynamo_becchu,8,6,2,8,4,1043,s+,103,kugelschreiber_hue,18,14,4,7,1,1003,s+,95,prime_becchu,8,6,2,8,2,869,a-,54
