# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-02T20:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,196,bravo,TRUE,dualsweeper_custom,3,1,2,7,3,835,a-,46,nzap85,5,3,2,7,1,406,a+,218,promodeler_rg,3,2,1,6,4,972,a+,73,splatroller_becchu,4,4,0,9,1,505,a+,96,sharp_neo,9,8,1,4,0,766,a+,87,squiclean_a,5,4,1,1,4,714,a+,37,maneuver_collabo,14,10,4,4,1,671,a+,20,nzap85,10,5,5,3,1,735,a,110
2022-05-02T20:00:00+00:00,5.5.0,gachi,standard,area,ajifry,95,alpha,TRUE,sharp_neo,4,4,0,0,2,666,a-,46,sshooter_becchu,3,3,0,0,3,548,a,297,variableroller_foil,4,3,1,0,2,492,a+,129,rapid_elite,5,1,4,0,1,393,a,127,52gal_becchu,0,0,0,3,2,604,a,119,sharp_neo,0,0,0,3,0,486,a+,85,squiclean_b,0,0,0,3,2,521,a-,200,bold_7,0,0,0,2,2,448,a+,48
2022-05-02T20:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,237,bravo,TRUE,sharp_neo,4,4,0,7,3,1131,a,47,sshooter_collabo,4,4,0,7,1,805,a+,23,hokusai,4,4,0,8,3,647,a+,17,sputtery,2,1,1,6,2,967,a-,27,pablo,14,11,3,4,6,1359,a-,19,hydra_custom,6,4,2,3,3,669,a+,130,sshooter_becchu,10,8,2,2,6,1148,a+,28,sputtery,7,5,2,5,1,772,a+,28
2022-05-02T20:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,alpha,FALSE,sharp_neo,5,3,2,4,7,1924,a,47,hissen,12,8,4,4,4,1063,a,95,52gal_becchu,13,13,0,6,5,1300,a-,27,hydra_custom,14,8,6,4,4,1092,a+,130,barrelspinner_remix,2,2,0,8,5,1321,a+,23,sshooter_becchu,10,8,2,6,6,1391,a+,28,hokusai,7,7,0,10,3,724,a+,17,furo,3,1,2,8,7,1657,a+,387
2022-05-02T20:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,sharp_neo,8,6,2,8,5,1292,a,47,pablo,10,9,1,7,7,1788,a,19,explosher_custom,6,2,4,7,3,1194,a+,44,wakaba,6,2,4,9,4,1093,a+,34,sshooter_collabo,12,10,2,3,5,1403,a+,48,bold_neo,11,8,3,8,7,1377,a+,131,hokusai,8,6,2,8,2,868,a+,17,liter4k_scope,9,7,2,0,7,1677,a+,130
2022-05-02T20:00:00+00:00,5.5.0,gachi,standard,area,ajifry,153,alpha,TRUE,sharp_neo,3,2,1,2,2,911,a,47,sshooter_collabo,9,8,1,2,2,664,a+,48,sputtery,5,4,1,2,3,757,a+,172,explosher_custom,8,3,5,1,1,778,a+,44,dynamo_becchu,2,2,0,3,5,955,a+,359,nzap85,2,1,1,5,1,594,a,28,jetsweeper,2,1,1,3,3,739,a+,85,wakaba,4,3,1,6,2,727,a+,34
2022-05-02T20:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,123,bravo,TRUE,sharp_neo,3,2,1,5,2,531,a,47,nzap85,5,2,3,3,2,560,a+,21,splatscope,2,2,0,2,1,379,a-,16,momiji,1,0,1,4,3,522,a+,266,screwslosher_becchu,4,3,1,1,2,542,a,28,sharp_neo,3,3,0,1,2,543,a+,30,52gal_becchu,6,5,1,1,2,556,a+,81,carbon_deco,3,2,1,3,1,350,a+,693
2022-05-02T20:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,95,alpha,TRUE,nautilus79,1,1,0,2,0,264,x,160,sharp_neo,2,1,1,1,0,192,x,196,dynamo_becchu,0,0,0,1,1,259,x,93,hokusai_hue,1,1,0,1,1,241,x,171,bold,2,2,0,2,1,314,x,295,52gal,0,0,0,0,0,63,x,114,liter4k,1,1,0,2,1,254,x,168,hokusai,0,0,0,0,0,0,x,250
2022-05-02T20:00:00+00:00,5.5.0,gachi,standard,area,ajifry,308,alpha,FALSE,sharp_neo,12,10,2,8,6,1640,a,47,nzap85,10,6,4,4,7,1682,a+,313,furo,9,4,5,8,6,1377,a+,63,wakaba,8,3,5,6,7,1399,a-,142,52gal_deco,10,7,3,4,5,1135,a+,71,wakaba,8,5,3,6,7,1710,a,28,nzap85,7,5,2,9,6,1398,a+,728,96gal,15,9,6,4,8,1715,a+,55
2022-05-02T20:00:00+00:00,5.5.0,gachi,standard,area,ajifry,78,alpha,TRUE,nautilus79,5,4,1,1,1,258,x,160,pablo,3,1,2,0,1,501,x,45,liter4k,2,2,0,0,1,287,x,274,quadhopper_black,5,4,1,3,0,276,x,137,sharp_neo,1,1,0,3,0,184,x,196,hissen,3,3,0,3,1,260,x,75,herocharger_replica,0,0,0,2,1,238,x,224,barrelspinner_deco,1,0,1,3,2,431,x,155
2022-05-02T20:00:00+00:00,5.5.0,gachi,standard,area,ajifry,79,alpha,TRUE,nautilus79,6,5,1,0,1,351,x,160,h3reelgun_d,3,0,3,2,1,477,x,341,nova_becchu,4,4,0,1,0,235,x,170,pablo,5,3,2,2,2,510,x,154,liter4k,0,0,0,3,1,279,x,80,nzap89,1,0,1,3,1,379,x,190,splatspinner,1,1,0,3,1,340,x,515,sputtery_clear,4,4,0,3,2,455,x,226
2022-05-02T20:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,260,bravo,TRUE,sharp_neo,5,4,1,7,4,1333,a,47,sshooter_becchu,4,1,3,7,5,1042,a-,15,pablo,6,6,0,8,3,743,a+,58,longblaster,7,5,2,4,4,730,a,30,sharp_neo,8,5,3,4,2,1055,a-,40,nzap89,8,6,2,4,3,858,a+,101,52gal_becchu,13,12,1,6,2,1035,a+,53,liter4k,1,1,0,3,1,537,a+,23
2022-05-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,sharp_neo,7,4,3,10,3,899,a,47,52gal_becchu,8,8,0,9,2,817,a+,53,sshooter_becchu,13,11,2,7,4,993,a+,112,heroroller_replica,14,14,0,5,4,789,a,81,nova,11,10,1,7,3,759,a+,159,sshooter_becchu,7,4,3,12,2,859,a+,102,sharp_neo,16,12,4,10,0,926,a-,98,liter4k,7,5,2,9,2,615,a,206
2022-05-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,171,bravo,TRUE,sshooter_becchu,3,2,1,4,3,957,x,178,quadhopper_black,4,3,1,6,2,650,x,127,bold,8,4,4,9,1,504,x,163,liter4k,4,4,0,7,0,577,x,320,jetsweeper_custom,9,6,3,1,4,895,x,270,wakaba,12,6,6,3,5,852,x,165,nzap85,14,8,6,5,3,824,x,435,barrelspinner_remix,8,6,2,4,3,638,x,241
2022-05-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,140,bravo,TRUE,sharp_neo,6,4,2,6,1,559,a,47,52gal_becchu,3,3,0,6,2,733,a+,56,longblaster_necro,2,0,2,6,1,327,a,28,liter4k,2,2,0,5,0,248,a+,26,hydra_custom,9,3,6,1,2,359,a+,156,nova,7,5,2,3,2,409,a-,39,sshooter,7,6,1,2,1,663,a,23,squiclean_a,9,9,0,3,2,540,a+,102
2022-05-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,302,alpha,FALSE,sharp_neo,8,5,3,7,3,957,a,47,dualsweeper,8,8,0,5,6,1137,a,28,heroslosher_replica,9,9,0,8,2,562,a-,23,barrelspinner,13,6,7,6,4,903,a+,25,longblaster_necro,7,6,1,10,1,507,a-,39,hydra,6,4,2,6,1,699,a,27,sharp,12,9,3,4,4,907,a+,26,sshooter,7,7,0,8,0,1055,a,23
2022-05-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,sshooter_becchu,13,12,1,5,7,1537,x,178,bucketslosher_soda,22,16,6,8,6,1405,x,294,variableroller_foil,13,8,5,8,5,1153,x,169,nova_becchu,0,0,0,0,0,0,x,151,nova_neo,8,5,3,10,2,756,x,62,hissen_hue,9,5,4,8,5,1316,x,123,sshooter_becchu,4,3,1,11,4,1030,x,198,96gal,10,8,2,7,4,1134,x,196
2022-05-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,314,alpha,FALSE,sharp_neo,12,6,6,7,6,1655,a,47,promodeler_pg,7,7,0,8,8,1744,a+,54,parashelter,7,6,1,7,4,1089,a+,97,splatcharger,7,7,0,6,0,678,a,36,sharp_neo,15,13,2,2,5,1803,a,34,dualsweeper,5,1,4,7,7,1471,a,28,wakaba,8,2,6,9,5,1006,a,65,splatroller,12,12,0,8,4,1149,a,29
2022-05-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,sharp_neo,7,5,2,9,4,1185,a,47,52gal_becchu,10,10,0,7,3,668,a+,76,screwslosher_becchu,6,4,2,7,2,567,a+,97,splatcharger,7,5,2,7,0,576,a,36,splatroller,9,8,1,7,3,745,a,29,squiclean_b,9,8,1,4,2,880,a+,37,bottlegeyser,12,8,4,7,3,606,a+,74,nzap85,10,5,5,7,5,1005,a+,203
2022-05-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,91,alpha,TRUE,sharp_neo,5,1,4,3,1,390,a,47,sshooter_becchu,5,3,2,1,3,508,a-,17,96gal,4,4,0,1,2,432,a-,38,hissen_hue,8,7,1,1,2,509,a+,115,sshooter_becchu,0,0,0,4,1,398,a+,59,bold,3,3,0,4,1,483,a,18,52gal_becchu,1,1,0,3,1,437,a,25,dualsweeper_custom,2,2,0,4,0,333,a+,112
2022-05-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,sharp_neo,10,6,4,9,4,958,a,47,splatcharger,10,8,2,4,4,750,a+,131,carbon_deco,12,12,0,6,1,586,a,112,dualsweeper_custom,12,7,5,9,3,801,a+,112,heroshooter_replica,11,9,2,10,0,939,a,71,heroroller_replica,12,11,1,10,0,463,a-,94,splatscope,8,6,2,5,3,739,a+,122,hissen_hue,3,2,1,8,3,826,a+,115
2022-05-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,sharp_neo,8,7,1,10,4,1072,a,47,explosher_custom,10,7,3,7,3,989,a+,125,splatscope_becchu,5,4,1,5,2,491,a+,209,hissen_hue,2,2,0,9,2,834,a+,115,52gal_becchu,12,10,2,2,7,1117,a+,101,heroshooter_replica,8,4,4,6,2,809,a,71,barrelspinner_remix,11,7,4,8,2,530,a+,33,hissen,15,10,5,5,6,1114,a-,15
2022-05-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,sharp_neo,8,3,5,9,5,1227,a,47,sshooter_collabo,8,7,1,9,1,1031,a+,261,splatscope,9,7,2,2,5,926,a-,164,hissen_hue,11,8,3,7,4,877,a+,115,bold_neo,14,14,0,6,9,1601,a-,22,prime_becchu,2,1,1,6,3,745,a+,163,clashblaster_neo,8,5,3,7,4,639,a+,374,splatroller,8,7,1,6,3,969,a-,77
2022-05-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,304,bravo,FALSE,sharp_neo,9,7,2,7,4,1213,a+,47,sputtery_clear,11,9,2,6,3,1003,a,39,liter4k_scope_custom,6,6,0,10,3,830,a,38,nzap85,9,5,4,12,1,757,a-,16,bucketslosher_soda,19,18,1,5,3,1178,a,30,pablo,4,2,2,10,4,628,a-,20,sharp_neo,15,9,6,4,5,1179,a+,35,nzap85,10,6,4,8,3,792,a+,101
2022-05-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,238,alpha,TRUE,nova,11,9,2,4,4,660,a+,47,liter4k,8,7,1,4,3,751,a+,45,sharp,10,7,3,5,3,529,a+,25,splatcharger,10,8,2,4,2,628,a-,15,pablo,5,3,2,10,2,493,a-,20,52gal_becchu,7,7,0,6,4,875,a+,58,splatscope_becchu,5,5,0,6,1,376,a+,209,dualsweeper,3,2,1,9,2,587,a-,14
2022-05-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,307,alpha,FALSE,nova,7,7,0,10,4,819,a+,47,pablo,4,3,1,10,3,544,a-,20,screwslosher_becchu,16,12,4,6,3,1043,a,24,52gal_becchu,13,12,1,6,8,1824,a+,58,sharp,14,8,6,9,2,685,a+,25,hissen,16,14,2,10,2,1027,a,23,splatroller,8,4,4,8,4,1016,a,16,52gal_becchu,8,6,2,7,6,1447,a+,199
2022-05-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,313,alpha,FALSE,nova,9,7,2,7,6,1038,a+,47,jetsweeper_custom,6,2,4,5,6,1385,a+,108,splatroller,10,9,1,10,3,662,a,53,sharp,12,10,2,7,7,1519,a+,26,squiclean_g,11,8,3,5,6,1204,a+,61,sharp,8,5,3,9,3,764,a,45,sputtery_clear,9,7,2,8,3,795,a+,69,wakaba,13,8,5,6,7,1620,a+,255
2022-05-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,185,bravo,TRUE,nova,4,3,1,8,1,491,a+,47,52gal_becchu,8,6,2,4,3,935,a+,164,liter4k_scope_custom,1,1,0,6,1,283,a-,31,variableroller_foil,3,2,1,8,0,454,a+,124,52gal_becchu,13,10,3,2,6,1212,a+,58,l3reelgun_d,5,2,3,5,2,531,a-,24,splatroller,5,4,1,5,2,455,a+,27,barrelspinner,17,10,7,1,3,709,a,386
2022-05-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,76,alpha,TRUE,nova,1,1,0,1,1,200,a+,47,sshooter_becchu,1,1,0,4,0,287,a-,29,prime_becchu,6,6,0,0,1,389,a-,24,sharp,7,6,1,0,1,281,a-,25,sharp,1,1,0,4,0,261,a,45,maneuver,0,0,0,4,0,204,a+,21,96gal_deco,2,2,0,3,0,232,a+,164,hissen_hue,2,2,0,3,0,256,a+,99
2022-05-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,311,alpha,FALSE,nova,11,7,4,9,3,782,a+,47,bold_7,17,15,2,9,3,1130,a+,63,bucketslosher_soda,13,7,6,7,3,1143,a+,47,sshooter_becchu,11,8,3,4,8,1739,a+,208,campingshelter_camo,3,3,0,12,1,939,a,50,sharp_neo,8,6,2,8,4,1461,a+,104,clashblaster,11,8,3,5,3,1050,a+,73,hissen_hue,13,12,1,12,3,1184,a+,99
2022-05-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nova,2,2,0,10,4,669,a+,47,sshooter_becchu,8,5,3,3,11,1941,a+,208,prime_becchu,11,9,2,4,4,1166,a-,25,sharp,12,10,2,7,7,1269,a,25,sshooter_becchu,15,13,2,7,5,1235,a-,29,l3reelgun_d,7,6,1,6,3,987,a+,29,momiji,8,2,6,6,6,1271,a-,15,sshooter_becchu,4,3,1,7,5,1280,a-,17
2022-05-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nova,8,7,1,10,2,672,a+,47,prime_becchu,10,10,0,2,5,1309,a-,25,bucketslosher_soda,11,9,2,4,5,1177,a+,29,splatscope,5,4,1,5,3,979,a-,17,sshooter_becchu,11,11,0,7,7,1460,a-,29,liter4k_custom,0,0,0,5,4,734,a-,55,dynamo,7,6,1,8,2,1065,a+,20,hissen_hue,7,4,3,10,3,839,a+,115
2022-05-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nova,9,8,1,9,5,888,a+,47,dynamo_becchu,11,8,3,10,4,1347,a+,104,sharp_neo,6,4,2,11,1,751,a,116,dualsweeper_custom,13,11,2,8,4,1379,a+,112,soytuber,10,8,2,6,6,1277,a,93,nzap85,15,9,6,9,4,1191,a+,16,quadhopper_black,17,14,3,9,3,1230,a,20,hissen_hue,9,7,2,7,5,1322,a+,857
2022-05-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,207,alpha,TRUE,nova,9,6,3,4,5,730,a+,47,hissen,8,5,3,6,2,480,a+,97,hydra_custom,6,4,2,4,3,600,a+,61,kelvin525_becchu,14,7,7,5,3,855,a+,62,kelvin525_deco,5,4,1,5,3,694,a+,130,barrelspinner_remix,6,5,1,3,2,569,a+,125,maneuver_collabo,8,5,3,7,2,827,a-,20,clashblaster_neo,5,5,0,7,2,582,a+,214
2022-05-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,280,bravo,TRUE,nova,8,4,4,10,3,679,a+,47,prime_becchu,8,6,2,9,2,922,a+,119,bold_7,9,8,1,7,2,1029,a+,122,kelvin525_deco,6,6,0,7,3,717,a+,130,sshooter_collabo,10,9,1,8,4,902,a-,24,prime_becchu,16,12,4,5,4,977,a+,50,kelvin525_becchu,10,7,3,5,4,875,a+,62,clashblaster_neo,7,4,3,6,4,743,a+,214
2022-05-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,splatcharger,6,3,3,1,2,628,,143,promodeler_pg,8,5,3,1,4,1101,,38,wakaba,7,6,1,4,3,895,,65,longblaster_necro,11,7,4,2,2,575,,125,explosher,2,1,1,3,3,1017,,111,wakaba,1,0,1,6,1,632,,25,bucketslosher_soda,2,2,0,6,1,615,,45,quadhopper_black,5,5,0,6,0,495,,88
2022-05-03T02:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,329,bravo,FALSE,splatcharger,11,10,1,4,3,1007,x,143,prime_becchu,17,11,6,7,3,1137,s+,120,nzap85,15,4,11,6,7,1575,x,156,squiclean_a,14,10,4,15,2,719,x,195,quadhopper_black,16,14,2,10,0,1046,x,116,variableroller_foil,13,11,2,7,5,1292,s+,140,hissen,8,4,4,9,2,981,a-,57,hissen,7,3,4,9,2,999,c-,124
2022-05-03T02:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,328,bravo,FALSE,splatcharger,8,7,1,3,2,684,x,143,bucketslosher_soda,9,8,1,6,3,1025,x,108,nzap85,5,2,3,7,4,1320,x,156,dualsweeper_custom,1,0,1,8,3,1235,s+,36,kelvin525,12,11,1,2,3,869,s+,235,jetsweeper,7,5,2,5,5,1145,x,263,52gal,7,3,4,5,2,823,s,286,52gal,5,5,0,5,4,1126,s+,337
2022-05-03T02:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,300,alpha,FALSE,splatcharger,4,4,0,4,1,682,x,143,pablo,10,6,4,8,2,683,a,126,dynamo_tesla,7,7,0,6,2,851,x,109,nzap85,5,5,0,7,4,1330,x,156,hissen,10,7,3,7,2,729,b-,19,nzap89,8,8,0,5,5,1162,a-,74,nzap89,6,6,0,6,5,1241,s,248,splatroller,4,4,0,4,2,459,a+,135
2022-05-03T02:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,348,bravo,FALSE,splatcharger,8,7,1,6,2,1080,x,143,nzap85,14,10,4,7,5,1408,x,156,prime_becchu,12,8,4,4,3,992,x,396,rapid_becchu,4,2,2,8,2,877,x,304,prime_becchu,11,9,2,4,2,871,s,70,dynamo_becchu,8,6,2,5,3,1055,x,154,variableroller_foil,8,7,1,10,2,1123,s+,141,jetsweeper,4,3,1,8,4,1157,c-,124
2022-05-03T02:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,217,bravo,TRUE,splatcharger,7,7,0,3,1,762,x,143,sshooter_collabo,10,6,4,6,3,821,s+,116,nzap85,9,7,2,4,3,952,x,156,sshooter_becchu,6,4,2,6,0,678,s,75,dynamo_tesla,14,10,4,5,3,940,x,67,parashelter,8,3,5,6,2,643,s+,136,dualsweeper,5,3,2,6,3,970,s,105,splatroller,4,3,1,7,2,671,s,68
2022-05-03T02:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,320,bravo,FALSE,splatcharger,8,7,1,3,1,1009,x,143,96gal,16,11,5,9,3,1203,s,47,nzap85,9,3,6,6,5,1284,x,156,campingshelter_camo,9,6,3,7,2,1058,a,88,prime_becchu,10,10,0,6,3,949,x,396,96gal,8,5,3,7,3,967,x,304,nzap89,7,6,1,7,6,1529,a-,74,nzap89,6,4,2,7,5,1366,s,248
2022-05-03T02:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,315,bravo,FALSE,splatcharger,9,8,1,2,4,1211,x,143,nzap85,18,11,7,7,5,1475,x,156,clashblaster_neo,6,3,3,10,2,598,c-,41,pablo,6,6,0,9,1,446,c-,26,sshooter_collabo,16,12,4,6,3,1360,s+,116,sshooter_becchu,9,9,0,9,1,651,s+,106,nzap89,7,3,4,7,2,773,s,75,nzap89,3,3,0,6,2,872,a-,44
2022-05-03T08:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,300,bravo,FALSE,96gal,19,13,6,5,5,1285,b+,76,furo,16,11,5,5,5,1464,s,50,dynamo_tesla,16,9,7,5,4,922,b+,67,carbon_deco,5,5,0,8,1,435,c,40,pablo,10,10,0,9,4,1143,c,67,sputtery_clear,7,6,1,7,4,1181,b-,49,52gal_becchu,6,6,0,11,1,848,a,68,splatspinner_becchu,3,1,2,11,1,623,c,59
2022-05-03T08:00:00+00:00,5.5.0,gachi,squad_2,area,manta,300,bravo,FALSE,96gal,12,5,7,9,5,1312,b+,76,barrelspinner_remix,9,7,2,7,4,1083,s+,104,splatspinner_collabo,7,6,1,6,4,1109,s,68,bold,6,6,0,10,3,1341,s,50,52gal_becchu,11,9,2,6,4,1300,a,68,dynamo_becchu,11,8,3,4,4,1229,s,63,barrelspinner_deco,8,6,2,6,5,1022,c-,17,pablo,8,8,0,8,4,1181,c,67
2022-05-03T08:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,300,bravo,FALSE,96gal,7,2,5,7,5,1164,b+,76,quadhopper_black,15,13,2,7,4,1265,a+,215,sshooter_collabo,10,6,4,5,3,987,s,50,nzap89,8,7,1,7,3,1102,a-,109,nzap89,11,8,3,7,5,1233,a,101,squiclean_b,8,8,0,4,4,952,a-,73,promodeler_mg,7,6,1,9,7,1479,c-,22,kugelschreiber,7,4,3,8,1,580,b-,49
2022-05-03T08:00:00+00:00,5.5.0,gachi,squad_2,area,manta,244,bravo,TRUE,96gal,2,0,2,6,5,990,b+,76,sshooter_collabo,10,9,1,5,3,1060,s,50,hokusai_becchu,6,6,0,7,4,803,c,39,h3reelgun_cherry,4,3,1,9,2,650,c+,68,sharp_neo,11,8,3,5,3,1035,b+,51,jetsweeper_custom,8,8,0,4,3,891,b,60,dualsweeper_custom,6,6,0,4,2,883,b,44,dynamo_becchu,6,5,1,5,1,511,c+,41
2022-05-03T08:00:00+00:00,5.5.0,gachi,squad_2,area,manta,319,bravo,FALSE,96gal,15,11,4,6,6,1434,b+,76,sshooter_collabo,12,9,3,7,5,1265,s,50,dynamo_tesla,10,8,2,9,3,998,a-,76,furo,3,1,2,10,0,657,b,58,sputtery_clear,19,18,1,7,3,1447,a-,60,clashblaster_neo,6,5,1,10,3,891,b-,89,longblaster_necro,5,5,0,5,4,892,b+,116,splatroller,4,3,1,7,5,1095,b-,22
2022-05-03T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,dynamo_tesla,2,1,1,2,3,809,,198,spygadget,3,2,1,6,3,980,,90,sshooter,6,5,1,6,2,905,,55,nzap89,2,2,0,7,2,669,,42,quadhopper_black,9,4,5,2,4,1230,,185,dualsweeper_custom,8,7,1,2,3,1098,,56,bucketslosher_soda,1,0,1,3,2,810,,93,wakaba,13,10,3,3,3,786,,298
2022-05-03T08:00:00+00:00,5.5.0,gachi,squad_2,area,manta,124,alpha,TRUE,96gal,4,3,1,2,2,658,b+,76,sshooter_collabo,9,6,3,1,2,636,s,50,carbon_deco,5,3,2,2,0,193,a,67,carbon_deco,4,2,2,2,0,189,s+,168,nzap89,3,2,1,4,2,547,a-,74,splatcharger,3,3,0,2,1,473,a,120,heroroller_replica,1,1,0,4,2,373,c+,68,splatroller,1,1,0,4,0,308,b-,42
2022-05-03T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,dynamo_tesla,5,1,4,2,3,909,,198,prime_becchu,3,3,0,3,3,1087,,41,prime,6,3,3,1,3,1005,,43,sshooter,6,5,1,5,2,835,,73,wakaba,9,5,4,4,4,1120,,21,ochiba,3,2,1,3,3,1070,,57,spygadget,2,1,1,2,3,1003,,53,splatroller,3,3,0,3,2,814,,42
2022-05-03T08:00:00+00:00,5.5.0,gachi,squad_2,area,manta,248,alpha,TRUE,96gal,6,0,6,2,5,1427,b+,76,sshooter_collabo,10,8,2,3,3,860,s,50,bold_7,7,7,0,6,2,1064,a-,79,wakaba,6,3,3,1,5,1384,s+,280,promodeler_pg,6,5,1,3,7,1480,c+,100,quadhopper_white,5,4,1,7,3,958,a-,142,squiclean_b,3,3,0,5,4,784,b+,249,promodeler_pg,0,0,0,3,7,1549,c-,30
2022-05-03T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,dynamo_tesla,2,2,0,4,2,882,,198,maneuver_collabo,5,4,1,2,5,1187,,123,kelvin525_deco,2,2,0,6,0,552,,130,heroslosher_replica,2,2,0,5,0,0,,115,furo,0,0,0,2,4,1131,,28,furo,6,5,1,5,2,1058,,59,dualsweeper,7,5,2,2,3,995,,39,splatroller,7,7,0,1,2,746,,39
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,194,alpha,TRUE,52gal_becchu,5,5,0,5,0,382,s+,74,splatroller,9,7,2,4,2,689,s+,55,sputtery,5,3,2,3,2,667,s+,61,hydra_custom,2,2,0,4,1,422,s+,96,hydra_custom,7,4,3,3,2,361,s+,89,hissen_hue,7,7,0,7,2,490,s+,62,sshooter_becchu,1,0,1,2,0,0,s+,57,kelvin525_becchu,6,5,1,7,3,757,s+,108
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,295,alpha,TRUE,52gal_becchu,12,11,1,8,3,1261,s+,74,hissen,13,7,6,8,2,1114,s+,142,splatroller,11,9,2,10,2,785,s+,127,octoshooter_replica,5,3,2,7,2,1127,s+,181,sshooter_becchu,7,5,2,10,3,1016,s+,209,dualsweeper_custom,12,7,5,7,3,1218,s+,148,nova,15,9,6,8,3,1012,s+,274,splatroller,16,11,5,5,3,1108,s+,58
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,52gal_becchu,7,6,1,13,1,922,s+,74,nzap89,6,5,1,12,4,1172,s+,67,octoshooter_replica,12,7,5,12,3,1100,s+,38,dualsweeper_custom,7,5,2,8,4,1370,s+,179,sshooter_becchu,26,19,7,6,5,1674,s+,77,furo,12,6,6,5,4,1359,s+,448,52gal_becchu,15,14,1,8,2,874,s+,100,jetsweeper_custom,11,6,5,4,3,1174,s+,152
