# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,dualsweeper_custom,2,2,0,8,4,1252,s+,147,52gal_becchu,1,1,0,6,5,1322,s+,40,hydra_custom,7,5,2,6,5,1052,s+,104,nova,11,8,3,9,3,932,s+,97,variableroller_foil,14,11,3,6,5,1240,s+,40,soytuber,5,5,0,4,4,835,s+,134,jetsweeper,9,5,4,2,7,1353,s+,149,ochiba,13,8,5,4,4,1360,s+,440
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,182,bravo,TRUE,dualsweeper_custom,5,5,0,4,3,930,s+,147,wakaba,5,3,2,5,4,937,s+,116,nautilus47,4,2,2,3,3,794,s+,173,jetsweeper,3,1,2,4,4,779,s+,265,wakaba,8,3,5,3,5,1084,s+,176,explosher_custom,4,2,2,2,3,878,s+,26,kugelschreiber_hue,8,6,2,4,2,806,s+,85,sshooter_becchu,9,5,4,2,3,876,s+,38
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,dualsweeper_custom,5,5,0,1,5,1387,s+,147,nzap85,13,10,3,5,5,1341,s+,122,52gal_becchu,4,3,1,2,8,1758,s+,101,sshooter_becchu,3,3,0,8,5,1281,s+,203,sshooter_becchu,5,2,3,4,8,1649,s+,43,nzap85,11,7,4,6,5,1373,s+,328,dualsweeper_custom,5,3,2,4,6,1584,s+,115,dualsweeper,6,4,2,7,5,1076,s+,183
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,dualsweeper_custom,6,4,2,6,4,1199,s+,147,nzap85,16,11,5,3,7,1908,s+,355,sharp_neo,11,8,3,8,2,1117,s+,484,splatroller,9,7,2,7,4,994,s+,185,nzap85,12,9,3,9,4,1313,s+,122,sshooter_becchu,16,10,6,6,7,1488,s+,125,jetsweeper,2,2,0,3,11,1905,s+,42,splatroller,3,3,0,12,0,615,s+,31
2022-05-19T16:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,dualsweeper_custom,3,3,0,11,1,696,x,147,screwslosher_becchu,12,10,2,9,2,971,x,495,rapid_elite_deco,7,5,2,12,2,701,x,97,sshooter_collabo,11,7,4,8,3,1155,x,410,maneuver_becchu,13,10,3,5,4,973,x,196,jetsweeper_custom,14,10,4,6,4,1066,x,324,carbon_deco,15,11,4,6,1,1084,x,235,prime,12,9,3,8,3,701,x,150
2022-05-20T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,nzap83,9,6,3,4,3,888,,47,momiji,3,2,1,3,3,837,,453,variableroller_foil,6,6,0,3,2,757,,107,furo,4,3,1,1,2,717,,100,bottlegeyser,6,6,0,3,1,1125,,59,kelvin525_becchu,6,5,1,7,2,631,,85,splatroller,1,0,1,7,1,574,,45,h3reelgun,0,0,0,0,0,0,,48
2022-05-20T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,nzap89,3,2,1,5,1,633,,47,spygadget,1,1,0,4,4,1145,,39,sshooter,3,2,1,7,0,732,,110,maneuver,3,3,0,8,0,325,,199,splatspinner_becchu,12,10,2,2,3,1038,,297,96gal_deco,13,10,3,1,3,1025,,40,hissen_hue,6,0,6,2,2,632,,128,herocharger_replica,4,4,0,3,2,602,,236
2022-05-20T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,nzap89,2,1,1,4,3,831,,47,bottlegeyser_foil,4,3,1,3,3,849,,187,furo,4,4,0,3,2,768,,372,jetsweeper_custom,3,2,1,2,2,754,,83,jetsweeper,3,3,0,1,4,934,,495,sshooter_becchu,1,1,0,1,3,903,,118,kelvin525_deco,6,6,0,4,2,717,,187,squiclean_b,2,2,0,4,1,510,,171
2022-05-20T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,nzap89,2,2,0,3,3,765,,47,sshooter_becchu,2,2,0,4,3,970,,182,campingshelter_camo,6,4,2,0,2,818,,278,sshooter_collabo,5,4,1,4,1,700,,4,heroroller_replica,6,5,1,2,4,1034,,490,nzap89,1,1,0,2,4,1017,,73,squiclean_b,3,3,0,3,3,833,,79,octoshooter_replica,0,0,0,5,0,342,,205
2022-05-20T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,nzap89,4,3,1,4,2,710,,47,sputtery_clear,5,3,2,3,4,1163,,75,pablo_hue,2,2,0,0,2,736,,15,kelvin525_becchu,8,7,1,3,2,634,,90,promodeler_pg,1,0,1,3,3,1082,,37,momiji,0,0,0,5,3,900,,17,parashelter_sorella,9,9,0,4,2,669,,103,splatscope,2,0,2,3,1,473,,87
2022-05-20T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,sputtery_clear,4,3,1,3,4,1012,,47,soytuber_custom,1,1,0,2,0,871,,198,nzap85,2,0,2,5,2,773,,35,liter4k,5,5,0,2,1,512,,218,jetsweeper,5,4,1,2,4,1053,,17,nzap83,1,1,0,4,2,1008,,92,carbon_deco,6,4,2,3,2,694,,43,splatcharger_becchu,3,3,0,2,2,587,,122
2022-05-20T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,promodeler_pg,1,1,0,6,3,911,,47,bold,3,3,0,4,2,1102,,91,pablo,1,1,0,0,3,663,,178,prime_becchu,0,0,0,5,2,587,,46,octoshooter_replica,7,6,1,0,3,1037,,88,octoshooter_replica,4,4,0,2,2,837,,47,octoshooter_replica,2,1,1,2,3,793,,84,rapid_becchu,5,4,1,1,2,664,,46
2022-05-20T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,l3reelgun_d,2,2,0,1,3,985,,47,bold,1,1,0,4,5,1668,,67,bottlegeyser,4,2,2,4,2,594,,297,octoshooter_replica,1,1,0,5,1,585,,66,bold,3,3,0,1,3,1447,,495,nzap89,0,0,0,0,4,1067,,96,squiclean_a,8,8,0,2,3,721,,18,heroshelter_replica,4,3,1,3,0,0,,76
2022-05-20T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,promodeler_mg,0,0,0,1,4,1293,,47,96gal,8,7,1,2,3,830,,125,rapid_becchu,8,7,1,2,2,829,,150,splatcharger_becchu,9,9,0,2,2,721,,138,promodeler_mg,1,1,0,5,4,1240,,119,promodeler_mg,2,2,0,6,3,849,,18,nautilus79,3,2,1,6,1,589,,86,squiclean_a,2,2,0,6,0,549,,187
2022-05-20T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,promodeler_mg,1,1,0,6,3,992,,47,wakaba,7,7,0,2,3,923,,145,nzap89,3,2,1,4,2,819,,53,herocharger_replica,8,7,1,2,0,602,,258,hissen_hue,6,4,2,2,3,1133,,145,sputtery_clear,6,5,1,4,3,947,,43,nautilus47,3,2,1,3,1,587,,30,octoshooter_replica,4,3,1,8,0,559,,90
2022-05-20T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,rapid_becchu,3,2,1,5,2,835,,47,hydra_custom,6,4,2,1,3,836,,296,bold_7,0,0,0,4,3,680,,29,squiclean_a,4,3,1,4,2,453,,62,sharp_neo,6,5,1,1,3,1226,,68,maneuver,3,2,1,1,4,922,,31,h3reelgun,6,3,3,4,1,652,,62,heroroller_replica,4,3,1,3,2,531,,61
2022-05-20T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,1,1,0,2,2,674,,146,52gal,5,2,3,5,3,1087,,89,soytuber,3,2,1,2,2,833,,147,bold_7,6,5,1,4,3,730,,57,dualsweeper_custom,4,4,0,3,2,1196,,66,heroshooter_replica,2,1,1,3,2,906,,92,nzap85,4,3,1,5,3,883,,41,splatroller,5,4,1,0,2,791,,82
2022-05-20T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,3,3,0,1,2,732,,146,nzap85,7,4,3,5,3,1197,,41,prime_becchu,3,3,0,2,2,846,,57,splatroller,3,3,0,4,2,712,,82,dualsweeper_custom,4,3,1,2,3,1362,,66,promodeler_pg,6,5,1,4,3,1114,,87,pablo_permanent,4,3,1,4,2,831,,89,barrelspinner_deco,1,1,0,3,1,491,,198
2022-05-20T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,promodeler_pg,3,1,2,3,5,1076,,47,variableroller_foil,2,2,0,0,5,1072,,495,nzap89,6,4,2,4,3,988,,37,hissen_hue,4,2,2,2,3,868,,131,bold,1,1,0,3,5,1379,,18,jetsweeper,3,3,0,0,6,1274,,58,nzap83,3,2,1,4,3,1071,,64,liter4k,3,3,0,2,1,621,,220
2022-05-20T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,3,3,0,4,1,653,,146,dualsweeper_custom,6,6,0,6,1,947,,66,screwslosher_becchu,2,1,1,3,2,817,,65,splatroller,5,5,0,7,0,644,,357,nova_becchu,5,4,1,4,3,979,,41,variableroller_foil,2,0,2,3,3,755,,98,hokusai_hue,11,10,1,4,2,614,,168,nova_becchu,7,6,1,4,1,570,,87
2022-05-20T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,8,8,0,0,2,735,,146,nzap89,2,2,0,2,4,1112,,129,splatroller,4,3,1,6,1,716,,5,nautilus79,0,0,0,0,0,79,,111,barrelspinner,4,3,1,3,1,942,,73,dynamo_becchu,2,1,1,4,2,557,,75,dynamo_becchu,1,1,0,4,1,524,,90,dynamo_becchu,4,3,1,2,1,354,,132
2022-05-20T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,splatcharger,4,4,0,2,1,613,,146,variableroller_foil,2,2,0,1,4,920,,124,variableroller_foil,4,4,0,1,3,802,,30,jetsweeper,4,2,2,3,2,679,,32,sshooter_becchu,5,3,2,3,5,1309,,16,squiclean_b,2,2,0,4,2,647,,39,herocharger_replica,0,0,0,4,0,448,,131,52gal,2,2,0,2,0,205,,217
2022-05-20T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,1,1,0,2,2,616,,146,dualsweeper_custom,1,1,0,2,2,1186,,157,hokusai,5,4,1,3,3,987,,125,prime_collabo,4,4,0,5,2,790,,67,sharp_neo,2,1,1,3,3,1366,,411,dualsweeper,6,5,1,5,2,862,,97,splatscope,3,2,1,1,2,735,,72,hokusai,4,3,1,1,2,656,,43
2022-05-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,splatcharger,9,7,2,7,2,790,s+,227,bold_neo,7,5,2,11,3,934,s+,58,sshooter_becchu,11,10,1,6,6,1297,s+,224,furo,8,5,3,6,7,1963,s+,85,nzap85,16,9,7,7,6,1457,s+,141,barrelspinner_remix,11,7,4,7,4,1048,s+,123,bold,8,7,1,7,5,1398,s+,108,prime_becchu,8,7,1,6,5,1229,s+,124
2022-05-20T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,6,5,1,1,3,728,,146,dynamo_becchu,12,12,0,3,3,990,,213,jetsweeper_custom,8,5,3,1,2,914,,335,quadhopper_black,5,3,2,2,2,772,,151,promodeler_mg,3,3,0,5,3,1143,,29,hokusai_becchu,4,4,0,6,2,724,,76,campingshelter,0,0,0,6,2,671,,132,rapid_becchu,1,0,1,8,1,630,,34
2022-05-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,ama,91,alpha,TRUE,splatcharger,5,4,1,1,1,278,s+,227,hissen,3,1,2,3,2,356,s+,61,hydra_custom,6,4,2,3,1,326,s+,114,bold_neo,2,2,0,1,2,363,s+,108,longblaster_necro,2,2,0,3,0,349,s+,66,h3reelgun,2,1,1,2,1,436,s+,91,pablo,6,4,2,2,2,554,s+,152,herocharger_replica,1,1,0,4,0,170,s+,69
2022-05-20T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,4,3,1,3,1,598,,146,promodeler_mg,1,1,0,2,5,1266,,52,dynamo_becchu,15,15,0,0,4,1081,,213,quadhopper_black,1,0,1,2,1,553,,39,nzap85,2,1,1,6,2,1034,,132,jetsweeper_custom,3,3,0,2,2,969,,335,quadhopper_black,5,3,2,3,1,647,,151,hotblaster,0,0,0,8,1,488,,28
2022-05-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,splatcharger,2,2,0,7,1,748,s+,227,prime_becchu,6,5,1,5,5,1354,s+,88,bottlegeyser_foil,10,8,2,5,5,1339,s+,97,sputtery_clear,7,7,0,9,2,1345,s+,45,barrelspinner_remix,14,13,1,4,4,1182,s+,93,sputtery,8,5,3,7,3,1119,s+,71,h3reelgun,11,6,5,5,8,1353,s+,91,variableroller_foil,1,1,0,8,6,1153,s+,68
2022-05-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,liter4k,3,2,1,3,2,830,,146,52gal_becchu,3,3,0,5,3,1015,,101,dualsweeper,2,2,0,6,2,898,,56,sshooter_becchu,5,4,1,4,3,833,,149,sshooter,11,9,2,2,3,992,,296,promodeler_pg,1,1,0,3,3,911,,32,hotblaster,6,5,1,1,2,869,,259,hissen,5,3,2,5,2,750,,90
2022-05-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,304,bravo,FALSE,splatcharger,9,7,2,5,4,1040,s+,227,octoshooter_replica,7,4,3,8,3,1230,s+,63,bold,14,13,1,6,7,1734,s+,82,hokusai_hue,6,5,1,10,2,892,s+,69,prime_becchu,13,12,1,6,2,1104,s+,384,bold,7,5,2,9,2,1296,s+,89,heroslosher_replica,5,3,2,7,4,968,s+,104,sshooter_becchu,11,8,3,7,6,1758,s+,175
2022-05-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k,1,1,0,2,2,629,,146,hissen,5,3,2,4,2,848,,90,dualsweeper,3,3,0,6,2,727,,56,nautilus47,8,6,2,3,0,663,,52,promodeler_mg,9,4,5,3,3,1023,,53,nzap89,3,2,1,1,4,970,,58,52gal_becchu,5,5,0,5,2,610,,101,sshooter_becchu,3,3,0,4,0,314,,149
2022-05-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,l3reelgun,2,2,0,3,2,821,,47,hokusai_hue,2,2,0,3,3,924,,33,dualsweeper,1,1,0,2,3,897,,56,kugelschreiber_hue,3,3,0,2,1,471,,119,promodeler_pg,1,1,0,4,2,954,,90,52gal_becchu,4,4,0,2,4,944,,101,liter4k,2,2,0,1,2,626,,146,bamboo14mk3,2,2,0,4,2,567,,52
2022-05-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,liter4k,2,2,0,1,2,626,,146,promodeler_pg,1,1,0,4,2,954,,90,52gal_becchu,4,4,0,2,4,944,,101,bamboo14mk3,2,2,0,4,2,567,,52,hokusai_hue,2,2,0,3,3,924,,33,dualsweeper,1,1,0,2,3,897,,56,l3reelgun,2,2,0,3,2,821,,47,kugelschreiber_hue,3,3,0,2,1,471,,119
2022-05-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,splatcharger,5,2,3,5,4,952,s+,227,prime_becchu,10,9,1,7,3,1450,s+,384,52gal,9,7,2,4,5,1102,s+,305,hokusai_hue,10,8,2,12,0,617,s+,69,splatcharger_collabo,11,11,0,6,3,929,s+,58,campingshelter_sorella,3,1,2,5,4,1154,s+,82,nautilus79,13,13,0,7,2,756,s+,52,promodeler_mg,7,3,4,8,4,1406,s+,97
2022-05-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k,3,2,1,4,1,578,,146,maneuver_becchu,5,4,1,4,2,698,,71,liter4k,4,3,1,2,2,690,,107,96gal_deco,1,1,0,2,0,515,,79,promodeler_pg,3,2,1,4,1,763,,38,liter4k,4,3,1,0,2,760,,123,splatcharger,5,2,3,0,2,535,,13,clashblaster,5,5,0,6,1,494,,499
2022-05-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,l3reelgun,1,1,0,5,2,1022,,47,sputtery_clear,1,1,0,4,2,928,,38,variableroller_foil,2,2,0,4,3,832,,42,splatscope,0,0,0,5,1,539,,198,prime_becchu,11,11,0,2,4,1292,,166,dualsweeper_custom,8,4,4,2,3,1083,,107,herocharger_replica,4,2,2,0,2,525,,56,bottlegeyser,0,0,0,0,0,0,,58
2022-05-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,178,alpha,TRUE,splatcharger,6,6,0,1,3,731,s+,227,herocharger_replica,6,4,2,2,1,569,s+,107,variableroller_foil,7,6,1,4,1,581,s+,164,bold_neo,3,2,1,4,3,852,s+,108,splatscope,2,1,1,4,2,511,s+,43,nautilus79,5,5,0,4,3,526,s+,53,jetsweeper,5,4,1,7,2,600,s+,51,nova_becchu,3,1,2,3,4,968,s+,71
2022-05-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,liter4k,4,2,2,0,3,1002,,146,hokusai_hue,5,5,0,4,3,890,,79,liter4k,6,6,0,2,2,786,,123,splatroller,3,3,0,4,0,592,,121,sharp_neo,3,3,0,3,2,1021,,266,maneuver_becchu,6,5,1,4,3,854,,71,bold_7,0,0,0,5,1,659,,44,clashblaster,3,2,1,5,2,652,,499
2022-05-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,316,bravo,FALSE,splatcharger,4,4,0,7,3,1071,s+,227,variableroller_foil,4,3,1,13,1,871,s+,164,sharp_neo,5,4,1,12,3,1307,s+,411,sshooter_becchu,10,10,0,11,3,1360,s+,114,spygadget_becchu,16,6,10,4,5,1192,s+,97,sshooter_becchu,10,9,1,5,9,1771,s+,319,jetsweeper,18,14,4,4,8,1491,s+,88,nova_neo,14,14,0,8,4,832,s+,93
2022-05-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,liter4k,4,3,1,3,1,518,,146,maneuver_becchu,4,4,0,2,3,1094,,49,jetsweeper,4,2,2,1,3,753,,111,heromaneuver_replica,4,3,1,3,1,527,,75,hokusai_hue,5,4,1,0,5,1010,,71,sshooter_becchu,3,2,1,3,3,830,,32,sputtery_clear,2,2,0,6,0,323,,128,promodeler_mg,0,0,0,3,2,0,,6
2022-05-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,splatcharger,17,15,2,5,2,1049,s+,227,sshooter_becchu,10,9,1,5,7,1642,s+,319,spygadget_becchu,12,6,6,4,4,1355,s+,97,nova_neo,4,4,0,9,2,705,s+,93,screwslosher_becchu,8,6,2,7,4,1168,s+,187,variableroller_foil,6,4,2,12,1,620,s+,164,sshooter_becchu,7,6,1,8,6,1499,s+,114,wakaba,8,7,1,7,4,1284,s+,50
2022-05-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,liter4k,3,3,0,1,3,935,,146,bold,2,1,1,1,4,1117,,15,nautilus79,8,8,0,2,3,820,,53,sshooter_collabo,5,4,1,4,2,747,,153,promodeler_mg,1,1,0,5,3,992,,130,liter4k,3,3,0,3,3,955,,44,promodeler_pg,3,2,1,7,2,869,,48,splatscope,2,2,0,1,2,641,,92
2022-05-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,l3reelgun,3,2,1,5,1,632,,47,heroslosher_replica,5,4,1,1,3,887,,85,ochiba,4,1,3,1,2,764,,179,52gal,8,6,2,0,1,540,,241,dualsweeper,2,2,0,6,2,750,,45,liter4k,2,1,1,3,2,691,,86,promodeler_pg,1,0,1,4,3,668,,44,squiclean_b,4,4,0,1,0,602,,198
2022-05-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,109,bravo,TRUE,splatcharger,3,3,0,3,1,480,s+,227,sharp_neo,3,1,2,4,0,358,s+,95,bold,4,4,0,4,2,0,s+,83,sshooter_becchu,2,1,1,3,2,688,s+,114,sputtery_hue,5,3,2,2,2,632,s+,72,96gal,7,3,4,4,1,517,s+,103,pablo,4,4,0,1,3,839,s+,198,prime_becchu,4,4,0,2,1,382,s+,357
2022-05-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,l3reelgun,2,2,0,3,3,1072,,47,dualsweeper_custom,4,3,1,2,3,1236,,32,bold_7,0,0,0,3,1,753,,39,splatcharger_collabo,4,4,0,2,2,739,,130,jetsweeper,3,2,1,1,5,1150,,214,nzap89,3,3,0,3,4,1137,,108,l3reelgun_d,3,2,1,5,2,944,,164,kugelschreiber_hue,5,3,2,0,2,902,,286
2022-05-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,liter4k,9,9,0,1,2,778,,146,promodeler_mg,2,2,0,4,4,1262,,51,nzap85,5,4,1,3,3,814,,86,momiji,0,0,0,2,1,586,,86,maneuver,4,2,2,1,4,1095,,81,wakaba,7,4,3,4,2,1060,,3,quadhopper_black,5,4,1,6,1,715,,15,spygadget,1,0,1,4,1,630,,33
2022-05-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,splatcharger,6,5,1,6,2,878,s+,227,sshooter_becchu,12,10,2,11,3,1102,s+,95,h3reelgun_d,6,4,2,10,2,1134,s+,136,promodeler_mg,7,6,1,9,8,1857,s+,248,bottlegeyser_foil,7,5,2,6,2,1146,s+,166,sputtery_clear,7,6,1,10,3,1173,s+,295,nzap85,18,11,7,5,4,1591,s+,442,octoshooter_replica,18,14,4,4,2,1146,s+,173
2022-05-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,l3reelgun,2,1,1,1,3,1003,,47,splatspinner_collabo,3,3,0,3,3,966,,32,l3reelgun_d,6,5,1,2,3,935,,164,sputtery_hue,4,3,1,1,2,693,,130,nzap89,2,1,1,4,3,969,,108,kugelschreiber_hue,4,4,0,2,2,872,,286,bold_7,1,1,0,3,2,866,,39,jetsweeper,1,1,0,4,2,767,,214
2022-05-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,l3reelgun,5,5,0,2,3,1211,,47,nzap89,1,1,0,4,3,845,,122,promodeler_mg,0,0,0,4,1,537,,198,liter4k_custom,2,2,0,6,0,188,,67,heroshooter_replica,2,2,0,2,2,993,,36,maneuver_becchu,6,6,0,3,3,928,,71,promodeler_mg,4,4,0,2,2,856,,40,herocharger_replica,6,4,2,2,1,441,,88
2022-05-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,l3reelgun,3,3,0,3,3,1166,,47,dualsweeper_custom,5,4,1,4,3,1133,,66,carbon_deco,3,0,3,4,2,788,,71,dualsweeper_custom,2,2,0,4,1,690,,30,bold,5,5,0,3,3,1166,,103,screwslosher_becchu,8,8,0,1,3,1018,,115,variableroller_foil,1,0,1,1,3,857,,82,quadhopper_black,6,2,4,4,2,762,,159
2022-05-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,l3reelgun,6,4,2,4,3,1166,,47,prime_becchu,8,5,3,3,3,937,,159,hydra_custom,4,3,1,1,3,680,,62,sputtery_clear,2,1,1,3,2,601,,83,bold,2,1,1,3,2,1016,,103,dualsweeper_custom,1,0,1,5,2,961,,66,splatroller,10,9,1,3,2,812,,22,variableroller_foil,1,1,0,2,3,794,,82
2022-05-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,l3reelgun,5,3,2,1,3,1147,,47,bold,4,3,1,3,3,1388,,118,splatroller_becchu,3,3,0,2,2,871,,139,heromaneuver_replica,1,1,0,2,2,735,,32,promodeler_pg,2,1,1,3,4,1466,,106,promodeler_mg,1,0,1,3,3,1155,,7,splatroller,5,5,0,1,1,707,,101,prime_becchu,3,2,1,3,1,636,,62
2022-05-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,l3reelgun,2,1,1,5,1,808,,47,52gal,6,6,0,3,2,831,,159,sputtery_clear,2,2,0,4,0,470,,48,bamboo14mk1,1,0,1,6,0,228,,90,nzap85,8,6,2,2,2,878,,85,splatcharger_becchu,3,2,1,3,2,551,,34,liter4k,7,6,1,2,2,542,,57,nautilus79,4,2,2,3,1,516,,111
2022-05-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,l3reelgun,5,3,2,4,2,839,,47,carbon_deco,7,6,1,4,2,748,,41,pablo,4,3,1,5,3,655,,64,splatspinner_becchu,1,1,0,3,2,570,,49,variableroller_foil,2,2,0,1,4,1003,,31,splatroller,4,4,0,5,1,596,,67,hydra_custom,5,3,2,2,2,583,,66,bottlegeyser_foil,10,6,4,6,1,577,,38
2022-05-20T06:00:00+00:00,5.5.0,gachi,standard,area,chozame,187,alpha,TRUE,sshooter_becchu,2,1,1,2,5,1038,x,655,jetsweeper,9,5,4,4,4,730,x,89,pablo,6,4,2,4,3,736,x,108,dualsweeper_custom,9,7,2,5,2,781,x,188,pablo,3,2,1,6,3,865,x,278,prime,8,5,3,3,3,625,x,130,jetsweeper,2,1,1,5,4,993,x,407,splatroller,7,6,1,3,2,667,x,99
2022-05-20T06:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,270,bravo,TRUE,sshooter_becchu,6,4,2,3,8,1689,x,655,pablo,6,5,1,8,7,1532,x,278,dualsweeper_custom,6,5,1,9,2,803,x,147,furo,6,4,2,9,4,1115,x,564,bottlegeyser_foil,8,7,1,6,5,1136,x,92,pablo,10,9,1,6,5,1423,x,108,splatroller,6,5,1,4,3,825,x,99,52gal_becchu,11,8,3,2,7,1558,x,161
2022-05-20T06:00:00+00:00,5.5.0,gachi,standard,area,chozame,273,bravo,TRUE,sshooter_becchu,5,5,0,2,7,1315,x,655,jetsweeper,2,1,1,8,6,1186,x,407,furo_deco,7,5,2,6,4,1439,x,413,sputtery_clear,9,9,0,8,3,1012,x,320,h3reelgun_d,9,4,5,4,5,1396,x,385,hissen,10,8,2,8,3,892,x,315,jetsweeper,6,6,0,1,11,1684,x,363,bucketslosher_soda,7,6,1,8,2,914,x,218
2022-05-20T06:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,151,alpha,TRUE,sshooter_becchu,1,1,0,0,4,831,x,655,52gal_becchu,5,3,2,5,1,660,x,237,campingshelter_sorella,6,5,1,2,2,714,x,398,52gal_becchu,14,12,2,2,2,721,x,469,jetsweeper,3,2,1,4,5,1062,x,146,52gal_becchu,3,2,1,7,2,580,x,166,splatroller,2,2,0,5,2,573,x,109,sshooter_collabo,2,2,0,5,2,587,x,159
