# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,sputtery_hue,2,2,0,0,5,1417,,464,promodeler_rg,3,2,1,4,2,891,,439,bucketslosher_soda,6,6,0,5,2,832,,198,sharp_neo,0,0,0,2,0,787,,70,jetsweeper,0,0,0,1,5,1291,,111,herocharger_replica,7,6,1,2,2,738,,149,heromaneuver_replica,2,0,2,3,2,699,,182,liter4k,6,5,1,4,1,483,,95
2022-05-13T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,campingshelter_camo,0,0,0,6,3,688,,240,bold,2,2,0,5,3,1107,,85,kelvin525_becchu,2,2,0,3,2,789,,102,sshooter_becchu,4,3,1,4,2,769,,85,promodeler_pg,4,3,1,3,4,1142,,71,bold_7,5,5,0,2,3,1132,,41,hokusai_becchu,6,5,1,0,3,808,,227,nova,6,4,2,3,3,722,,156
2022-05-13T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,96gal,22,15,7,9,3,1116,x,240,sshooter_becchu,13,11,2,6,4,963,s+,142,heroshooter_replica,12,8,4,9,3,877,s+,55,nzap89,1,0,1,4,0,0,b-,24,variableroller,12,10,2,7,3,921,s+,214,nova,6,6,0,12,1,810,s+,256,splatroller_becchu,12,12,0,12,0,715,a-,95,liter4k_scope,0,0,0,3,0,0,s,120
2022-05-13T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,96gal,14,8,6,7,3,1264,x,240,screwslosher_becchu,15,13,2,4,2,1324,x,102,bold,7,2,5,8,2,1133,a-,88,sshooter_becchu,12,8,4,9,1,971,s+,142,barrelspinner_remix,13,10,3,5,4,1294,x,138,sshooter_becchu,12,12,0,10,4,1229,,29,wakaba,12,3,9,6,6,1203,s+,198,wakaba,5,3,2,10,3,946,s,175
2022-05-13T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,320,alpha,FALSE,96gal,11,7,4,10,3,1305,x,240,sshooter_becchu,19,15,4,9,3,1136,s+,142,dynamo_tesla,16,11,5,8,1,895,s+,198,carbon_deco,11,6,5,12,1,610,s+,52,jetsweeper,19,14,5,7,5,1324,s+,117,clashblaster_neo,20,14,6,10,4,971,s,124,carbon_deco,9,9,0,13,0,773,s+,62,sshooter_becchu,6,2,4,12,2,707,c-,23
2022-05-13T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,311,bravo,FALSE,96gal,14,10,4,9,2,1058,x,240,sshooter_becchu,15,14,1,9,3,1063,s+,142,hissen_hue,7,4,3,7,4,916,s,96,splatroller,11,7,4,7,1,762,s+,112,liter4k,9,8,1,8,2,1052,x,194,jetsweeper,13,8,5,9,2,964,s,67,sputtery_clear,10,7,3,12,0,857,b-,57,liter4k,12,9,3,6,1,720,s+,107
2022-05-13T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,301,bravo,FALSE,ochiba,9,7,2,9,4,1179,x,240,sshooter_becchu,13,10,3,12,2,994,s+,142,96gal,14,11,3,10,3,907,s+,106,liter4k,5,0,5,5,3,613,x,161,squiclean_g,8,5,3,7,1,1150,b+,31,sshooter_becchu,13,12,1,6,4,1098,b+,62,kelvin525,14,9,5,6,1,868,s+,109,prime_becchu,12,10,2,10,1,666,b+,148
2022-05-13T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,307,bravo,FALSE,ochiba,8,4,4,10,3,1209,x,240,sshooter_becchu,13,11,2,11,2,1081,s+,142,96gal,6,3,3,9,3,997,s+,107,liter4k,9,7,2,5,1,694,x,161,sshooter_collabo,20,19,1,5,4,1289,x,98,variableroller_foil,5,4,1,6,3,1126,x,311,prime_becchu,10,7,3,6,4,1077,x,179,variableroller_foil,6,5,1,8,1,678,a,147
2022-05-13T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,ochiba,12,5,7,7,4,1100,x,240,sshooter_becchu,17,16,1,9,5,1287,s+,142,96gal,12,9,3,8,4,1028,s+,107,liter4k,8,6,2,3,3,795,x,161,sharp,10,5,5,8,2,1427,x,184,bucketslosher_deco,13,12,1,10,3,1030,x,119,pablo,7,5,2,12,1,937,a-,45,splatscope,7,5,2,6,2,879,x,66
2022-05-13T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,70,bravo,TRUE,ochiba,3,1,2,1,1,359,x,240,96gal,2,1,1,2,1,313,s+,107,liter4k,2,2,0,2,0,203,x,161,sshooter_becchu,3,1,2,3,0,189,s+,142,nzap85,3,0,3,0,2,483,x,277,sputtery,4,4,0,2,1,251,x,443,sshooter_becchu,2,1,1,2,0,229,x,321,nautilus79,3,3,0,1,1,220,x,144
2022-05-13T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,186,bravo,TRUE,sshooter_becchu,4,3,1,5,2,838,x,240,sshooter_becchu,5,4,1,6,1,696,s+,142,nzap85,6,4,2,5,2,692,s+,107,liter4k,3,1,2,3,0,470,x,161,nzap89,7,2,5,3,3,780,,71,spygadget,7,4,3,3,3,754,s+,79,hokusai_hue,8,7,1,3,4,719,s,73,sputtery_clear,7,6,1,4,2,687,a+,151
2022-05-13T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,sshooter_becchu,14,8,6,8,3,988,x,240,sshooter_becchu,22,17,5,9,1,984,s+,142,prime_becchu,16,12,4,8,1,853,s+,107,splatscope_collabo,10,10,0,4,3,820,x,161,nzap85,12,9,3,10,1,1051,s+,110,sputtery_clear,9,7,2,12,2,901,a,62,heroroller_replica,9,8,1,14,1,800,s+,187,l3reelgun_d,8,5,3,11,3,795,s+,67
2022-05-13T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,185,bravo,TRUE,sshooter_becchu,5,3,2,6,3,900,x,240,96gal,8,7,1,5,3,716,s+,107,sshooter_becchu,4,2,2,8,1,619,s+,142,splatscope_collabo,4,4,0,4,1,547,x,161,sputtery,8,6,2,5,3,953,x,106,screwslosher_becchu,5,4,1,3,3,797,x,101,wakaba,8,6,2,4,2,703,x,64,hokusai_hue,7,6,1,4,2,688,b-,36
2022-05-13T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,64,alpha,TRUE,sshooter_becchu,4,2,2,1,1,305,x,240,sshooter_becchu,4,3,1,1,1,386,s+,142,carbon_deco,7,5,2,2,1,376,s+,107,liter4k_custom,0,0,0,1,0,102,x,161,spygadget_becchu,4,0,4,2,1,292,s,67,furo_deco,4,4,0,3,1,265,a+,45,nzap89,1,1,0,2,1,218,s+,71,splatroller,0,0,0,3,0,166,b+,30
2022-05-13T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,68,alpha,TRUE,sshooter_becchu,2,2,0,2,1,248,x,240,sshooter_becchu,5,1,4,1,2,416,s+,142,carbon_deco,7,7,0,1,1,378,s+,107,liter4k_custom,2,2,0,0,1,149,x,162,wakaba,2,2,0,3,1,319,b-,55,sshooter_collabo,2,1,1,3,0,223,s+,136,sshooter_becchu,0,0,0,2,1,222,a-,71,96gal_deco,1,1,0,4,0,169,x,205
2022-05-13T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,sshooter_becchu,11,8,3,9,4,1296,x,240,sshooter_becchu,8,6,2,10,3,1135,s+,142,carbon_deco,13,12,1,12,2,760,s+,107,liter4k_custom,6,5,1,4,4,754,x,162,nzap85,15,9,6,8,5,1276,a-,74,furo,14,7,7,7,3,1232,s+,121,sputtery_clear,8,5,3,7,1,792,a,104,hissen,17,14,3,9,2,781,s,149
2022-05-13T02:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,272,alpha,TRUE,dynamo_tesla,8,3,5,4,4,884,x,241,explosher_custom,9,7,2,1,2,1142,x,162,52gal_becchu,5,4,1,6,4,999,s+,107,sshooter_becchu,14,13,1,7,4,983,s+,142,sshooter_becchu,10,8,2,7,6,1143,x,156,sharp_neo,1,1,0,6,3,1069,s+,67,dualsweeper_custom,9,5,4,7,2,920,x,120,bamboo14mk2,4,3,1,8,4,792,s+,72
2022-05-13T02:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,274,bravo,TRUE,dynamo_tesla,3,3,0,9,3,857,x,241,explosher_custom,7,4,3,5,3,965,x,162,sshooter_becchu,5,2,3,10,4,961,s+,142,52gal_becchu,7,6,1,9,3,870,s+,107,liter4k_scope,6,2,4,1,4,1048,s+,223,screwslosher_becchu,20,15,5,5,3,1012,x,440,sharp_neo,12,8,4,5,1,887,x,258,kelvin525_becchu,8,6,2,7,2,705,s+,155
2022-05-13T02:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,302,bravo,FALSE,nzap85,9,7,2,7,6,1471,x,241,explosher_custom,10,6,4,1,4,1473,x,162,96gal_deco,5,4,1,7,5,1071,s+,107,sshooter_becchu,4,3,1,9,2,978,s+,142,sshooter_becchu,8,8,0,4,6,1332,x,156,sharp_neo,7,6,1,6,5,1279,s+,67,dualsweeper_custom,11,8,3,5,3,1191,x,120,bamboo14mk2,4,2,2,5,5,982,s+,72
2022-05-13T02:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,285,bravo,TRUE,nzap85,7,4,3,11,2,998,x,241,wakaba,10,7,3,9,5,1039,s+,142,explosher_custom,11,9,2,7,3,1007,x,162,52gal_becchu,5,5,0,9,3,613,s+,107,sputtery_clear,7,7,0,5,3,1050,x,137,jetsweeper_custom,11,5,6,5,3,1047,s+,59,splatroller_collabo,18,17,1,6,4,877,x,60,variableroller,8,5,3,9,3,776,s+,159
2022-05-13T02:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,204,alpha,TRUE,nzap85,8,2,6,2,4,1134,x,241,wakaba,6,4,2,2,5,1070,s+,142,prime_becchu,13,11,2,4,3,827,s+,107,explosher_custom,7,3,4,0,2,719,x,162,promodeler_pg,2,1,1,7,5,1173,a+,48,liter4k,5,5,0,2,5,1017,x,64,jetsweeper,3,1,2,7,3,738,a,45,nautilus79,1,1,0,4,4,721,x,133
2022-05-13T02:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,240,alpha,TRUE,nzap85,11,5,6,4,4,1116,x,241,explosher_custom,6,3,3,1,3,1142,x,162,wakaba,11,9,2,4,5,1121,s+,142,prime_becchu,13,11,2,4,2,829,s+,107,furo,6,4,2,7,5,1383,x,133,explosher,4,4,0,10,2,853,a,45,screwslosher_becchu,8,5,3,5,2,838,x,64,bucketslosher_soda,1,0,1,8,2,772,a+,48
2022-05-13T02:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,300,alpha,FALSE,nzap85,10,6,4,8,4,1194,x,241,explosher_custom,17,10,7,1,2,1740,x,162,wakaba,12,5,7,7,6,1335,s+,142,prime_becchu,21,16,5,6,4,1068,s+,107,momiji,6,4,2,8,7,1663,x,66,screwslosher_neo,9,3,6,8,3,1203,x,184,hissen_hue,14,13,1,11,4,1162,x,119,hokusai_becchu,2,2,0,10,5,1143,s+,45
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,209,alpha,TRUE,barrelspinner_remix,7,5,2,5,3,855,b-,20,nzap89,9,9,0,4,5,1206,b+,40,furo_deco,8,5,3,3,4,994,b,57,splatroller,3,1,2,5,3,611,b-,38,spygadget,8,5,3,5,6,1199,b,43,bold_neo,4,3,1,6,4,998,b-,22,maneuver,5,4,1,8,3,808,b-,39,furo,3,3,0,1,1,0,b,17
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,161,bravo,TRUE,barrelspinner_remix,0,0,0,3,3,791,b-,21,wakaba,2,2,0,3,4,1020,b,331,sshooter_becchu,4,4,0,4,4,813,b,54,52gal_becchu,5,3,2,5,3,543,b-,100,promodeler_mg,4,2,2,2,4,916,b+,243,furo_deco,5,4,1,3,3,897,b,165,jetsweeper,6,4,2,1,3,826,b+,51,maneuver,7,5,2,3,2,723,b-,39
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,barrelspinner_remix,7,5,2,3,6,1340,b-,21,wakaba,8,3,5,1,9,1814,b,106,52gal_becchu,8,4,4,5,5,1393,b-,90,clashblaster_neo,15,13,2,4,5,1237,b-,248,wakaba,6,3,3,6,7,1777,b-,60,dualsweeper_custom,5,5,0,6,5,1722,b,52,heroroller_replica,4,3,1,6,5,1321,b+,266,96gal_deco,3,2,1,7,5,1302,b+,46
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,272,alpha,TRUE,barrelspinner_remix,13,8,5,6,4,1089,b-,21,hissen_hue,15,12,3,5,5,1197,b-,59,dualsweeper_custom,7,4,3,7,3,1187,b,52,octoshooter_replica,6,5,1,7,1,758,b-,47,furo,9,8,1,3,6,1783,b+,80,prime_becchu,7,7,0,9,5,1025,b,50,clashblaster_neo,7,6,1,10,2,678,b-,248,hydra,3,3,0,7,3,640,b-,53
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,173,alpha,TRUE,barrelspinner_remix,3,2,1,2,2,723,b-,21,sshooter_becchu,5,4,1,2,4,919,b,141,sputtery_hue,7,6,1,3,2,792,b-,50,longblaster_necro,4,3,1,4,2,536,b-,48,nzap83,4,4,0,5,4,955,b,46,jetsweeper,4,3,1,1,4,711,b,56,maneuver,4,2,2,5,2,635,b-,24,furo,1,1,0,6,1,515,b-,47
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,99,bravo,TRUE,barrelspinner_remix,0,0,0,3,2,272,b-,21,96gal_deco,4,4,0,3,2,470,b,43,variableroller_foil,1,1,0,2,2,439,b+,357,wakaba,1,0,1,4,1,362,b+,169,nzap89,4,2,2,2,2,480,b+,40,barrelspinner_remix,6,3,3,1,2,454,b+,73,hissen,5,4,1,1,1,425,b+,88,rapid,7,3,4,1,1,409,b+,48
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,328,bravo,FALSE,barrelspinner_remix,10,5,5,11,3,1195,b-,21,variableroller_foil,8,6,2,6,7,1601,b+,133,sshooter_becchu,11,9,2,7,6,1423,b-,44,nzap85,18,11,7,9,2,1080,b+,98,furo,12,9,3,8,6,1811,b+,92,nzap85,13,8,5,8,6,1507,b+,49,sharp_neo,9,4,5,7,6,1459,b+,136,hotblaster,12,11,1,10,2,840,b-,60
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,177,alpha,TRUE,barrelspinner_remix,4,2,2,3,3,766,b-,21,promodeler_mg,4,2,2,6,2,730,b,34,prime,11,6,5,3,3,639,b-,20,heroroller_replica,10,10,0,4,1,528,b+,76,promodeler_pg,2,2,0,5,3,815,b+,60,dynamo_becchu,7,7,0,5,4,746,b+,56,carbon,1,1,0,8,2,501,b,29,nzap89,7,6,1,2,3,0,b+,40
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,196,alpha,TRUE,barrelspinner_remix,5,4,1,3,3,860,b-,21,hokusai_hue,6,4,2,5,3,913,b,117,jetsweeper,3,2,1,2,4,859,b,300,variableroller_foil,7,6,1,3,3,800,b-,42,liter4k,3,2,1,1,4,959,b+,52,nzap85,4,3,1,3,5,905,b-,68,variableroller_foil,3,3,0,4,3,737,b-,54,52gal_becchu,6,5,1,8,2,734,b-,30
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,332,alpha,FALSE,barrelspinner_remix,14,12,2,7,3,1370,b-,21,momiji,5,3,2,5,9,2157,b,84,jetsweeper,8,4,4,6,7,1626,b+,76,bold,9,8,1,14,5,1411,b+,38,nzap83,8,6,2,5,8,2142,b-,57,wakaba,19,10,9,5,8,1742,b+,90,barrelspinner_remix,7,5,2,6,6,1649,b+,95,carbon,13,10,3,11,3,1043,b,52
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,239,bravo,TRUE,barrelspinner_remix,3,3,0,8,4,909,b-,21,bold,11,9,2,12,4,1053,b+,35,sharp_neo,10,7,3,10,2,925,b+,76,sshooter_collabo,7,5,2,8,3,844,b-,21,hissen_hue,18,12,6,4,4,1323,b+,93,variableroller_foil,13,9,4,2,5,1243,b-,38,bold_7,14,13,1,8,3,953,b,34,sshooter,9,4,5,10,0,439,b-,48
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,182,bravo,TRUE,barrelspinner_remix,4,1,3,4,3,717,b-,21,nzap89,3,3,0,1,7,1050,b,185,wakaba,2,2,0,7,2,795,b,98,sshooter_becchu,5,4,1,4,3,788,b-,124,52gal_becchu,4,4,0,2,4,986,b+,38,hissen_hue,8,5,3,2,3,889,b+,93,nzap85,7,4,3,3,3,862,b,51,sshooter,4,3,1,4,1,691,b,84
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,barrelspinner_remix,3,3,0,8,4,1164,b-,21,momiji,3,3,0,7,6,1702,b-,46,52gal_becchu,9,7,2,8,6,1406,b,31,52gal_becchu,7,6,1,6,6,1343,b-,46,spygadget,9,6,3,6,8,1662,b-,46,52gal_becchu,15,13,2,7,5,1485,b,40,nzap89,11,7,4,3,7,1348,b-,90,barrelspinner_remix,5,2,3,5,5,1279,b-,38
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,barrelspinner_remix,13,10,3,9,4,1006,b-,21,nzap89,9,6,3,3,8,1487,b-,90,sputtery_hue,6,5,1,12,4,1256,b-,110,spygadget,11,9,2,10,5,1232,b-,46,52gal_becchu,13,11,2,8,4,1351,b,31,dualsweeper,13,11,2,8,5,1295,b-,46,sputtery_clear,12,6,6,7,4,1239,b-,38,heroroller_replica,7,6,1,7,3,965,b-,44
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,barrelspinner_remix,5,2,3,8,3,1007,b-,21,nzap89,8,6,2,5,6,1559,b+,129,prime_becchu,10,10,0,3,5,1556,b+,86,carbon_deco,16,14,2,11,1,966,b-,101,prime,7,5,2,6,6,1530,b-,74,dynamo_becchu,7,5,2,7,6,1346,b-,83,clashblaster_neo,8,6,2,7,6,1173,b,99,hissen_hue,12,11,1,12,2,926,b+,140
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,86,alpha,TRUE,barrelspinner_remix,5,3,2,2,1,371,b-,21,promodeler_pg,3,3,0,1,2,642,b,77,sshooter_becchu,3,2,1,0,2,403,b-,30,momiji,3,2,1,2,1,299,b+,83,wakaba,2,0,2,3,2,544,b,52,screwslosher_becchu,1,1,0,2,1,475,b+,46,splatroller,2,2,0,2,1,378,b-,33,sharp,2,2,0,3,0,351,b-,25
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,165,bravo,TRUE,barrelspinner_remix,4,2,2,5,3,598,b,21,bold_7,8,8,0,3,1,917,b+,34,dynamo_becchu,5,5,0,1,4,845,b+,80,wakaba,5,0,5,4,3,771,b+,84,nzap89,6,5,1,2,4,965,b+,40,wakaba,3,2,1,6,2,736,b,72,squiclean_g,3,3,0,4,3,706,b+,94,nova,6,3,3,3,2,485,b-,55
2022-05-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,hokusai,12,10,2,10,1,916,b,21,ochiba,8,2,6,6,4,1254,b+,194,prime_collabo,10,7,3,6,2,1058,b+,132,carbon,13,12,1,10,1,767,b+,88,bold,5,4,1,9,4,1346,b-,29,carbon_deco,14,12,2,5,2,1020,b-,21,sshooter_collabo,6,4,2,8,5,884,b+,73,heroroller_replica,11,10,1,12,2,836,b,28
2022-05-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hokusai,5,5,0,10,2,916,b,21,carbon_deco,20,15,5,4,2,1091,b+,141,nzap89,7,4,3,12,1,1070,b-,39,squiclean_a,5,5,0,11,1,722,b,38,hissen_hue,10,8,2,10,3,1200,b-,47,jetsweeper,13,9,4,9,5,1127,b,47,carbon_deco,13,11,2,7,3,852,b-,21,sharp,16,9,7,4,2,663,b+,129
2022-05-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,hokusai,5,3,2,8,2,1000,b,21,furo,6,6,0,6,5,1535,b+,158,nzap85,9,8,1,7,5,1270,b+,208,sharp_neo,8,8,0,8,0,909,b,43,variableroller_foil,14,12,2,10,2,1321,b+,148,jetsweeper_custom,9,5,4,3,5,1319,b+,89,wakaba,5,4,1,6,5,1314,b-,50,bold,11,8,3,8,3,1122,b-,22
2022-05-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,hokusai,9,7,2,9,1,1043,b,21,nzap89,9,8,1,6,5,1406,b+,48,heromaneuver_replica,21,19,2,5,4,1192,b,419,clashblaster_neo,11,6,5,10,1,759,b-,40,dualsweeper,10,9,1,6,7,1492,b+,140,pablo,7,3,4,10,4,1156,b+,37,nzap89,3,1,2,12,2,979,b-,37,splatroller,19,17,2,12,1,876,b+,66
2022-05-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,hokusai,13,11,2,11,1,1077,b,21,sshooter_becchu,10,8,2,5,8,1601,b+,128,wakaba,11,10,1,4,7,1357,b+,198,splatspinner,5,3,2,8,3,985,b+,121,hissen_hue,16,13,3,8,5,1636,b+,121,sshooter_becchu,11,9,2,7,5,1488,b+,97,nzap89,2,2,0,6,4,1072,b,192,52gal_becchu,4,3,1,11,1,917,b+,65
2022-05-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,hokusai,6,3,3,10,2,1102,b,21,sshooter_becchu,7,5,2,6,7,1528,b+,172,52gal_becchu,12,9,3,9,2,1161,b+,66,kelvin525_deco,10,7,3,7,3,839,b-,45,squiclean_a,15,11,4,2,4,1350,b+,38,nzap89,10,8,2,5,5,1247,b+,83,wakaba,10,8,2,7,4,1218,b+,72,sputtery_clear,7,5,2,10,3,1061,b+,46
2022-05-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,hokusai,13,8,5,8,3,1152,b,21,52gal_becchu,7,7,0,3,9,2011,b+,177,squiclean_g,4,3,1,7,3,1023,b-,34,wakaba,5,4,1,9,2,1015,b+,68,jetsweeper,5,3,2,3,8,1714,b+,92,sshooter_becchu,6,5,1,5,5,1600,b+,200,screwslosher_becchu,10,9,1,4,4,1293,b+,476,clashblaster_neo,15,10,5,10,2,768,b-,66
2022-05-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,84,bravo,TRUE,hokusai,0,0,0,4,0,273,b,21,quadhopper_black,2,2,0,2,1,355,b-,25,nzap89,1,1,0,3,1,353,b+,143,rapid_elite,2,1,1,3,0,243,b,436,furo_deco,9,9,0,0,1,611,b+,41,52gal_becchu,3,3,0,2,1,414,b,60,maneuver,1,0,1,0,1,346,b,85,splatscope,1,0,1,2,0,135,b+,81
2022-05-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,hokusai,6,4,2,13,0,858,b,21,52gal_becchu,9,8,1,6,5,1529,b,60,prime_becchu,9,7,2,2,4,1117,b,44,96gal_deco,6,5,1,5,3,1060,b+,81,variableroller_foil,12,10,2,5,6,1513,b-,49,sshooter_becchu,7,4,3,9,3,1090,b-,45,longblaster_necro,12,9,3,4,4,1025,b,44,sharp,7,3,4,6,3,758,b+,71
2022-05-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,battera,219,bravo,TRUE,hokusai,3,3,0,6,2,1053,b,21,squiclean_a,5,4,1,6,4,913,b,90,bold_7,4,4,0,8,3,852,b-,33,soytuber,1,1,0,7,0,491,b-,48,dynamo_tesla,7,5,2,4,4,1190,b+,171,sputtery_clear,8,7,1,3,4,1095,b+,436,hissen_hue,7,5,2,2,3,888,b-,60,liter4k,11,9,2,3,2,741,b+,77
2022-05-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,battera,307,bravo,FALSE,hokusai,6,4,2,10,2,1051,b,21,52gal_becchu,8,7,1,9,5,1493,b+,68,hydra_custom,7,5,2,3,3,1173,b+,248,quadhopper_black,9,7,2,8,2,1086,b-,39,prime_becchu,10,9,1,8,3,1428,b,27,nzap89,6,4,2,3,8,1360,b+,115,variableroller_foil,13,11,2,5,6,1300,b,101,kelvin525_deco,8,6,2,7,5,1053,b,39
2022-05-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,81,bravo,TRUE,hokusai,2,1,1,3,0,356,b,21,quadhopper_black,2,1,1,2,1,300,b+,75,squiclean_a,2,1,1,3,1,231,b,55,sharp_neo,3,2,1,4,0,192,b+,73,furo_deco,3,2,1,1,2,582,b+,67,variableroller_foil,5,4,1,1,0,357,b+,89,jetsweeper,2,2,0,1,1,299,b-,67,sputtery,4,4,0,2,0,238,b,32
2022-05-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,hokusai,8,7,1,7,0,1298,b-,21,52gal_deco,16,9,7,9,1,1220,b+,69,variableroller_foil,17,14,3,7,5,1132,b+,108,nzap89,12,9,3,9,3,941,b,32,52gal_becchu,9,8,1,7,5,1696,b,37,nzap89,9,8,1,8,6,1675,b+,89,carbon_deco,13,9,4,11,1,939,b,73,kelvin525_deco,8,7,1,13,0,547,b+,86
2022-05-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hokusai,11,8,3,10,1,901,b-,21,52gal_becchu,17,13,4,7,4,1205,b+,35,dualsweeper_custom,11,10,1,7,2,933,b+,64,squiclean_a,9,2,7,9,4,0,b-,18,52gal_becchu,7,7,0,10,5,1336,b,37,maneuver_becchu,16,15,1,9,2,1039,b+,68,variableroller_foil,11,8,3,5,4,987,b+,148,barrelspinner_remix,3,3,0,10,2,806,b-,38
2022-05-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,315,alpha,FALSE,hokusai,17,14,3,10,0,1039,b-,21,wakaba,17,13,4,4,5,1379,b-,43,dualsweeper,12,7,5,9,2,974,b,44,96gal,12,4,8,6,4,943,b+,79,nzap85,12,10,2,9,5,1345,b-,297,sputtery_clear,8,6,2,9,2,1245,b,49,variableroller_foil,9,8,1,7,3,928,b-,41,dualsweeper_custom,7,3,4,14,0,739,b+,57
2022-05-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,battera,304,alpha,FALSE,hokusai,7,7,0,7,1,1047,b-,21,nzap89,11,11,0,7,5,1470,b-,56,heromaneuver_replica,8,4,4,6,6,1375,b,137,52gal_becchu,9,8,1,4,4,1277,b,56,clashblaster_neo,12,9,3,5,8,1377,b,212,carbon,10,8,2,9,5,1210,b-,30,liter4k,3,3,0,6,3,1204,b,81,52gal_deco,4,4,0,10,0,826,b+,45
