# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-15T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,7,7,0,4,1,1026,,151,octoshooter_replica,6,6,0,3,2,836,,121,bucketslosher,4,1,3,2,2,652,,60,squiclean_g,3,2,1,3,1,388,,170,promodeler_pg,0,0,0,3,3,1162,,31,nzap85,10,10,0,6,1,670,,30,squiclean_a,0,0,0,4,1,441,,37,maneuver_becchu,1,0,1,4,1,0,,23
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,spygadget_sorella,7,5,2,2,3,1086,,374,barrelspinner,1,1,0,2,3,731,,122,nautilus79,6,5,1,4,1,636,,113,sputtery_hue,3,2,1,6,0,550,,48,wakaba,8,6,2,2,4,1062,,141,liter4k,6,3,3,2,2,726,,68,jetsweeper_custom,6,2,4,4,3,653,,99,longblaster_necro,4,3,1,5,0,494,,120
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,spygadget_sorella,5,4,1,3,3,954,,374,barrelspinner,6,4,2,3,2,940,,68,jetsweeper_custom,1,0,1,3,2,729,,99,carbon_deco,5,5,0,5,0,383,,120,wakaba,4,2,2,3,2,834,,141,nautilus79,6,5,1,2,3,733,,113,barrelspinner,5,2,3,3,2,725,,122,sharp,6,5,1,5,1,570,,48
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,hotblaster,10,10,0,5,1,680,,374,jetsweeper_custom,2,1,1,2,3,696,,99,sharp,1,1,0,5,1,682,,48,herocharger_replica,4,3,1,1,2,622,,120,pablo,5,4,1,4,2,972,,141,barrelspinner,2,2,0,3,2,632,,122,longblaster_necro,5,3,2,2,2,607,,68,nautilus79,4,4,0,6,0,533,,113
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,hydra_custom,5,2,3,3,1,690,,374,bold_neo,4,3,1,3,6,1275,,68,sshooter,9,9,0,4,2,775,,113,octoshooter_replica,4,4,0,3,2,698,,172,pablo,7,5,2,3,4,1088,,141,bold_neo,2,2,0,5,2,699,,122,herocharger_replica,3,1,2,4,1,543,,120,screwslosher_neo,6,5,1,6,1,477,,99
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,parashelter_sorella,3,3,0,5,2,793,,374,promodeler_rg,0,0,0,5,2,894,,68,liter4k_scope,4,4,0,1,3,874,,99,sshooter,2,1,1,6,1,644,,113,pablo,7,3,4,1,5,970,,141,promodeler_rg,3,2,1,3,2,963,,122,nzap85,10,9,1,1,3,866,,120,octoshooter_replica,5,3,2,3,2,661,,172
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,screwslosher_neo,5,4,1,6,1,715,,374,promodeler_rg,1,1,0,5,2,938,,122,nzap89,3,2,1,4,2,761,,172,splatspinner,3,3,0,6,1,723,,113,nzap85,12,8,4,2,4,1002,,120,pablo,7,7,0,3,4,951,,141,soytuber_custom,2,2,0,4,1,710,,68,hydra_custom,8,4,4,1,2,642,,99
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,splatroller_becchu,7,6,1,4,2,766,,374,promodeler_mg,2,0,2,5,2,912,,122,wakaba,4,1,3,4,3,841,,48,splatroller_becchu,3,3,0,5,2,605,,172,bold_7,8,5,3,2,3,1104,,68,ochiba,7,5,2,2,3,940,,113,nzap85,8,4,4,3,3,854,,120,dynamo_becchu,4,4,0,3,2,582,,99
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,bucketslosher_soda,6,4,2,3,1,677,,374,promodeler_mg,2,2,0,3,4,1285,,122,bold_7,3,3,0,2,3,1001,,68,nzap85,6,5,1,1,4,965,,120,sharp_neo,4,4,0,4,3,977,,172,nzap89,4,4,0,3,3,977,,394,explosher_custom,2,1,1,3,1,907,,99,l3reelgun_d,1,0,1,4,2,827,,83
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,kelvin525_becchu,3,3,0,3,3,764,,374,promodeler_mg,4,3,1,5,3,1113,,122,nzap85,4,2,2,3,3,883,,120,nzap89,3,3,0,2,3,851,,394,bold_neo,5,5,0,2,5,1093,,172,bold_7,5,5,0,4,3,993,,68,explosher_custom,5,2,3,2,3,992,,99,dynamo_becchu,1,1,0,3,2,727,,83
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,hotblaster,11,10,1,4,2,754,,374,jetsweeper_custom,6,4,2,1,3,930,,172,pablo,1,1,0,2,2,817,,83,screwslosher_neo,5,5,0,2,2,651,,99,bold_neo,2,2,0,6,3,817,,122,nzap89,4,3,1,2,2,745,,394,nzap85,4,3,1,5,2,714,,241,splatspinner,4,1,3,7,1,637,,96
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,hotblaster,14,10,4,2,2,682,,374,splatspinner,11,8,3,4,3,896,,96,nzap89,4,3,1,0,4,854,,394,hokusai_becchu,6,5,1,4,1,798,,83,bold_neo,3,3,0,7,2,746,,122,nzap85,4,3,1,7,1,684,,241,nzap83,5,4,1,5,1,682,,99,squiclean_b,0,0,0,7,0,519,,96
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,hotblaster,6,5,1,4,2,680,,374,sharp_neo,4,3,1,4,2,966,,83,spygadget,1,0,1,3,3,934,,70,squiclean_a,5,3,2,3,3,688,,122,furo,9,4,5,4,2,1027,,99,nzap85,9,7,2,1,3,947,,241,nzap89,2,2,0,3,2,685,,394,splatspinner,1,0,1,4,1,365,,96
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,squiclean_a,8,8,0,0,4,864,,374,liter4k_scope_custom,4,4,0,2,2,836,,53,squiclean_a,0,0,0,2,3,623,,122,squiclean_a,0,0,0,6,0,425,,100,nzap85,3,3,0,3,2,895,,241,nzap89,3,2,1,0,3,753,,394,hydra_custom,4,4,0,6,0,579,,83,hydra_custom,2,1,1,3,1,448,,89
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,squiclean_a,7,5,2,2,3,880,,374,barrelspinner,4,2,2,2,3,696,,122,hokusai_hue,2,2,0,3,2,652,,36,liter4k,6,6,0,2,0,476,,84,octoshooter_replica,4,4,0,4,3,774,,85,52gal_deco,2,1,1,5,2,711,,185,splatcharger_becchu,4,4,0,2,0,584,,47,hydra_custom,2,0,2,4,0,406,,83
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,squiclean_a,9,7,2,4,3,918,,374,jetsweeper,3,2,1,4,2,747,,84,campingshelter_camo,4,3,1,4,1,687,,83,splatcharger_becchu,2,1,1,3,0,329,,47,octoshooter_replica,6,4,2,3,3,804,,85,hokusai_hue,10,9,1,3,3,725,,36,barrelspinner,2,2,0,4,2,675,,122,carbon,1,0,1,3,2,634,,45
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,splatspinner,5,4,1,3,3,1011,,374,nzap85,8,6,2,6,2,861,,97,prime_becchu,4,2,2,3,1,754,,59,nzap83,2,2,0,5,1,620,,98,52gal_becchu,10,10,0,2,3,1063,,127,bamboo14mk1,2,2,0,5,2,838,,91,barrelspinner,6,5,1,3,2,698,,122,parashelter_sorella,3,0,3,4,1,645,,83
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,kugelschreiber,14,11,3,2,3,911,,374,barrelspinner,9,7,2,2,2,740,,122,nzap83,5,1,4,5,2,671,,98,nova,2,2,0,3,2,602,,83,nzap85,7,6,1,5,1,786,,97,52gal_becchu,4,2,2,6,2,752,,127,prime_becchu,2,1,1,4,2,727,,59,ochiba,3,3,0,6,1,706,,113
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,kugelschreiber,8,6,2,2,3,1009,,374,nzap83,2,2,0,2,3,1007,,98,wakaba,2,0,2,2,3,900,,65,nautilus79,10,9,1,2,1,718,,113,nzap85,4,4,0,4,4,1238,,97,barrelspinner,1,1,0,4,2,809,,122,96gal,2,1,1,4,2,773,,59,jetsweeper_custom,3,2,1,5,1,548,,142
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,splatcharger,2,2,0,1,1,566,,145,spygadget,4,3,1,0,3,1012,,77,pablo,1,1,0,4,1,934,,23,maneuver,4,3,1,0,3,856,,183,promodeler_pg,0,0,0,3,3,1180,,198,pablo,3,2,1,2,4,937,,131,liter4k,2,2,0,2,1,519,,151,nzap89,1,1,0,2,2,405,,198
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,kugelschreiber,6,6,0,3,1,648,,374,promodeler_mg,2,1,1,6,3,913,,6,bold_7,3,3,0,3,2,791,,59,barrelspinner,3,2,1,6,1,528,,122,jetsweeper,3,0,3,1,3,789,,43,clashblaster_neo,3,3,0,3,2,722,,70,nautilus79,11,10,1,6,2,721,,113,carbon_deco,5,5,0,3,1,485,,142
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,splatcharger,6,5,1,0,2,650,,145,jetsweeper,0,0,0,5,2,844,,72,barrelspinner_deco,5,4,1,3,1,733,,52,squiclean_b,1,1,0,5,1,512,,113,sputtery_clear,3,2,1,3,3,892,,81,hissen_hue,5,4,1,2,2,782,,47,52gal_becchu,3,3,0,2,2,674,,123,bucketslosher,7,4,3,3,1,589,,8
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,campingshelter_camo,4,1,3,4,1,760,,241,heroshooter_replica,3,3,0,2,4,1005,,31,52gal_becchu,6,6,0,4,2,834,,42,liter4k,3,3,0,3,2,664,,88,furo,6,6,0,2,4,1301,,47,maneuver,3,2,1,4,3,801,,70,variableroller_foil,3,3,0,6,2,633,,60,herospinner_replica,2,2,0,1,2,588,,141
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,explosher_custom,7,5,2,5,2,835,,374,bold_7,4,0,4,3,2,901,,59,jetsweeper,3,0,3,1,3,830,,43,carbon_deco,13,13,0,3,1,517,,142,bold_neo,2,2,0,4,5,1055,,382,sshooter_becchu,3,3,0,5,4,1022,,6,barrelspinner,5,4,1,3,1,656,,122,nautilus79,4,3,1,6,1,515,,113
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,splatcharger,2,2,0,1,2,564,,145,screwslosher_neo,7,6,1,3,3,1007,,132,splatspinner,3,3,0,4,2,769,,29,squiclean_b,2,1,1,5,1,492,,76,jetsweeper,2,1,1,3,3,852,,116,nzap85,9,6,3,4,2,742,,60,prime,7,6,1,2,2,733,,362,furo_deco,2,0,2,3,2,707,,95
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,prime,10,6,4,3,2,699,,374,bold_neo,7,4,3,0,6,1194,,382,nautilus79,8,7,1,4,1,682,,113,jetsweeper,3,2,1,2,2,643,,43,sharp_neo,1,1,0,7,1,728,,59,sshooter_becchu,0,0,0,6,2,708,,6,barrelspinner,0,0,0,5,2,667,,122,carbon_deco,8,8,0,1,1,521,,142
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,splatcharger,4,3,1,2,3,732,,145,splatroller_becchu,4,4,0,6,1,792,,391,splatscope,1,1,0,5,0,408,,113,splatroller_becchu,0,0,0,0,0,0,,146,nzap83,5,4,1,2,3,897,,96,jetsweeper_custom,3,3,0,0,3,804,,37,variableroller_foil,3,3,0,3,2,675,,60,prime_collabo,3,3,0,3,1,670,,110
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,prime,7,5,2,0,3,845,,374,bold_neo,7,6,1,1,7,1450,,382,nautilus79,7,5,2,1,2,636,,113,splatroller,2,2,0,6,1,354,,6,bold,2,1,1,6,2,809,,59,jetsweeper,2,2,0,3,2,732,,43,barrelspinner,0,0,0,4,2,692,,122,carbon_deco,5,5,0,5,1,424,,142
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,splatcharger,5,5,0,2,2,654,,145,nzap83,3,2,1,4,3,1154,,73,sshooter_becchu,6,6,0,1,3,775,,125,herocharger_replica,5,4,1,0,1,378,,419,squiclean_b,3,3,0,2,2,758,,317,heroroller_replica,3,3,0,1,1,682,,163,carbon,1,1,0,6,2,617,,19,dualsweeper,0,0,0,8,0,369,,13
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,prime,6,4,2,5,2,750,,374,bold_neo,5,4,1,4,5,1179,,113,sshooter_becchu,2,2,0,2,4,816,,6,jetsweeper,4,1,3,4,1,412,,41,bold_neo,6,4,2,2,6,1248,,382,promodeler_mg,3,2,1,3,4,1172,,122,splatscope,4,4,0,4,0,456,,140,herocharger_replica,5,5,0,2,1,431,,131
2022-05-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,prime,2,2,0,6,2,771,,374,liter4k_custom,0,0,0,3,3,832,,107,prime_collabo,2,2,0,5,2,773,,110,liter4k,1,1,0,6,1,456,,60,52gal_becchu,7,6,1,2,2,1102,,46,heroshooter_replica,9,8,1,1,3,1084,,382,furo_deco,4,2,2,2,2,816,,122,liter4k,3,3,0,1,2,610,,206
2022-05-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sputtery_hue,1,1,0,3,3,979,,374,heroshooter_replica,5,5,0,2,3,1094,,382,52gal_becchu,6,6,0,3,2,814,,46,liter4k,2,2,0,2,2,557,,60,furo_deco,2,2,0,4,3,1039,,122,jetsweeper,3,3,0,7,2,843,,107,liter4k_custom,1,1,0,4,2,717,,206,splatroller,4,4,0,1,2,624,,110
2022-05-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,longblaster_custom,5,5,0,5,1,702,,375,nzap89,2,2,0,4,5,1121,,110,52gal_becchu,8,8,0,4,2,1016,,46,liter4k,1,0,1,1,2,818,,60,furo_deco,4,3,1,4,4,1210,,122,wakaba,5,2,3,3,4,1075,,120,heroshooter_replica,7,7,0,3,4,990,,382,h3reelgun_cherry,2,2,0,6,1,675,,107
2022-05-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,longblaster_custom,7,7,0,5,1,708,,375,heroshooter_replica,9,7,2,5,3,996,,383,prime_collabo,3,0,3,5,3,898,,107,liter4k,2,1,1,7,0,408,,60,wakaba,8,3,5,3,3,967,,121,furo_deco,4,4,0,5,2,954,,123,52gal_becchu,13,10,3,4,0,820,,46,kelvin525_deco,5,5,0,3,1,569,,110
2022-05-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,campingshelter_camo,4,4,0,5,2,859,,375,wakaba,7,6,1,2,4,1128,,121,furo_deco,2,1,1,4,3,1108,,123,wakaba,7,3,4,4,4,1002,,107,heroshooter_replica,7,6,1,2,5,1422,,383,sharp_neo,4,2,2,5,2,956,,46,liter4k,4,4,0,0,3,847,,60,hotblaster,5,3,2,7,2,544,,110
2022-05-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,campingshelter_camo,5,5,0,3,3,927,,375,heroshooter_replica,5,5,0,1,4,1281,,383,96gal_deco,4,3,1,3,2,800,,110,splatroller,1,1,0,2,0,670,,165,furo_deco,2,2,0,6,3,1197,,123,wakaba,4,3,1,5,4,989,,107,dynamo_becchu,4,2,2,3,3,748,,181,liter4k,2,2,0,0,2,630,,60
2022-05-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,campingshelter_camo,2,1,1,2,2,721,,375,furo_deco,6,3,3,2,3,1164,,123,heroshooter_replica,6,6,0,2,3,969,,383,wakaba,2,2,0,5,3,941,,107,sharp_neo,5,3,2,2,4,1500,,181,squiclean_g,4,4,0,5,2,743,,110,liter4k,5,2,3,2,2,714,,60,herocharger_replica,3,2,1,3,2,562,,120
2022-05-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,herocharger_replica,2,2,0,1,2,846,,375,wakaba,2,1,1,4,4,1261,,107,heroshooter_replica,2,2,0,2,2,918,,383,carbon_deco,2,1,1,4,1,480,,110,dualsweeper_custom,2,2,0,2,3,1074,,181,barrelspinner,0,0,0,3,3,871,,123,herocharger_replica,7,7,0,1,3,741,,120,liter4k,1,0,1,0,2,625,,60
2022-05-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,bamboo14mk3,3,3,0,3,3,775,,375,bold,3,2,1,2,5,1225,,88,heroshooter_replica,9,6,3,1,4,1100,,383,herocharger_replica,8,7,1,1,2,590,,120,sharp_neo,3,1,2,4,3,1217,,123,sshooter,4,4,0,5,2,905,,63,52gal_becchu,0,0,0,5,2,669,,67,splatcharger,2,2,0,5,0,459,,110
2022-05-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,furo,10,5,5,3,4,1176,,375,wakaba,7,4,3,2,3,954,,50,nzap89,2,1,1,2,3,840,,476,52gal_becchu,3,2,1,2,2,691,,67,heroshooter_replica,7,7,0,5,3,1195,,383,l3reelgun,2,1,1,4,3,1043,,123,herocharger_replica,2,1,1,3,2,750,,120,sshooter,0,0,0,0,0,0,,63
2022-05-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,rapid_elite_deco,1,1,0,4,1,604,,375,nzap83,0,0,0,6,2,952,,198,nzap89,2,1,1,4,3,896,,476,herocharger_replica,5,5,0,3,2,597,,120,52gal_becchu,4,3,1,1,3,961,,67,heroshooter_replica,8,5,3,1,3,952,,383,l3reelgun,6,5,1,3,2,946,,123,sshooter_collabo,4,4,0,2,3,765,,92
2022-05-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,screwslosher,9,7,2,4,2,843,,375,nzap89,4,4,0,4,4,1140,,107,52gal_becchu,1,0,1,3,3,941,,67,herocharger_replica,4,3,1,2,2,617,,121,nzap89,2,2,0,3,4,992,,476,heroshooter_replica,6,4,2,4,2,894,,383,sshooter_collabo,4,4,0,3,3,880,,92,l3reelgun,3,2,1,4,2,780,,123
2022-05-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,herocharger_replica,4,4,0,4,2,777,,375,furo_deco,4,4,0,3,3,1124,,121,nzap89,1,1,0,4,4,1052,,107,52gal_becchu,1,1,0,5,3,965,,67,bold,5,3,2,2,3,1341,,79,heroshooter_replica,10,9,1,1,4,1277,,383,l3reelgun,4,0,4,5,2,902,,123,jetsweeper_custom,2,1,1,2,3,807,,92
2022-05-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,spygadget_sorella,1,1,0,5,3,925,,375,l3reelgun,1,1,0,4,1,1068,,123,52gal_becchu,3,3,0,2,3,913,,92,heroroller_replica,2,2,0,4,3,908,,79,nzap89,3,1,2,3,4,1137,,107,heroshooter_replica,9,7,2,1,3,1074,,383,52gal_becchu,2,2,0,1,3,1055,,67,furo_deco,6,4,2,2,2,827,,121
2022-05-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,hydra_custom,10,10,0,4,2,693,,375,bold_neo,1,1,0,6,4,1085,,79,l3reelgun_d,3,1,2,2,3,1015,,92,l3reelgun_d,0,0,0,6,2,893,,123,promodeler_pg,8,5,3,5,3,1247,,107,heroshooter_replica,9,8,1,3,3,1002,,383,52gal_becchu,3,2,1,1,3,989,,67,screwslosher_becchu,6,3,3,3,1,727,,121
2022-05-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,hydra_custom,7,6,1,4,1,630,,375,52gal_becchu,0,0,0,3,4,1190,,67,52gal_becchu,4,4,0,3,3,865,,191,l3reelgun_d,2,2,0,5,1,706,,123,heroshooter_replica,11,8,3,3,3,1097,,383,wakaba,1,0,1,3,4,1094,,107,52gal_becchu,7,5,2,3,3,1021,,121,splatroller_collabo,2,2,0,3,0,266,,15
2022-05-15T06:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,222,alpha,TRUE,dynamo_becchu,11,9,2,4,2,817,s+,375,52gal_becchu,4,4,0,5,2,919,s+,137,sshooter_collabo,11,10,1,6,1,831,s+,49,nzap85,8,3,5,2,3,659,s+,229,sharp_neo,4,3,1,7,2,863,s+,123,sshooter_becchu,8,8,0,7,2,783,s+,135,bamboo14mk1,5,2,3,5,2,754,s+,130,nzap89,5,4,1,7,1,737,s+,331
2022-05-15T06:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,305,bravo,FALSE,kelvin525_becchu,14,11,3,7,4,1309,s+,480,nzap89,6,5,1,7,5,1312,s+,495,squiclean_a,9,7,2,8,4,1036,s+,96,pablo,4,3,1,9,1,794,s+,106,squiclean_a,8,5,3,6,4,1389,s+,203,96gal,7,4,3,6,3,1156,s+,119,hissen,17,12,5,8,3,1147,s+,74,pablo,12,10,2,6,1,934,s+,285
2022-05-15T06:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,109,alpha,TRUE,dynamo_becchu,2,2,0,3,0,277,s+,375,squiclean_a,2,2,0,1,2,536,s+,133,dynamo_tesla,3,2,1,1,1,397,s+,94,nova,4,3,1,1,0,337,s+,209,dynamo_becchu,2,2,0,3,1,455,s+,71,52gal_becchu,3,3,0,4,1,389,s+,331,liter4k,3,1,2,2,0,320,s+,106,kelvin525_deco,0,0,0,0,0,0,s+,136
2022-05-15T06:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,dynamo_becchu,17,12,5,6,4,1247,s+,375,quadhopper_black,18,11,7,9,3,1115,s+,761,nautilus79,16,8,8,4,3,1081,s+,321,sharp_neo,10,6,4,7,1,1007,s+,180,quadhopper_black,10,6,4,13,1,1320,s+,273,squiclean_b,11,10,1,8,5,1225,s+,94,sharp_neo,7,7,0,8,1,911,s+,44,pablo_permanent,6,2,4,8,3,846,s+,159
2022-05-15T06:00:00+00:00,5.5.0,gachi,standard,asari,devon,302,alpha,FALSE,kelvin525_becchu,13,8,5,6,5,1065,s+,480,octoshooter_replica,8,6,2,5,4,1097,s+,339,heroroller_replica,17,13,4,7,0,737,s+,185,barrelspinner_remix,10,8,2,8,3,705,s+,240,52gal_becchu,13,12,1,9,1,1063,s+,226,clashblaster_neo,4,2,2,10,1,797,s+,350,splatroller,4,4,0,8,1,790,s+,96,barrelspinner_remix,12,8,4,8,0,687,s+,393
2022-05-15T06:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,alpha,FALSE,dynamo_becchu,8,6,2,8,3,999,s+,375,liter4k,5,4,1,5,4,1166,s+,139,bucketslosher_soda,11,11,0,10,2,1060,s+,230,dualsweeper_custom,5,2,3,9,2,985,s+,89,96gal,13,9,4,7,6,1362,s+,142,squiclean_a,15,8,7,6,6,1167,s+,94,hydra_custom,17,10,7,6,3,914,s+,108,variableroller,7,5,2,4,1,0,s+,150
2022-05-15T06:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,kelvin525_becchu,18,11,7,6,4,1191,s+,480,squiclean_g,9,8,1,6,6,1227,s+,154,hokusai_becchu,5,3,2,8,1,744,s+,722,prime_becchu,13,10,3,8,0,662,s+,125,sshooter_becchu,11,10,1,7,5,1189,s+,294,liter4k,8,6,2,7,3,1014,s+,64,longblaster_necro,10,8,2,8,2,843,s+,90,prime_becchu,6,4,2,10,1,789,s+,143
2022-05-15T06:00:00+00:00,5.5.0,gachi,standard,asari,devon,329,alpha,FALSE,wakaba,14,7,7,7,5,1651,a+,316,nzap85,11,6,5,5,4,1111,a+,119,sputtery_clear,15,12,3,6,4,975,a+,130,sharp_neo,9,7,2,5,2,0,a,56,wakaba,13,10,3,6,7,1581,a+,215,wakaba,4,3,1,6,7,1531,a+,209,nzap83,3,2,1,8,3,1098,a+,194,splatroller,9,8,1,12,1,620,a+,44
2022-05-15T06:00:00+00:00,5.5.0,gachi,standard,asari,devon,306,bravo,FALSE,wakaba,8,4,4,7,6,1360,s,316,sshooter_collabo,7,6,1,5,3,982,s,193,bottlegeyser_foil,8,5,3,7,3,675,s,37,bamboo14mk3,11,11,0,5,2,612,s,128,jetsweeper,8,3,5,5,4,1013,s,78,prime_becchu,15,13,2,7,1,974,s,153,pablo,6,5,1,6,2,737,s,49,dualsweeper_custom,3,3,0,8,0,658,s,109
2022-05-15T06:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,wakaba,8,5,3,7,5,1367,s,316,splatspinner_collabo,7,5,2,4,4,1228,s,169,jetsweeper,7,5,2,1,4,968,s,779,sshooter_becchu,6,6,0,6,1,884,s,313,sshooter_becchu,9,9,0,5,5,1311,s,223,dualsweeper_custom,6,3,3,2,4,1211,s,129,nova,7,5,2,5,3,993,s,52,nzap89,1,0,1,9,2,964,s,212
2022-05-15T06:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,301,bravo,FALSE,wakaba,5,1,4,8,4,1276,s,316,pablo_permanent,11,8,3,6,5,1158,s,91,jetsweeper,8,5,3,4,4,1082,s,779,sshooter_becchu,10,9,1,7,4,1052,s,235,wakaba,10,4,6,5,8,1364,s,148,campingshelter_camo,9,8,1,7,3,1142,s,97,nzap85,16,8,8,6,4,1141,s,39,squiclean_g,5,4,1,5,4,937,s,81
2022-05-15T06:00:00+00:00,5.5.0,gachi,standard,asari,devon,297,bravo,TRUE,kelvin525_becchu,16,11,5,8,3,1043,s+,480,prime_becchu,5,1,4,10,2,1020,s+,210,squiclean_b,11,11,0,7,1,778,s+,47,hissen,0,0,0,1,0,0,s+,99,sshooter_becchu,5,5,0,4,4,894,s+,335,nzap85,9,6,3,5,3,881,s+,222,dualsweeper_custom,10,6,4,7,1,837,s+,212,squiclean_g,10,9,1,7,2,781,s+,118
2022-05-15T06:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,308,alpha,FALSE,wakaba,19,11,8,7,5,1469,s,316,prime_becchu,17,13,4,6,2,1045,s,513,campingshelter_camo,14,7,7,6,2,1027,s,121,screwslosher_becchu,10,5,5,9,1,860,s,262,52gal_becchu,10,7,3,8,4,1200,s,61,screwslosher_becchu,9,7,2,8,3,1129,s,121,96gal,8,5,3,9,4,932,s,136,heroroller_replica,9,8,1,11,1,646,s,132
