# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-05T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nautilus47,11,10,1,3,1,748,,46,promodeler_mg,3,1,2,3,2,861,,22,maneuver_becchu,4,4,0,4,2,749,,16,promodeler_mg,0,0,0,3,2,489,,16,momiji,1,1,0,5,4,989,,29,furo,3,3,0,4,2,803,,36,nzap89,6,5,1,1,2,666,,23,pablo,5,4,1,5,1,545,,6
2022-05-05T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nautilus47,8,6,2,4,0,441,,46,furo,10,8,2,3,3,1183,,36,promodeler_mg,6,4,2,2,3,861,,22,52gal,3,3,0,3,2,668,,16,momiji,3,1,2,6,2,906,,29,pablo,6,6,0,4,2,754,,6,heroshooter_replica,5,4,1,7,1,603,,24,promodeler_mg,1,1,0,4,2,524,,16
2022-05-05T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,nautilus47,11,10,1,1,1,542,,46,furo,6,3,3,2,3,831,,37,splatroller_collabo,6,6,0,1,1,793,,55,heroroller_replica,9,6,3,4,2,671,,24,promodeler_mg,2,2,0,6,3,706,,22,splatroller_collabo,3,3,0,4,3,702,,23,heroroller_replica,2,2,0,9,1,627,,9,pablo,1,1,0,7,0,506,,6
2022-05-05T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nautilus47,6,5,1,1,3,862,,46,heroroller_replica,2,2,0,4,2,836,,9,splatroller_collabo,6,5,1,2,2,810,,55,heroroller_replica,3,2,1,7,1,566,,24,promodeler_mg,4,4,0,4,2,996,,22,furo,7,7,0,3,3,896,,37,splatroller_collabo,1,1,0,2,2,723,,23,pablo,3,2,1,5,1,512,,6
2022-05-05T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nautilus47,6,6,0,2,3,774,,46,sputtery_clear,1,1,0,3,2,830,,30,splatroller_collabo,5,5,0,3,2,734,,55,quadhopper_black,0,0,0,4,0,416,,15,splatroller_collabo,1,1,0,1,3,860,,23,jetsweeper,4,4,0,1,3,773,,45,pablo,4,3,1,4,2,626,,6,carbon,4,4,0,6,1,538,,24
2022-05-05T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nautilus47,10,10,0,0,2,492,,46,pablo,3,2,1,4,1,809,,6,parashelter_sorella,3,2,1,2,1,622,,35,jetsweeper,5,3,2,0,1,379,,45,sputtery_clear,1,1,0,4,4,809,,30,splatroller_collabo,4,4,0,5,0,667,,55,carbon,1,1,0,8,1,481,,24,quadhopper_black,0,0,0,0,0,0,,15
2022-05-05T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,nautilus47,10,8,2,3,2,820,,46,nzap83,2,1,1,6,1,717,,44,pablo,4,3,1,5,1,574,,11,splatroller,2,2,0,4,2,537,,10,nzap85,10,7,3,2,3,993,,9,pablo,5,4,1,5,2,811,,7,splatroller_collabo,3,3,0,2,2,721,,55,carbon,7,4,3,5,1,567,,24
2022-05-05T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nautilus47,13,12,1,1,3,761,,46,quadhopper_black,3,3,0,5,1,654,,24,nzap89,9,6,3,3,2,578,,32,prime_becchu,1,0,1,5,0,307,,23,jetsweeper,5,5,0,4,1,672,,23,pablo,4,2,2,7,1,547,,7,nzap83,4,4,0,5,1,538,,44,carbon,4,3,1,5,1,533,,11
2022-05-05T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,nautilus47,4,3,1,2,1,601,,46,quadhopper_black,6,5,1,5,2,723,,24,nzap89,8,7,1,4,2,678,,11,prime_becchu,1,1,0,4,0,368,,23,jetsweeper,8,8,0,3,2,716,,23,carbon,1,1,0,3,1,674,,11,pablo,1,1,0,5,1,655,,6,pablo,5,5,0,5,0,530,,7
2022-05-05T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,nautilus47,10,9,1,1,1,601,,46,bold_7,1,1,0,1,3,758,,31,pablo,7,5,2,3,2,634,,11,maneuver_collabo,3,3,0,3,1,629,,28,jetsweeper,5,2,3,3,3,872,,23,splatroller,1,1,0,6,1,495,,4,nzap89,2,2,0,8,1,483,,16,splatroller_collabo,3,3,0,2,0,0,,65
2022-05-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,323,bravo,FALSE,furo,9,4,5,7,7,1739,x,226,sharp_neo,13,9,4,9,4,1361,x,197,maneuver_becchu,7,6,1,11,4,1058,x,375,barrelspinner_remix,9,7,2,9,3,864,x,196,wakaba,15,6,9,5,8,1643,x,272,quadhopper_black,12,9,3,10,2,1198,x,275,nautilus79,18,15,3,7,3,1056,x,280,splatcharger,8,5,3,5,4,914,x,127
2022-05-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,furo,12,7,5,8,4,1618,x,226,maneuver_becchu,9,9,0,12,4,1045,x,177,bottlegeyser_foil,7,4,3,7,3,1038,x,120,hydra_custom,6,4,2,8,2,657,x,54,furo_deco,8,7,1,5,7,1459,x,524,dualsweeper_custom,11,8,3,4,5,1331,x,495,sshooter_becchu,16,13,3,9,4,1134,x,260,splatscope,8,5,3,6,3,777,x,50
2022-05-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,furo,8,7,1,5,4,1486,x,226,maneuver_becchu,5,5,0,5,4,1098,x,177,bottlegeyser_foil,4,3,1,10,1,591,x,120,hydra_custom,12,11,1,8,2,542,x,54,furo_deco,4,3,1,7,5,1332,x,524,variableroller_foil,9,8,1,6,6,1057,x,130,barrelspinner,10,9,1,4,3,956,x,142,sharp,11,8,3,10,2,574,x,156
2022-05-06T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,301,bravo,FALSE,furo,8,4,4,7,5,1705,x,226,pablo_hue,9,6,3,7,5,1511,x,369,nzap85,15,12,3,9,6,1361,x,117,hokusai_becchu,10,7,3,10,2,904,x,188,dynamo,8,5,3,5,3,1688,x,313,52gal_becchu,15,14,1,8,5,1525,x,378,sharp_neo,15,9,6,8,2,1351,x,415,pablo,7,5,2,8,3,908,x,209
2022-05-06T06:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,313,alpha,FALSE,furo,10,9,1,5,6,1762,x,226,pablo,4,4,0,7,3,1005,x,209,nova,14,10,4,10,2,902,x,402,splatcharger_becchu,6,5,1,6,3,837,x,194,pablo_hue,17,11,6,7,5,1538,x,369,bamboo14mk1,4,2,2,3,5,1188,x,366,hokusai,11,7,4,9,2,997,x,290,sharp_neo,10,8,2,9,2,982,x,415
2022-05-06T06:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,139,alpha,TRUE,furo,4,4,0,2,3,983,x,226,sshooter_collabo,6,5,1,1,1,541,x,208,sputtery_hue,0,0,0,1,1,384,x,372,nautilus47,4,3,1,2,0,283,x,234,furo,3,3,0,3,3,958,x,80,wakaba,3,1,2,6,2,605,x,268,hydra_custom,2,2,0,3,1,344,x,74,campingshelter_camo,0,0,0,0,0,0,x,220
2022-05-06T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,furo,10,8,2,7,4,1634,x,226,sshooter_becchu,7,6,1,5,5,1638,x,568,campingshelter,1,1,0,6,3,1324,x,353,sshooter_becchu,7,5,2,12,3,1281,x,239,sshooter_becchu,13,12,1,4,8,1850,x,297,liter4k,16,11,5,1,7,1780,x,31,nzap89,6,4,2,8,7,1465,x,230,screwslosher_becchu,5,3,2,7,3,1121,x,54
2022-05-06T06:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,237,bravo,TRUE,furo,6,4,2,5,4,1151,x,226,variableroller_foil,7,5,2,4,5,1096,x,247,sshooter_becchu,5,2,3,6,4,907,x,297,sputtery,4,4,0,9,1,585,x,271,52gal,6,4,2,4,4,1104,x,198,carbon_deco,12,10,2,3,3,939,x,466,sshooter_collabo,12,10,2,4,3,868,x,279,campingshelter,0,0,0,5,1,858,x,353
2022-05-06T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,307,alpha,FALSE,furo,14,10,4,5,5,1765,x,226,nautilus79,10,10,0,2,5,1380,x,35,52gal,11,9,2,4,3,1200,x,198,splatroller_becchu,7,6,1,8,2,1021,x,103,variableroller_foil,5,3,2,6,9,1938,x,247,campingshelter,4,4,0,8,2,1188,x,353,bold_7,6,5,1,9,2,1148,x,138,sshooter_becchu,7,7,0,12,3,1095,x,297
2022-05-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sharp_neo,8,7,1,4,2,776,,160,furo_deco,9,6,3,2,4,1328,,109,52gal_becchu,7,4,3,3,2,848,,97,52gal,11,9,2,2,2,754,,196,promodeler_pg,3,2,1,6,3,1034,,164,dualsweeper_custom,3,2,1,7,1,852,,75,rapid_elite_deco,6,6,0,7,1,750,,332,hokusai_becchu,1,1,0,6,2,604,,83
2022-05-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,sharp_neo,5,5,0,5,2,767,,160,bold,4,3,1,3,4,1261,,46,hydra_custom,2,1,1,1,3,737,,396,squiclean_g,1,1,0,4,2,677,,114,bamboo14mk2,6,2,4,2,4,1067,,36,bamboo14mk1,3,3,0,3,2,861,,144,liter4k_scope,5,4,1,0,2,747,,69,sshooter_becchu,4,4,0,5,1,630,,563
2022-05-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,sharp_neo,4,3,1,4,3,1002,,160,bamboo14mk1,2,1,1,3,3,890,,144,bamboo14mk2,4,4,0,6,2,826,,36,longblaster_necro,7,6,1,4,1,593,,157,bold,7,6,1,2,5,1410,,46,hydra_custom,6,2,4,0,3,783,,396,nautilus79,2,2,0,6,1,663,,151,sshooter_becchu,8,7,1,6,1,615,,563
2022-05-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sharp_neo,5,3,2,3,1,755,,160,bamboo14mk2,9,6,3,3,3,955,,36,bold_neo,1,1,0,4,3,826,,149,sshooter_becchu,11,8,3,3,2,797,,563,jetsweeper_custom,9,5,4,4,3,961,,144,carbon_deco,7,7,0,6,1,560,,122,splatcharger_becchu,2,1,1,6,1,473,,64,screwslosher_becchu,1,0,1,3,1,0,,151
2022-05-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,sharp_neo,4,4,0,4,1,747,,160,liter4k,3,3,0,3,3,893,,155,sshooter_becchu,6,5,1,3,2,686,,563,bamboo14mk2,4,1,3,4,1,634,,36,liter4k,7,7,0,1,3,975,,205,jetsweeper_custom,2,2,0,4,3,906,,144,splatroller,1,1,0,3,2,515,,51,splatcharger_becchu,4,4,0,5,1,498,,64
2022-05-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,sharp_neo,4,4,0,5,1,702,,160,liter4k,3,3,0,2,3,1054,,205,dualsweeper_custom,8,5,3,5,2,923,,144,splatscope_becchu,0,0,0,3,2,601,,64,variableroller_foil,8,8,0,1,4,1241,,77,bamboo14mk2,5,4,1,4,3,848,,36,sshooter_becchu,4,3,1,6,2,762,,563,splatcharger,0,0,0,1,2,532,,195
2022-05-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,sharp_neo,9,6,3,5,2,890,,160,nzap89,4,2,2,2,5,1000,,186,sshooter_becchu,8,8,0,7,1,798,,563,splatscope_becchu,4,2,2,3,2,660,,64,sputtery_clear,6,6,0,5,3,1072,,31,variableroller_foil,7,7,0,5,2,881,,77,dualsweeper_custom,2,1,1,5,2,859,,144,pablo_hue,4,3,1,3,2,780,,87
2022-05-06T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,l3reelgun_d,7,5,2,4,1,1019,,219,wakaba,4,2,2,3,4,1192,,61,sshooter,2,1,1,4,2,900,,203,bottlegeyser_foil,4,1,3,7,1,708,,139,wakaba,14,9,5,1,5,1299,,284,nzap85,4,0,4,0,4,1107,,195,pablo_hue,11,9,2,4,2,973,,291,nzap85,5,0,5,4,2,879,,145
2022-05-06T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,96gal,6,4,2,2,3,943,,219,nzap85,7,4,3,1,4,1141,,61,nzap85,6,3,3,4,2,907,,145,52gal_becchu,5,5,0,5,2,713,,195,hissen_hue,7,6,1,3,4,1393,,238,liter4k,3,1,2,2,3,826,,105,longblaster_necro,2,1,1,5,1,669,,98,splatroller,4,4,0,6,1,646,,356
2022-05-06T08:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,l3reelgun_d,10,6,4,2,2,907,,219,sharp_neo,2,1,1,5,2,1114,,35,heromaneuver_replica,9,6,3,4,3,945,,294,campingshelter_camo,3,2,1,4,2,672,,121,nzap85,6,5,1,3,3,1019,,145,nzap85,4,3,1,6,2,853,,195,sputtery_clear,4,4,0,3,3,798,,158,dynamo_becchu,3,2,1,4,2,736,,148
2022-05-06T08:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,l3reelgun_d,5,4,1,4,2,808,,219,spygadget_becchu,3,1,2,4,2,876,,371,prime_becchu,6,5,1,2,2,841,,195,heroroller_replica,1,1,0,7,1,684,,228,sputtery_clear,4,3,1,4,2,993,,159,nzap85,10,8,2,4,2,814,,145,dynamo_becchu,6,5,1,0,3,771,,148,campingshelter_camo,3,1,2,3,1,566,,121
2022-05-06T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sputtery_clear,8,7,1,6,4,1621,s+,477,nzap89,8,5,3,6,6,1212,s+,131,bottlegeyser_foil,6,3,3,8,2,988,s+,166,52gal_becchu,6,5,1,5,4,934,s+,80,wakaba,9,6,3,5,5,1441,s+,46,sshooter,4,3,1,7,4,1427,s+,35,dualsweeper_custom,9,6,3,5,3,1232,s+,198,52gal_becchu,11,10,1,4,3,876,s+,112
2022-05-06T08:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,rapid_elite,8,7,1,3,1,521,,219,spygadget_becchu,6,2,4,1,3,897,,371,nzap85,4,0,4,7,1,791,,145,campingshelter_camo,4,2,2,4,1,733,,121,heroroller_replica,7,6,1,3,3,790,,228,dynamo_becchu,0,0,0,3,2,687,,148,longblaster_necro,5,4,1,2,3,678,,328,l3reelgun_d,5,4,1,6,1,677,,195
2022-05-06T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,rapid_elite,5,3,2,2,2,762,,219,heroroller_replica,4,4,0,4,3,982,,228,sharp,3,1,2,2,3,981,,358,heroshooter_replica,4,3,1,5,1,573,,163,spygadget_becchu,5,0,5,1,4,1002,,371,52gal_becchu,5,5,0,4,3,949,,210,longblaster_necro,8,6,2,2,3,872,,328,l3reelgun_d,2,2,0,4,2,748,,141
2022-05-06T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,liter4k_custom,6,5,1,3,1,617,,219,splatspinner,1,1,0,3,3,1239,,188,h3reelgun_d,3,3,0,2,3,987,,148,nautilus47,4,2,2,4,1,529,,230,sharp_neo,2,1,1,3,3,1161,,71,spygadget_becchu,5,0,5,1,3,1073,,371,maneuver_collabo,7,7,0,5,2,808,,228,sshooter_becchu,4,3,1,2,3,803,,163
2022-05-06T08:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,prime_becchu,12,11,1,2,2,735,,219,pablo,5,4,1,3,1,634,,163,kelvin525_becchu,4,2,2,3,1,552,,228,liter4k_scope,2,1,1,0,2,546,,124,sharp_neo,4,2,2,5,1,862,,71,promodeler_mg,2,2,0,5,0,809,,93,h3reelgun_d,3,2,1,6,0,530,,148,nautilus47,1,1,0,3,1,475,,230
2022-05-06T08:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,prime_becchu,7,4,3,5,1,640,,219,hokusai_becchu,6,5,1,6,1,649,,228,nautilus47,3,1,2,4,1,502,,230,longblaster_necro,6,5,1,4,0,423,,65,h3reelgun_d,5,5,0,4,2,833,,148,barrelspinner_remix,9,8,1,3,2,785,,218,heroblaster_replica,6,4,2,5,1,447,,163,bucketslosher_soda,1,1,0,5,0,376,,136
2022-05-06T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,longblaster_necro,6,6,0,3,2,766,,219,herospinner_replica,10,8,2,3,2,1036,,117,splatcharger_becchu,2,2,0,2,3,847,,213,dualsweeper_custom,0,0,0,6,0,579,,76,promodeler_mg,2,1,1,4,4,1266,,18,jetsweeper,6,2,4,5,3,839,,181,barrelspinner,7,5,2,4,3,733,,149,hydra_custom,7,6,1,3,1,599,,340
2022-05-06T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,longblaster_necro,10,10,0,3,2,698,,219,nzap89,2,2,0,2,6,1274,,213,promodeler_mg,4,1,3,4,5,1216,,18,dualsweeper,6,4,2,0,3,815,,146,52gal_becchu,3,3,0,4,2,941,,100,herocharger_replica,1,1,0,3,3,910,,181,hydra_custom,4,3,1,2,3,892,,340,splatroller,2,2,0,8,0,538,,117
2022-05-06T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,longblaster_necro,6,5,1,2,3,881,,219,liter4k,5,5,0,2,2,908,,252,longblaster_necro,2,2,0,2,3,895,,117,hydra_custom,2,0,2,3,2,688,,340,promodeler_mg,1,0,1,4,5,1420,,18,maneuver,3,1,2,1,4,980,,246,52gal_becchu,6,5,1,4,2,702,,100,splatcharger,3,3,0,3,1,638,,190
2022-05-06T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,longblaster_necro,10,8,2,1,3,754,,219,promodeler_mg,2,1,1,3,6,1903,,758,sshooter_becchu,7,7,0,3,3,913,,69,hydra_custom,4,1,3,3,1,566,,85,bold_7,5,5,0,3,3,1069,,186,sharp_neo,0,0,0,4,2,801,,134,52gal_becchu,4,3,1,6,2,791,,100,hydra_custom,2,2,0,4,1,648,,340
2022-05-06T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,longblaster_necro,6,6,0,5,0,542,,219,promodeler_mg,0,0,0,6,4,1557,,758,variableroller_foil,2,2,0,5,2,915,,47,squiclean_b,1,1,0,2,2,817,,88,52gal_becchu,3,3,0,2,4,1234,,100,maneuver,9,9,0,3,3,950,,13,sharp_neo,4,2,2,3,2,875,,134,hydra_custom,6,4,2,1,2,651,,340
2022-05-06T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,sshooter,9,9,0,1,3,984,,219,bold,0,0,0,3,1,1508,,48,variableroller_foil,1,1,0,1,5,1163,,263,liter4k,1,0,1,2,2,573,,134,momiji,0,0,0,2,4,1268,,875,nzap89,4,3,1,1,5,1202,,141,52gal_becchu,2,2,0,5,3,848,,100,hydra_custom,3,2,1,2,2,755,,340
2022-05-06T08:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sshooter,11,9,2,1,3,864,,219,sshooter,3,3,0,4,2,1038,,7,sshooter_becchu,4,2,2,4,3,809,,8,liter4k,2,2,0,5,1,391,,134,bold,2,1,1,3,0,1230,,48,52gal_becchu,6,6,0,4,3,881,,100,sshooter,3,3,0,6,2,761,,63,hydra_custom,5,4,1,3,1,453,,340
2022-05-06T08:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sshooter,8,6,2,4,2,776,,219,bold,2,0,2,5,1,1165,,48,liter4k,4,3,1,2,2,589,,134,dualsweeper_custom,7,5,2,5,1,539,,252,maneuver,8,6,2,4,3,872,,8,explosher_custom,5,2,3,3,2,859,,33,52gal_becchu,4,4,0,7,1,617,,100,hydra_custom,6,4,2,1,2,485,,340
2022-05-06T08:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sshooter,5,4,1,3,3,880,,219,maneuver,4,2,2,2,4,1035,,8,explosher_custom,6,5,1,2,2,874,,33,hydra_custom,8,7,1,2,2,561,,340,bold,2,2,0,4,1,1199,,48,52gal_becchu,3,1,2,3,3,862,,100,52gal_becchu,3,3,0,5,3,792,,465,liter4k,2,2,0,6,1,495,,134
2022-05-06T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,99,bravo,TRUE,furo,3,2,1,2,3,619,x,226,kugelschreiber_hue,1,0,1,3,2,466,x,209,dynamo,1,1,0,2,2,384,x,174,kelvin525_becchu,3,3,0,3,1,328,x,216,dualsweeper,6,5,1,0,2,588,x,141,liter4k_scope,1,1,0,0,2,424,x,131,explosher_custom,1,1,0,2,0,393,x,431,52gal_becchu,3,3,0,4,0,298,x,293
2022-05-06T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,furo,5,2,3,5,6,1577,x,226,sshooter_becchu,12,10,2,7,8,1664,x,341,h3reelgun_d,5,3,2,8,4,1230,x,457,kelvin525_becchu,10,6,4,10,3,1022,x,216,explosher_custom,11,6,5,3,3,1563,x,310,52gal_becchu,8,7,1,6,6,1431,x,485,dualsweeper_custom,12,8,4,5,3,1398,x,158,sshooter,12,9,3,7,2,1007,x,245
2022-05-06T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,312,bravo,FALSE,furo,5,5,0,5,8,2109,x,226,spygadget_sorella,1,0,1,5,10,1891,x,200,h3reelgun_d,6,2,4,4,6,1835,x,457,prime_collabo,11,8,3,5,4,1142,x,198,wakaba,7,3,4,3,9,2129,x,471,splatspinner,8,4,4,1,9,1880,x,533,dualsweeper_custom,11,8,3,4,5,1677,x,158,bucketslosher_soda,5,4,1,7,5,1365,x,255
2022-05-06T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,168,alpha,TRUE,furo,6,0,6,2,4,1130,x,226,wakaba,5,1,4,2,4,1003,x,135,prime_collabo,11,10,1,2,2,763,x,198,kugelschreiber_hue,4,3,1,2,1,489,x,288,barrelspinner_remix,2,2,0,3,5,959,x,180,nzap85,3,3,0,4,4,883,x,712,h3reelgun_d,4,3,1,5,3,750,x,457,jetsweeper_custom,3,0,3,2,4,710,x,252
2022-05-06T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,133,bravo,TRUE,furo,3,2,1,3,2,691,x,226,wakaba,3,2,1,3,4,671,x,567,jetsweeper,2,1,1,3,3,654,x,165,96gal,2,1,1,3,2,495,x,417,prime_collabo,5,3,2,1,3,697,x,312,bottlegeyser_foil,4,3,1,1,3,648,x,167,sshooter_becchu,5,5,0,1,2,555,x,409,kelvin525_deco,2,1,1,3,1,444,x,406
2022-05-06T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,alpha,FALSE,furo,6,6,0,4,6,1937,x,226,jetsweeper,3,1,2,2,9,1641,x,655,nzap85,9,7,2,5,6,1618,x,280,sshooter_collabo,7,7,0,7,3,1089,x,183,sshooter_becchu,7,7,0,5,10,1798,x,193,nzap85,9,6,3,6,6,1604,x,297,jetsweeper,4,1,3,5,9,1587,x,165,sshooter_collabo,6,4,2,5,4,1294,x,265
2022-05-06T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,281,alpha,TRUE,furo,6,4,2,4,5,1526,x,226,promodeler_pg,8,4,4,4,6,1400,x,157,nzap85,11,5,6,4,5,1215,x,100,jetsweeper_custom,14,12,2,2,6,1201,x,94,jetsweeper,1,1,0,4,9,1746,x,655,sshooter_collabo,3,3,0,6,5,1189,x,198,screwslosher,9,8,1,8,4,1078,x,392,barrelspinner_remix,3,2,1,7,4,1023,x,220
2022-05-06T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,263,alpha,TRUE,furo,4,2,2,4,6,1689,x,226,sharp_neo,10,10,0,5,3,1187,x,169,dynamo_becchu,4,3,1,6,5,1182,x,604,splatscope_becchu,9,9,0,4,3,1046,x,652,furo_deco,4,3,1,6,5,1686,x,103,jetsweeper_custom,7,5,2,2,5,1171,x,310,barrelspinner_remix,5,3,2,6,5,1161,x,119,quadhopper_black,8,8,0,10,2,854,x,279
2022-05-06T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,140,bravo,TRUE,furo,1,1,0,3,3,850,x,226,nzap83,5,4,1,4,4,995,x,415,liter4k,1,0,1,1,3,595,x,150,carbon_deco,5,2,3,4,2,416,x,329,explosher_custom,8,6,2,1,2,860,x,53,dynamo_becchu,2,1,1,1,1,715,x,604,sharp_neo,5,4,1,1,2,639,x,287,52gal_becchu,3,1,2,4,2,574,x,292
2022-05-06T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,191,bravo,TRUE,furo,5,4,1,4,3,999,x,226,l3reelgun,4,2,2,4,2,880,x,69,sshooter_collabo,6,6,0,8,1,655,x,124,liter4k,2,1,1,5,2,613,x,192,prime_collabo,11,7,4,1,4,1139,x,205,52gal_becchu,10,7,3,5,3,870,x,292,l3reelgun_d,8,6,2,6,1,730,x,527,carbon_deco,1,1,0,1,0,0,x,42
2022-05-06T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,barrelspinner_remix,9,6,3,6,5,1170,b-,19,bold,8,6,2,3,7,1515,b-,154,squiclean_b,7,6,1,2,4,1007,b,68,nzap89,4,3,1,10,4,954,b-,75,bold,4,4,0,6,6,1419,b,136,52gal_becchu,4,4,0,5,5,1243,b+,68,herocharger_replica,8,6,2,2,0,1077,b,60,nzap85,8,7,1,8,3,943,b-,40
2022-05-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,furo,6,5,1,6,5,1843,x,226,sputtery_clear,10,8,2,8,4,1144,x,133,kelvin525,9,6,3,9,3,1097,x,301,heroshooter_replica,12,8,4,4,4,1087,x,108,jetsweeper_custom,13,12,1,4,5,1389,x,101,sputtery,8,7,1,10,3,1274,x,212,kelvin525_becchu,11,5,6,6,6,1187,x,51,sharp,5,3,2,7,3,1170,x,258
2022-05-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,barrelspinner_remix,4,3,1,7,4,1190,b,19,52gal_becchu,4,3,1,8,5,1214,b,107,splatroller,10,10,0,7,2,1005,b+,74,splatcharger,4,4,0,5,2,572,b-,17,jetsweeper_custom,10,5,5,4,3,1143,b+,93,splatcharger_collabo,6,6,0,6,3,998,b,16,variableroller_foil,17,13,4,8,3,948,b+,80,sshooter_becchu,6,3,3,2,2,0,b+,42
2022-05-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,324,bravo,FALSE,barrelspinner_remix,10,8,2,11,3,1140,b,19,nzap89,16,15,1,7,6,1703,b+,56,variableroller_foil,13,8,5,8,6,1127,b+,99,heroroller_replica,3,3,0,11,2,573,b-,49,screwslosher_becchu,22,16,6,7,4,1576,b-,21,jetsweeper,13,9,4,8,4,1288,b-,28,carbon_deco,11,9,2,8,0,845,b-,35,maneuver_becchu,5,3,2,11,0,745,b+,92
