# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-25T18:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,squiclean_b,5,5,0,5,2,943,,467,hissen,2,1,1,3,3,948,,53,liter4k,1,1,0,2,2,600,,23,hydra_custom,1,0,1,3,1,397,,133,dualsweeper,4,4,0,2,3,952,,58,dualsweeper_custom,1,0,1,1,2,945,,93,dualsweeper_custom,5,4,1,2,2,831,,436,jetsweeper,6,4,2,2,3,738,,179
2022-05-26T06:00:00+00:00,5.5.0,gachi,standard,area,ajifry,326,alpha,FALSE,jetsweeper,11,8,3,2,11,1649,x,56,sshooter_becchu,11,8,3,6,8,1867,x,313,squiclean_a,13,10,3,6,6,1204,x,820,hydra_custom,6,2,4,4,5,1072,x,248,jetsweeper,4,4,0,4,12,2009,x,52,liter4k,7,6,1,4,4,1233,x,299,campingshelter_camo,5,4,1,9,2,1145,x,504,longblaster_necro,7,4,3,11,3,1043,x,737
2022-05-26T06:00:00+00:00,5.5.0,gachi,standard,area,ajifry,82,alpha,TRUE,jetsweeper,3,3,0,0,2,514,x,56,bold_7,2,1,1,2,0,356,x,118,longblaster_necro,6,5,1,1,0,294,x,737,hydra_custom,3,0,3,1,0,269,x,248,wakaba,3,2,1,2,2,584,x,377,jetsweeper,2,0,2,2,2,362,x,230,bucketslosher_soda,0,0,0,3,0,266,x,103,liter4k,2,2,0,2,1,238,x,167
2022-05-26T06:00:00+00:00,5.5.0,gachi,standard,area,zatou,75,alpha,TRUE,jetsweeper,3,1,2,0,2,477,x,56,sshooter_becchu,2,1,1,0,1,370,x,533,campingshelter_camo,3,3,0,1,1,296,x,320,bucketslosher_soda,3,3,0,1,0,203,x,172,liter4k,0,0,0,1,1,471,x,631,bottlegeyser_foil,1,0,1,2,1,337,x,346,heroroller_replica,2,2,0,2,0,253,x,259,bucketslosher_soda,1,0,1,3,0,182,x,279
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,80,alpha,TRUE,sshooter,4,1,3,1,1,414,s,198,bold,4,3,1,1,1,600,s,37,hissen,4,3,1,2,2,465,s,118,nzap89,5,2,3,0,2,443,s,86,sshooter_becchu,2,1,1,3,2,557,s,110,bold_7,2,1,1,2,1,524,s,172,kugelschreiber_hue,2,1,1,1,1,347,s,33,hissen,2,1,1,3,0,320,s,90
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,53,alpha,TRUE,sshooter,5,4,1,1,1,378,s,198,hissen,6,2,4,0,1,309,s,118,96gal,3,1,2,0,1,307,s,104,nzap89,1,1,0,0,1,296,s,66,nzap89,0,0,0,2,1,325,s,86,hissen,1,1,0,2,0,211,s,90,variableroller_foil,0,0,0,2,0,200,s,210,sshooter_becchu,1,0,1,2,0,198,s,194
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,sshooter,7,4,3,10,3,1239,s,198,96gal,9,4,5,5,7,1795,s,266,nzap89,10,9,1,7,6,1783,s,391,nzap89,12,7,5,8,5,1364,s,287,bold_neo,10,10,0,4,9,1903,s,198,nzap85,19,10,9,8,6,1679,s,89,nzap89,9,7,2,5,7,1369,s,86,96gal,7,3,4,7,4,1256,s,105
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,49,alpha,TRUE,52gal_becchu,2,2,0,2,1,287,a-,98,bold,4,2,2,0,1,432,a,62,nzap85,0,0,0,2,0,348,a-,171,pablo,3,2,1,1,0,249,a-,73,bold_7,1,1,0,1,1,289,a-,198,sshooter_becchu,2,2,0,2,1,276,a,124,bold,1,1,0,2,0,239,a-,109,splatroller,1,1,0,1,0,211,a-,87
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,sshooter,16,10,6,5,3,1396,s,198,nzap85,14,5,9,6,5,1591,s,93,splatspinner,9,5,4,8,3,1227,s,55,heroroller_replica,16,15,1,7,2,1025,s,80,furo_deco,5,5,0,9,4,1922,s,173,nzap85,9,6,3,7,4,1406,s,90,sshooter_becchu,9,8,1,7,3,1025,s,300,carbon_deco,10,7,3,12,2,814,s,96
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,52gal_becchu,4,3,1,10,1,944,a-,98,splatroller_becchu,13,9,4,4,6,1369,a-,206,liter4k,7,4,3,4,4,1105,a-,154,sharp_neo,12,10,2,13,1,1035,a-,93,hissen_hue,13,11,2,4,7,1614,a-,125,prime_becchu,11,9,2,7,3,1184,a-,134,splatroller,8,7,1,7,4,1084,a-,87,nautilus79,8,4,4,9,2,678,a,59
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,310,alpha,FALSE,sshooter,8,3,5,4,4,1677,s,198,bucketslosher_soda,8,6,2,7,3,1214,s,31,hydra_custom,18,13,5,6,4,1164,s,61,carbon_deco,12,12,0,11,2,1119,s,21,bamboo14mk1,12,12,0,6,7,1701,s,26,dynamo_tesla,8,4,4,7,4,1456,s,57,hokusai_hue,10,8,2,11,4,1117,s,44,hissen_hue,7,4,3,10,3,1080,s,693
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,52gal_becchu,8,6,2,9,4,1175,a-,98,nzap89,7,4,3,5,8,1624,a,327,splatroller,14,13,1,7,4,1393,a-,120,kelvin525_becchu,8,6,2,7,2,871,a-,104,furo_deco,11,7,4,6,3,1577,a,62,wakaba,13,8,5,8,5,1457,a-,56,nzap89,7,6,1,8,3,1186,a-,90,nzap85,9,7,2,7,4,996,a,49
2022-05-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,6,6,0,3,4,989,,17,sharp_neo,1,1,0,3,2,745,,28,maneuver,0,0,0,2,0,135,,7,nzap85,0,0,0,1,0,81,,65,splatroller,4,3,1,2,3,817,,7,dynamo,3,3,0,2,0,521,,23,splatroller,2,2,0,3,1,379,,10,splatcharger,0,0,0,0,0,201,,14
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,193,alpha,TRUE,sshooter,8,6,2,3,4,1283,s,198,bold_neo,3,3,0,1,9,1721,s,93,squiclean_a,10,6,4,2,3,837,s,117,52gal_becchu,5,3,2,4,2,691,s,28,96gal,4,3,1,4,5,1111,s,146,prime_becchu,4,4,0,3,2,987,s,151,sshooter_becchu,2,2,0,5,3,902,s,377,sputtery_hue,4,1,3,6,2,745,s,277
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,94,bravo,TRUE,52gal_becchu,4,2,2,3,1,510,a-,98,nzap85,3,2,1,3,1,541,a-,107,nova_becchu,3,3,0,3,1,291,a-,133,splatscope_collabo,2,2,0,4,0,207,a-,82,explosher,2,2,0,2,3,755,a-,617,bold_7,5,5,0,2,2,644,a-,144,barrelspinner_remix,5,4,1,1,1,374,a,85,sshooter_becchu,3,2,1,4,0,307,a-,198
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,226,bravo,TRUE,sshooter,10,9,1,7,3,1264,s,198,bold_neo,5,5,0,6,6,1547,s,93,quadhopper_black,4,1,3,10,0,661,s,54,liter4k,8,6,2,5,1,552,s,113,52gal_becchu,12,11,1,5,5,1482,s,186,sshooter_becchu,4,4,0,5,5,1073,s,99,prime_becchu,6,6,0,7,1,778,s,151,dynamo_becchu,9,7,2,4,4,744,s,204
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,52gal_becchu,10,8,2,10,3,1105,a-,98,sshooter_becchu,13,5,8,7,4,1319,a-,183,nova_becchu,16,11,5,9,1,1083,a-,50,hissen,23,19,4,7,4,1036,a-,67,momiji,10,4,6,10,4,1493,a-,170,sshooter_collabo,11,10,1,12,4,1151,a-,140,prime_becchu,15,12,3,10,2,910,a-,86,nova_becchu,9,6,3,11,2,833,a-,133
2022-05-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap89,2,2,0,4,3,734,,18,sshooter,1,0,1,3,2,621,,2,sshooter,4,4,0,4,1,421,,3,liter4k_scope_custom,1,1,0,1,1,393,,44,hissen,4,3,1,3,2,730,,21,splatroller_collabo,6,6,0,2,3,728,,15,carbon_deco,2,2,0,2,2,719,,17,splatroller_collabo,1,1,0,0,1,389,,16
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,77,alpha,TRUE,sshooter,5,3,2,1,1,522,s,198,quadhopper_black,5,3,2,1,1,523,s,123,liter4k,4,4,0,0,1,300,s,41,sshooter_collabo,2,2,0,3,0,213,s,167,dynamo_becchu,3,3,0,2,2,655,s,216,52gal_becchu,3,2,1,3,1,335,s,186,octoshooter_replica,0,0,0,3,0,308,s,260,nautilus79,0,0,0,4,0,159,s,140
2022-05-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,nzap89,6,6,0,5,2,814,,18,sshooter,3,2,1,2,1,541,,2,sshooter,2,1,1,3,2,520,,3,liter4k_scope_custom,3,3,0,1,1,443,,44,pablo_permanent,4,3,1,5,2,913,,15,hissen,2,2,0,4,1,738,,21,carbon_deco,3,3,0,4,2,726,,17,splatroller_collabo,1,1,0,1,0,472,,16
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,139,bravo,TRUE,52gal_becchu,3,2,1,5,1,384,a-,99,nzap83,6,4,2,5,2,737,a-,71,bold_7,6,5,1,3,2,637,a,204,hissen,8,6,2,4,2,444,a-,67,wakaba,6,3,3,3,1,672,a-,64,nova_neo,9,9,0,6,1,590,a-,171,sshooter_becchu,5,3,2,3,2,497,a-,37,variableroller_foil,2,2,0,5,1,461,a-,87
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,333,alpha,FALSE,sshooter,11,6,5,9,5,1580,s,198,52gal_becchu,13,11,2,8,3,1320,s,186,sshooter_becchu,12,8,4,12,3,1293,s,398,splatscope_collabo,9,9,0,7,1,1053,s,163,sshooter_becchu,9,8,1,8,5,1666,s,177,sharp_neo,13,9,4,9,1,1257,s,349,liter4k,11,5,6,6,3,1177,s,108,sshooter_collabo,19,14,5,11,3,1104,s,167
2022-05-26T12:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,308,bravo,FALSE,52gal_deco,4,3,1,9,1,737,s+,198,wakaba,5,1,4,7,2,1109,s+,288,sshooter_becchu,10,9,1,5,3,1022,s+,225,bottlegeyser_foil,11,7,4,5,3,831,s+,275,hissen_hue,9,6,3,5,4,1129,s+,333,52gal_becchu,10,7,3,5,5,1087,x,272,octoshooter_replica,11,7,4,6,2,857,x,634,bucketslosher_soda,7,6,1,4,3,774,s+,167
2022-05-26T12:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,308,bravo,FALSE,sshooter_becchu,10,9,1,5,3,1022,s+,225,wakaba,5,1,4,7,2,1109,s+,288,bottlegeyser_foil,11,7,4,5,3,831,s+,275,52gal_deco,4,3,1,9,1,737,s+,198,hissen_hue,9,6,3,5,4,1129,s+,333,52gal_becchu,10,7,3,5,5,1087,x,272,octoshooter_replica,11,7,4,6,2,857,x,634,bucketslosher_soda,7,6,1,4,3,774,s+,167
2022-05-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,nzap89,3,2,1,4,3,949,,18,hissen,4,4,0,3,1,671,,22,parashelter_sorella,2,2,0,4,1,559,,17,sshooter,1,1,0,7,0,359,,4,bold_neo,6,5,1,1,6,1420,,58,promodeler_mg,5,4,1,2,2,944,,15,splatroller_collabo,5,5,0,2,1,449,,16,sshooter,2,2,0,4,1,380,,2
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,116,alpha,TRUE,sshooter,5,3,2,1,2,667,s+,198,liter4k,7,5,2,1,2,607,s+,131,campingshelter_camo,3,3,0,4,1,390,s+,117,nova,6,3,3,3,1,332,s+,280,squiclean_a,2,1,1,3,2,723,s+,82,52gal_becchu,5,5,0,4,2,677,s+,196,heroroller_replica,3,3,0,3,1,399,s+,154,jetsweeper,1,0,1,4,1,320,s+,31
2022-05-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,6,5,1,5,2,769,,18,promodeler_mg,4,3,1,5,2,829,,15,sshooter,3,3,0,3,1,603,,3,splatroller_collabo,0,0,0,1,1,445,,16,nzap89,9,7,2,3,3,898,,15,pablo_hue,5,3,2,3,1,502,,8,sshooter,4,2,2,4,0,406,,4,promodeler_mg,1,1,0,1,2,0,,17
2022-05-26T12:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,320,bravo,FALSE,52gal_deco,8,8,0,8,0,908,s+,198,sshooter_becchu,11,9,2,6,3,1195,s+,225,sshooter_becchu,8,6,2,11,3,1072,a,239,jetsweeper,6,3,3,9,3,845,s+,168,sputtery_clear,8,6,2,6,4,1271,x,393,wakaba,12,5,7,8,6,1262,b-,77,octoshooter_replica,16,16,0,7,4,972,x,201,52gal_becchu,7,6,1,6,3,813,s+,141
2022-05-26T12:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,320,bravo,FALSE,sshooter_becchu,11,9,2,6,3,1195,s+,225,sshooter_becchu,8,6,2,11,3,1072,a,239,52gal_deco,8,8,0,8,0,908,s+,198,jetsweeper,6,3,3,9,3,845,s+,168,sputtery_clear,8,6,2,6,4,1271,x,393,wakaba,12,5,7,8,6,1262,b-,77,octoshooter_replica,16,16,0,7,4,972,x,201,52gal_becchu,7,6,1,6,3,813,s+,141
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sshooter,15,13,2,8,3,1343,s+,198,bold,6,5,1,7,4,1686,s+,76,splatscope,10,8,2,8,2,941,s+,94,nova,15,13,2,10,2,796,s+,280,sshooter,8,8,0,10,4,1357,s+,153,hissen,11,8,3,10,4,1201,s+,731,nautilus79,9,9,0,7,4,1017,s+,108,maneuver_collabo,10,8,2,12,0,869,s+,451
2022-05-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap89,6,5,1,7,1,677,,18,sshooter_becchu,1,0,1,4,2,689,,17,maneuver,2,2,0,2,2,491,,11,sshooter,5,5,0,3,1,377,,8,hokusai_becchu,12,11,1,2,3,867,,20,wakaba,3,3,0,6,1,652,,18,hokusai,2,1,1,1,2,629,,14,splatroller_collabo,2,1,1,4,1,449,,12
2022-05-26T12:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,320,alpha,FALSE,52gal_deco,12,10,2,7,1,830,s+,198,sshooter_becchu,17,14,3,6,4,1134,s+,225,barrelspinner_deco,8,7,1,5,2,1046,x,159,nzap85,7,3,4,8,1,906,b+,36,hissen,11,10,1,9,4,1079,s+,115,nzap85,8,5,3,9,2,1046,a-,68,nzap85,10,9,1,7,2,1009,x,345,dualsweeper,5,2,3,9,2,709,a+,68
2022-05-26T12:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,320,alpha,FALSE,sshooter_becchu,17,14,3,6,4,1134,s+,225,barrelspinner_deco,8,7,1,5,2,1046,x,159,nzap85,7,3,4,8,1,906,b+,36,52gal_deco,12,10,2,7,1,830,s+,198,hissen,11,10,1,9,4,1079,s+,115,nzap85,8,5,3,9,2,1046,a-,68,nzap85,10,9,1,7,2,1009,x,345,dualsweeper,5,2,3,9,2,709,a+,68
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,302,bravo,FALSE,sshooter,7,4,3,9,3,1271,s+,198,nzap89,15,11,4,6,6,1451,s+,257,bold,6,3,3,8,2,1430,s+,76,bucketslosher,7,6,1,2,7,1413,s+,205,nzap85,8,5,3,5,7,1524,s+,83,52gal_becchu,8,6,2,6,7,1512,s+,90,heroroller_replica,8,5,3,7,4,1410,s+,367,hissen_hue,11,9,2,6,4,1089,s+,99
2022-05-26T12:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,122,alpha,TRUE,52gal_deco,3,3,0,2,0,356,s+,198,sshooter_becchu,10,8,2,2,2,664,x,361,sshooter_becchu,3,3,0,1,3,612,s+,225,nzap85,2,0,2,0,1,365,s+,81,nzap89,0,0,0,4,1,437,a-,125,sshooter_collabo,3,3,0,3,2,434,a+,147,52gal_becchu,1,1,0,5,0,413,x,333,nautilus79,3,1,2,4,0,285,x,312
2022-05-26T12:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,122,alpha,TRUE,sshooter_becchu,3,3,0,1,3,612,s+,225,sshooter_becchu,10,8,2,2,2,664,x,361,nzap85,2,0,2,0,1,365,s+,81,52gal_deco,3,3,0,2,0,356,s+,198,nzap89,0,0,0,4,1,437,a-,125,sshooter_collabo,3,3,0,3,2,434,a+,147,52gal_becchu,1,1,0,5,0,413,x,333,nautilus79,3,1,2,4,0,285,x,312
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,147,bravo,TRUE,sshooter,1,1,0,5,1,612,s+,198,bold,5,4,1,7,1,638,s+,224,liter4k,3,3,0,4,0,528,s+,124,prime_becchu,4,4,0,6,0,405,s+,75,sshooter,8,4,4,3,2,842,s+,77,octoshooter_replica,10,7,3,3,2,678,s+,73,52gal_becchu,6,6,0,2,1,596,s+,182,bottlegeyser_foil,6,5,1,4,0,474,s+,124
2022-05-26T12:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,250,alpha,TRUE,52gal_deco,3,2,1,3,2,565,s+,198,sshooter_becchu,12,11,1,1,5,1160,s+,225,screwslosher_becchu,4,2,2,4,1,759,s+,147,splatroller,7,6,1,5,2,725,s+,297,spygadget_becchu,7,3,4,6,3,893,s+,165,dynamo_becchu,5,3,2,5,3,862,a+,108,liter4k,5,5,0,3,2,721,x,233,pablo,2,2,0,7,1,613,x,110
2022-05-26T12:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,250,alpha,TRUE,sshooter_becchu,12,11,1,1,5,1160,s+,225,screwslosher_becchu,4,2,2,4,1,759,s+,147,splatroller,7,6,1,5,2,725,s+,297,52gal_deco,3,2,1,3,2,565,s+,198,spygadget_becchu,7,3,4,6,3,893,s+,165,dynamo_becchu,5,3,2,5,3,862,a+,108,liter4k,5,5,0,3,2,721,x,233,pablo,2,2,0,7,1,613,x,110
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sshooter,11,8,3,5,4,1734,s+,198,variableroller_foil,12,11,1,6,8,1658,s+,500,kugelschreiber,10,6,4,8,3,942,s+,329,wakaba,7,4,3,12,3,921,s+,169,bold,10,8,2,9,4,1571,s+,102,sshooter_becchu,8,7,1,9,4,1473,s+,53,bucketslosher,10,6,4,5,4,1387,s+,323,sshooter_collabo,13,10,3,7,3,1151,s+,53
2022-05-26T12:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,236,bravo,TRUE,52gal_deco,4,4,0,5,1,500,s+,198,nzap85,8,3,5,6,2,924,x,363,sshooter_becchu,5,3,2,5,3,841,s+,225,longblaster_necro,9,9,0,6,2,749,x,638,sharp_neo,10,7,3,6,2,869,x,551,jetsweeper_custom,8,5,3,3,5,848,s+,354,momiji,6,5,1,6,3,843,a,198,barrelspinner_deco,7,5,2,4,2,545,x,201
2022-05-26T12:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,236,bravo,TRUE,sshooter_becchu,5,3,2,5,3,841,s+,225,nzap85,8,3,5,6,2,924,x,363,longblaster_necro,9,9,0,6,2,749,x,638,52gal_deco,4,4,0,5,1,500,s+,198,sharp_neo,10,7,3,6,2,869,x,551,jetsweeper_custom,8,5,3,3,5,848,s+,354,momiji,6,5,1,6,3,843,a,198,barrelspinner_deco,7,5,2,4,2,545,x,201
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,153,bravo,TRUE,sshooter,1,1,0,5,2,913,s+,198,bucketslosher_soda,5,4,1,3,3,733,s+,246,wakaba,4,3,1,7,1,495,s+,169,52gal_becchu,1,1,0,7,1,481,s+,116,prime_becchu,10,9,1,1,4,1082,s+,161,sshooter_collabo,7,5,2,3,2,716,s+,140,hissen,8,5,3,2,2,659,s+,358,52gal_becchu,4,3,1,3,1,566,s+,124
2022-05-26T12:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,300,alpha,FALSE,52gal_deco,7,6,1,7,1,791,s+,198,sshooter_becchu,12,11,1,8,3,1179,s+,225,sshooter_becchu,3,3,0,7,3,849,s,324,clashblaster_neo,10,7,3,9,0,666,s,54,nzap89,2,2,0,5,5,1052,x,167,nzap85,10,5,5,8,2,901,x,241,longblaster_necro,20,18,2,10,1,856,x,267,jetsweeper,6,6,0,5,6,854,x,387
2022-05-26T12:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,300,alpha,FALSE,sshooter_becchu,12,11,1,8,3,1179,s+,225,sshooter_becchu,3,3,0,7,3,849,s,324,52gal_deco,7,6,1,7,1,791,s+,198,clashblaster_neo,10,7,3,9,0,666,s,54,nzap89,2,2,0,5,5,1052,x,167,nzap85,10,5,5,8,2,901,x,241,longblaster_necro,20,18,2,10,1,856,x,267,jetsweeper,6,6,0,5,6,854,x,387
2022-05-26T12:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,301,bravo,FALSE,52gal_becchu,5,4,1,4,5,1000,s,105,prime_becchu,12,8,4,6,3,875,b+,71,quadhopper_white,9,6,3,6,3,864,a+,58,squiclean_b,5,5,0,6,2,691,s,168,sshooter_becchu,9,7,2,5,5,1400,x,340,heroslosher_replica,6,6,0,7,2,914,s+,255,splatscope_becchu,4,3,1,5,3,767,x,162,pablo,9,5,4,7,2,546,s,143
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,27,bravo,TRUE,sshooter,0,0,0,2,0,58,s,198,liter4k_scope,0,0,0,1,0,136,s,32,96gal,0,0,0,2,0,121,s,167,splatroller,0,0,0,2,0,66,s,22,nzap85,7,5,2,0,1,274,s,26,sshooter_becchu,3,2,1,0,0,190,s,134,bucketslosher_soda,1,0,1,0,0,105,s,88,hydra_custom,1,0,1,0,0,71,s,30
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sshooter,10,8,2,10,2,1265,s,198,hissen_hue,8,5,3,8,6,1400,s,58,hydra_custom,7,5,2,7,4,1080,s,136,52gal_becchu,7,6,1,12,2,930,s,142,sshooter_becchu,14,13,1,6,5,1736,s,129,heroroller_replica,10,6,4,4,3,1216,s,289,nzap85,9,6,3,8,3,1190,s,311,bucketslosher,12,11,1,6,2,983,s,213
2022-05-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,34,bravo,TRUE,sshooter_becchu,0,0,0,2,0,188,a-,77,jetsweeper_custom,1,1,0,1,0,137,s+,135,sharp_neo,1,0,1,2,0,84,a-,204,carbon_deco,0,0,0,2,0,76,c-,46,dualsweeper_custom,3,2,1,0,0,203,a-,223,52gal_becchu,5,4,1,0,0,183,a,166,sshooter_becchu,1,1,0,0,0,139,s+,112,nzap89,0,0,0,1,0,124,a-,86
2022-05-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,66,alpha,TRUE,sshooter_becchu,4,4,0,2,1,440,a-,77,jetsweeper,5,5,0,0,0,318,b-,50,jetsweeper_custom,2,0,2,0,1,314,s+,135,sshooter,0,0,0,2,0,184,b-,70,bold_neo,1,1,0,2,2,413,s+,121,dynamo,0,0,0,2,0,203,c+,114,screwslosher_neo,2,1,1,2,1,185,a-,106,screwslosher_becchu,1,1,0,3,0,172,b,97
2022-05-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,130,alpha,TRUE,sshooter,3,3,0,1,3,740,s+,198,bucketslosher_deco,3,3,0,1,3,757,s+,194,sputtery_clear,4,3,1,3,2,544,s+,396,barrelspinner_remix,5,2,3,2,2,345,s+,87,nzap85,4,3,1,3,2,782,s+,168,bold_neo,0,0,0,2,3,710,s+,278,liter4k_scope_custom,2,1,1,3,1,467,s+,54,kelvin525_deco,4,3,1,3,2,443,s+,173
2022-05-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,112,bravo,TRUE,sshooter_becchu,4,3,1,7,0,338,a-,77,jetsweeper_custom,2,1,1,4,2,606,s+,135,nzap85,3,2,1,6,0,367,b-,99,nzap89,2,2,0,5,1,361,a+,166,bold,0,0,0,2,1,451,a+,169,carbon_deco,8,7,1,2,0,446,a,102,hissen,10,9,1,2,2,427,b-,147,longblaster_necro,13,6,7,2,1,383,a+,64
2022-05-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,321,alpha,FALSE,sshooter,7,6,1,7,3,1210,s+,198,variableroller_foil,7,6,1,7,6,1547,s+,299,liter4k,5,4,1,5,5,1160,s+,285,dualsweeper_custom,9,5,4,6,4,1080,s+,259,nzap89,8,8,0,6,8,1648,s+,199,liter4k,13,12,1,3,6,1431,s+,34,hydra_custom,12,4,8,6,5,1127,s+,116,hissen,7,1,6,6,3,750,s+,29
2022-05-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,sshooter_becchu,12,11,1,8,3,1074,a-,77,jetsweeper_custom,10,5,5,4,3,1121,s+,135,nzap85,23,14,9,9,1,945,a-,128,jetsweeper_custom,10,8,2,3,3,921,a-,148,jetsweeper_custom,10,8,2,6,5,1056,x,109,bold_neo,4,2,2,11,2,948,b,63,sshooter_becchu,10,9,1,11,2,909,s,60,sputtery_hue,7,5,2,11,2,666,b,46
2022-05-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,304,alpha,FALSE,52gal_becchu,6,5,1,5,5,1083,x,136,barrelspinner_remix,12,6,6,3,5,1473,x,156,quadhopper_black,15,11,4,10,3,1168,x,83,nova_becchu,12,6,6,7,5,1141,x,130,52gal_becchu,7,7,0,5,5,1670,x,221,bold,11,7,4,9,4,1324,x,161,hissen,9,6,3,6,5,1023,x,136,kelvin525_deco,7,5,2,8,3,978,x,112
2022-05-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,109,alpha,TRUE,nzap85,5,2,3,1,3,577,s+,407,bucketslosher,5,2,3,1,4,594,s+,136,hotblaster,8,7,1,2,2,552,s+,265,barrelspinner_remix,4,4,0,5,1,257,s+,101,furo,0,0,0,4,1,612,s+,44,nzap89,4,3,1,4,2,584,s+,93,bold_7,5,5,0,3,2,530,s+,200,barrelspinner_deco,2,1,1,5,0,306,s+,169
