# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-07T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,302,bravo,FALSE,sshooter,10,9,1,8,5,1468,s+,113,bold_neo,7,4,3,6,9,1788,s+,85,hissen_hue,6,6,0,7,4,1136,s+,159,sshooter_becchu,3,3,0,6,6,1214,s+,83,sharp_neo,21,17,4,7,3,1330,x,71,wakaba,8,2,6,7,4,1205,a+,67,promodeler_mg,4,4,0,7,4,1354,a-,33,jetsweeper,3,3,0,1,9,1744,s+,82
2022-05-07T14:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,308,alpha,FALSE,sshooter,7,5,2,8,2,1115,s+,113,hissen_hue,11,10,1,4,6,1434,s+,159,bold_neo,7,5,2,6,8,1885,s+,85,sshooter_becchu,6,6,0,6,5,1280,s+,83,sharp_neo,12,10,2,9,4,1500,s+,68,dualsweeper_custom,10,8,2,7,5,1394,s+,130,liter4k,6,4,2,4,6,1309,s,86,nzap85,5,2,3,6,4,1180,b,61
2022-05-07T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,78,bravo,TRUE,hydra_custom,0,0,0,2,1,240,s+,113,hissen_hue,1,0,1,4,2,452,s+,159,sshooter_becchu,1,1,0,2,1,347,s+,83,prime_becchu,1,1,0,4,0,301,s+,85,sshooter_becchu,8,4,4,1,1,528,x,38,variableroller_foil,5,4,1,0,2,386,x,381,nzap89,4,3,1,0,1,400,x,92,jetsweeper,1,1,0,1,2,441,x,447
2022-05-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,splatspinner,5,1,4,2,2,543,,113,heromaneuver_replica,11,9,2,0,5,1011,,36,promodeler_pg,6,5,1,4,2,840,,53,squiclean_b,3,3,0,3,1,481,,27,spygadget,3,3,0,4,4,1060,,189,promodeler_pg,2,1,1,6,2,717,,41,squiclean_a,5,4,1,6,2,598,,64,barrelspinner,1,1,0,4,1,460,,8
2022-05-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nzap89,7,7,0,5,2,863,,113,squiclean_a,4,3,1,6,2,791,,64,squiclean_b,3,3,0,7,1,694,,27,splatscope_collabo,6,4,2,4,0,653,,198,promodeler_pg,10,6,4,3,4,1022,,53,spygadget,3,2,1,7,1,884,,189,heromaneuver_replica,10,9,1,3,3,772,,36,maneuver,7,5,2,4,2,755,,8
2022-05-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,13,8,5,3,2,988,,113,spygadget,1,1,0,6,1,973,,189,maneuver,4,4,0,4,2,695,,8,splatscope_collabo,8,6,2,3,1,631,,198,sputtery_clear,3,3,0,5,2,924,,51,heromaneuver_replica,7,5,2,4,3,881,,36,squiclean_b,3,2,1,5,2,705,,27,splatcharger_becchu,6,6,0,5,1,559,,65
2022-05-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,squiclean_a,6,3,3,3,3,900,,113,quadhopper_white,18,16,2,3,2,1065,,198,heromaneuver_replica,8,6,2,4,2,764,,36,nzap89,2,1,1,4,2,681,,27,spygadget,3,2,1,6,3,1143,,189,sputtery_clear,5,5,0,7,1,775,,51,furo_deco,6,6,0,7,1,760,,65,maneuver,2,1,1,6,1,445,,8
2022-05-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,52gal_deco,6,5,1,7,1,777,,113,spygadget,4,3,1,5,3,1312,,189,hydra,5,4,1,4,1,551,,52,jetsweeper,1,1,0,6,0,548,,56,quadhopper_white,15,13,2,3,2,1128,,198,nzap89,3,3,0,3,3,950,,27,furo_deco,3,3,0,3,1,870,,65,pablo,3,3,0,4,2,743,,8
2022-05-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,carbon_deco,4,3,1,6,1,796,,113,jetsweeper,1,1,0,5,2,772,,56,splatroller,1,1,0,4,2,758,,8,hydra,2,2,0,2,0,442,,52,spygadget,2,2,0,3,3,1129,,189,nzap89,5,4,1,2,3,889,,65,quadhopper_white,11,9,2,2,0,848,,198,nzap89,3,2,1,1,2,746,,27
2022-05-07T16:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,203,bravo,TRUE,sshooter,6,6,0,6,2,629,s+,113,furo_deco,11,8,3,5,1,815,s+,98,clashblaster_neo,6,5,1,6,2,488,s+,46,herocharger_replica,2,1,1,5,2,0,s+,82,liter4k_custom,5,5,0,3,3,722,s+,94,bold_neo,5,3,2,6,4,968,s+,239,hissen,13,10,3,6,2,548,s+,62,rapid_becchu,5,4,1,5,2,445,s+,78
2022-05-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,liter4k,3,2,1,5,0,388,,161,bucketslosher_soda,3,1,2,3,3,888,,122,splatroller_becchu,8,7,1,2,3,855,,166,carbon_deco,6,4,2,4,2,588,,312,furo,5,2,3,3,2,940,,139,nzap85,3,1,2,3,3,878,,54,52gal_becchu,9,9,0,5,1,591,,199,splatcharger,3,2,1,3,1,398,,99
2022-05-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k,2,2,0,3,1,429,,161,furo,1,1,0,3,2,997,,139,nzap85,0,0,0,4,2,721,,54,splatroller_collabo,2,1,1,4,1,528,,122,splatroller_becchu,6,6,0,0,3,826,,166,52gal_becchu,6,6,0,3,2,715,,199,bottlegeyser_foil,3,1,2,2,1,686,,312,splatcharger,1,0,1,1,2,487,,99
2022-05-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,liter4k,5,4,1,2,0,362,,161,bold,3,3,0,4,2,1059,,35,nzap85,2,1,1,2,3,835,,54,soytuber_custom,2,2,0,3,0,649,,199,furo,3,3,0,2,4,1226,,139,splatroller_becchu,4,4,0,3,2,681,,166,longblaster_necro,5,3,2,4,1,480,,60,liter4k,3,1,2,1,1,360,,99
2022-05-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,maneuver_becchu,11,8,3,1,2,1059,,46,promodeler_pg,3,3,0,4,5,1207,,235,dynamo_tesla,10,9,1,2,2,721,,56,sshooter_becchu,1,1,0,1,3,629,,85,heroshooter_replica,3,3,0,5,3,1086,,51,96gal,3,2,1,5,2,789,,22,wakaba,2,2,0,6,1,711,,55,promodeler_mg,0,0,0,5,1,621,,7
2022-05-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,maneuver_becchu,6,6,0,2,1,1088,,46,promodeler_mg,1,1,0,5,1,735,,7,dynamo_tesla,6,3,3,5,2,723,,56,parashelter_sorella,3,1,2,4,1,436,,55,promodeler_pg,3,3,0,5,5,1340,,235,carbon,5,5,0,4,3,834,,22,sshooter_becchu,2,2,0,3,3,690,,85,prime_becchu,3,3,0,0,1,0,,51
2022-05-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,maneuver_becchu,5,5,0,6,1,803,,46,dualsweeper_custom,3,0,3,2,2,992,,56,bold,2,2,0,3,1,758,,11,campingshelter,3,2,1,2,1,496,,55,nzap83,6,5,1,2,4,1357,,235,carbon,5,3,2,4,2,778,,22,nzap89,3,3,0,2,3,778,,31,sshooter_becchu,2,2,0,1,2,502,,85
2022-05-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nautilus47,7,5,2,2,1,682,,46,promodeler_mg,4,3,1,0,3,945,,11,dynamo_becchu,10,9,1,3,3,910,,95,heroslosher_replica,5,4,1,3,1,593,,56,nzap83,4,4,0,6,3,1233,,235,nzap89,0,0,0,6,3,667,,31,sshooter_becchu,0,0,0,2,3,638,,85,carbon,4,4,0,7,1,576,,22
2022-05-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,nautilus47,8,6,2,1,1,656,,46,bold,7,6,1,2,4,1360,,235,variableroller,2,1,1,2,2,782,,68,heroshelter_replica,7,5,2,1,2,640,,95,nzap89,3,3,0,7,2,835,,31,sshooter_becchu,3,3,0,2,3,694,,85,carbon,0,0,0,5,1,580,,22,maneuver_collabo,0,0,0,4,1,576,,11
2022-05-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,nautilus47,6,6,0,2,3,794,,46,52gal_becchu,6,5,1,3,3,1157,,95,splatscope_collabo,2,2,0,2,1,581,,75,maneuver,5,5,0,3,1,551,,22,bold,6,6,0,7,3,1290,,235,nzap89,0,0,0,3,2,687,,11,sshooter_becchu,3,2,1,3,2,652,,36,splatroller,3,2,1,5,2,623,,30
2022-05-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,nzap85,5,2,3,1,2,745,,98,maneuver,10,10,0,0,4,899,,60,furo,2,1,1,2,2,734,,71,hydra,5,4,1,3,1,484,,115,bold,0,0,0,3,2,1199,,60,splatroller_collabo,1,1,0,5,3,583,,216,splatroller,3,3,0,6,0,368,,39,sshooter_collabo,0,0,0,5,0,0,,7
2022-05-08T10:00:00+00:00,5.5.0,gachi,standard,asari,devon,255,bravo,TRUE,nzap85,2,1,1,7,3,831,a,98,clashblaster_neo,8,8,0,4,3,664,a,79,promodeler_mg,1,1,0,3,3,1357,a-,25,squiclean_g,10,9,1,6,2,866,a-,106,pablo,6,5,1,4,1,444,a,95,sshooter_becchu,4,3,1,3,3,1121,a,422,nzap89,12,10,2,6,4,1151,a+,114,sharp_neo,2,2,0,6,3,1139,a,259
2022-05-08T10:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,bravo,FALSE,nzap85,9,3,6,10,2,1006,a,98,liter4k,3,3,0,6,1,409,a+,81,prime_becchu,7,7,0,4,4,1133,a,273,52gal_becchu,14,12,2,10,2,1307,a-,42,sshooter_becchu,9,5,4,7,4,1004,a-,64,52gal_becchu,11,11,0,5,6,1308,a-,55,splatroller_becchu,7,5,2,8,1,930,a,183,prime_becchu,11,9,2,5,2,880,a-,419
2022-05-08T10:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,bravo,FALSE,nzap85,7,6,1,10,1,759,a,98,promodeler_rg,3,1,2,9,6,1798,a,95,bamboo14mk1,5,5,0,7,3,863,a,141,96gal,8,4,4,7,4,1112,a+,221,squiclean_b,12,10,2,5,2,721,a+,61,heroroller_replica,10,10,0,4,2,0,a-,120,nzap89,10,6,4,1,8,1450,a,290,sshooter_becchu,9,7,2,6,6,1448,a,243
2022-05-08T10:00:00+00:00,5.5.0,gachi,standard,asari,devon,319,alpha,FALSE,nzap85,13,9,4,9,4,1134,a,98,52gal_becchu,16,14,2,9,2,1005,a,65,wakaba,8,2,6,8,4,1193,a+,338,hokusai_becchu,11,7,4,8,3,681,a,96,nzap89,17,11,6,8,5,1197,a-,84,sharp_neo,17,15,2,7,3,1355,a-,59,clashblaster_neo,14,4,10,10,1,604,a,123,dualsweeper_custom,7,4,3,7,1,763,a-,98
2022-05-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,nzap85,11,10,1,5,2,794,,98,splatcharger_becchu,3,3,0,0,1,622,,69,52gal,13,6,7,1,3,617,,70,splatroller_collabo,2,1,1,4,2,602,,53,maneuver_becchu,6,5,1,3,2,834,,79,ochiba,2,1,1,5,2,758,,243,nzap89,2,2,0,6,0,611,,198,dynamo_becchu,1,1,0,6,1,526,,63
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,128,bravo,TRUE,nzap85,5,2,3,2,3,716,s+,373,bucketslosher_deco,5,5,0,5,2,529,s+,114,hydra_custom,4,2,2,2,2,597,s+,89,sharp_neo,1,1,0,3,2,650,s+,147,screwslosher_neo,3,3,0,3,2,617,s+,212,liter4k,4,4,0,2,1,607,s+,56,heroroller_replica,4,4,0,3,1,400,s+,149,momiji,2,1,1,2,3,844,s+,154
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,283,alpha,TRUE,nzap85,13,8,5,6,3,1225,s+,373,screwslosher_neo,8,4,4,5,5,1331,s+,212,ochiba,14,10,4,5,4,1403,s+,95,campingshelter_camo,10,6,4,4,3,1270,s+,116,nzap85,8,6,2,12,5,1452,s+,185,variableroller_foil,0,0,0,0,0,0,s+,127,barrelspinner_remix,4,3,1,6,8,1931,s+,122,quadhopper_black,12,11,1,10,5,1557,s+,165
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,143,alpha,TRUE,nzap85,5,2,3,2,2,623,s+,373,dynamo_becchu,7,6,1,1,4,1099,s+,33,nzap85,2,2,0,1,2,678,s+,142,quadhopper_black,8,7,1,1,1,607,s+,45,nzap85,2,2,0,5,1,676,s+,223,sshooter_collabo,2,2,0,6,2,642,s+,327,variableroller_foil,1,0,1,2,5,905,s+,177,hydra_custom,2,1,1,4,3,460,s+,109
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,273,alpha,TRUE,nzap85,15,9,6,7,5,1263,s+,373,hissen_hue,7,5,2,6,5,1556,s+,146,hydra_custom,12,9,3,3,5,1169,s+,77,52gal_becchu,8,5,3,7,4,1183,s+,60,nzap85,10,6,4,6,4,1213,s+,142,52gal_becchu,6,5,1,10,3,1051,s+,100,furo,7,5,2,7,5,1652,s+,23,quadhopper_black,8,7,1,5,4,1167,s+,45
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,207,bravo,TRUE,nzap85,6,4,2,6,3,933,s+,373,furo,5,3,2,6,4,1110,s+,23,squiclean_g,1,1,0,7,3,931,s+,117,52gal_becchu,3,3,0,8,3,841,s+,184,hissen_hue,9,9,0,2,4,1129,s+,146,52gal_becchu,12,9,3,3,3,771,s+,122,h3reelgun_d,12,4,8,1,5,1365,s+,106,bucketslosher_soda,6,5,1,5,2,710,s+,305
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,150,alpha,TRUE,nzap85,5,4,1,3,2,737,s+,373,sputtery_clear,7,6,1,6,2,628,s+,381,hissen_hue,1,1,0,2,3,729,s+,146,h3reelgun_d,5,2,3,0,3,949,s+,106,96gal,1,1,0,2,4,743,s+,151,carbon_deco,6,6,0,5,1,525,s+,119,momiji,0,0,0,3,4,951,s+,396,52gal,6,4,2,3,3,703,s+,33
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,12,4,8,6,5,1346,s+,373,prime_becchu,22,18,4,7,3,1258,s+,41,dynamo_becchu,9,7,2,5,9,1926,s+,215,nova,16,9,7,5,5,1100,s+,45,hissen_hue,6,6,0,12,3,1400,s+,110,splatcharger_becchu,9,9,0,5,6,1147,s+,171,sharp_neo,9,6,3,9,4,1591,s+,95,52gal_becchu,4,2,2,12,3,1122,s+,150
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,263,bravo,TRUE,nzap85,5,4,1,7,5,1165,s+,373,dualsweeper,6,4,2,9,3,952,s+,431,furo,7,5,2,8,5,1396,s+,23,sharp_neo,3,2,1,8,4,1373,s+,95,nzap85,10,4,6,6,5,1288,s+,186,l3reelgun_d,12,7,5,3,4,1325,s+,130,splatcharger_becchu,7,6,1,4,4,869,s+,171,52gal,20,15,5,2,5,1102,s+,33
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,barrelspinner_remix,5,2,3,5,5,1559,x,172,screwslosher_becchu,17,14,3,5,6,1485,x,276,wakaba,11,5,6,4,7,1933,x,375,96gal_deco,5,4,1,10,3,1350,x,139,52gal_becchu,8,8,0,8,6,1571,x,396,barrelspinner_remix,9,6,3,5,8,1762,x,220,sshooter_becchu,6,4,2,5,8,1649,x,223,dualsweeper_custom,9,6,3,7,6,1547,x,67
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,156,bravo,TRUE,barrelspinner_remix,3,1,2,1,3,868,x,172,dualsweeper_custom,3,2,1,1,3,897,x,199,sshooter_becchu,4,4,0,3,4,857,x,109,nzap85,3,2,1,4,3,767,x,56,dynamo_becchu,0,0,0,3,4,1028,x,260,quadhopper_black,5,5,0,5,2,567,x,99,sshooter_becchu,1,1,0,0,5,995,x,114,liter4k,5,3,2,1,3,879,x,164
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,243,bravo,TRUE,liter4k,3,3,0,0,5,1049,s,129,96gal_deco,5,4,1,9,4,1123,s,174,prime_collabo,3,2,1,10,2,937,s,75,nzap85,9,7,2,5,5,1188,s,234,squiclean_a,11,7,4,4,5,1154,s,83,momiji,5,4,1,4,4,894,s,162,52gal_becchu,6,6,0,5,6,1621,s,119,kugelschreiber,7,7,0,3,1,924,s,28
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,104,alpha,TRUE,barrelspinner_remix,3,2,1,1,1,604,x,172,sshooter_becchu,3,3,0,3,2,620,x,269,pablo,2,1,1,1,2,588,x,134,52gal_becchu,4,3,1,0,1,434,x,229,52gal_becchu,1,1,0,2,2,519,x,225,sharp_neo,2,1,1,3,1,507,x,338,liter4k,2,2,0,0,3,632,x,196,nzap85,1,1,0,4,1,472,x,315
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,barrelspinner_remix,6,4,2,4,4,1482,x,172,heroslosher_replica,11,10,1,4,7,1703,x,240,jetsweeper,6,5,1,2,8,1738,x,33,pablo,3,2,1,7,4,1515,x,134,momiji,2,2,0,5,9,2071,x,624,screwslosher_becchu,4,2,2,7,4,1284,x,242,sharp_neo,8,7,1,7,4,1347,x,338,liter4k,6,6,0,2,8,1829,x,99
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,liter4k,9,6,3,1,6,1269,s,129,sshooter,15,13,2,7,4,1444,s,178,96gal_deco,8,6,2,5,6,1774,s,174,sharp_neo,5,3,2,5,6,1680,s,117,kugelschreiber,6,5,1,6,3,1222,s,28,bold,4,3,1,10,5,1461,s,39,nzap85,8,4,4,8,7,1669,s,234,sshooter_becchu,6,5,1,5,7,1723,s,108
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,170,alpha,TRUE,barrelspinner_remix,3,3,0,1,4,981,x,172,furo_deco,4,3,1,3,3,1029,x,477,52gal_becchu,6,6,0,4,2,657,x,485,nzap85,6,4,2,3,4,879,x,368,nzap85,6,3,3,3,4,929,x,181,wakaba,5,3,2,2,4,1024,x,276,prime_becchu,4,3,1,6,2,686,x,486,splatscope_collabo,2,2,0,5,0,625,x,366
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,liter4k,0,0,0,1,7,1250,s,129,promodeler_pg,5,4,1,11,5,1693,s,65,nzap83,5,3,2,7,6,1489,s,51,52gal_becchu,5,5,0,13,5,1383,s,104,barrelspinner_remix,7,4,3,1,7,1622,s,284,heroroller_replica,17,17,0,4,5,1274,s,107,bottlegeyser_foil,5,3,2,3,5,1432,s,172,bold,8,8,0,4,6,1934,s,155
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,321,alpha,FALSE,barrelspinner_remix,6,3,3,5,5,1628,x,172,screwslosher_becchu,8,6,2,9,4,1557,x,442,bold_7,13,11,2,6,6,1660,x,85,sputtery_clear,11,10,1,7,5,1209,x,214,pablo,6,5,1,5,8,1742,x,354,nzap85,11,10,1,6,5,1558,x,432,hissen_hue,8,7,1,10,4,1051,x,218,furo_deco,9,5,4,9,5,1765,x,577
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,liter4k,2,2,0,0,4,930,s,129,52gal_becchu,8,8,0,5,6,1412,s,82,wakaba,8,2,6,5,7,1699,s,165,heromaneuver_replica,8,8,0,6,5,1014,s,99,liter4k,7,5,2,2,5,1101,s,153,nzap89,8,7,1,3,8,1637,s,206,bottlegeyser_foil,6,3,3,9,4,1125,s,109,wakaba,3,1,2,6,6,1360,s,87
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,99,bravo,TRUE,barrelspinner_remix,2,1,1,1,2,487,x,172,liter4k,4,4,0,3,1,443,x,210,h3reelgun_d,3,2,1,4,1,521,x,53,sputtery_clear,1,1,0,4,1,319,x,214,liter4k,4,3,1,1,1,441,x,420,nautilus47,4,3,1,2,0,338,x,160,sshooter_becchu,3,3,0,1,1,534,x,311,bucketslosher_soda,3,3,0,4,0,320,x,205
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,109,bravo,TRUE,barrelspinner_remix,3,1,2,3,1,563,x,172,nova,3,3,0,5,2,399,x,437,carbon_deco,1,1,0,4,1,362,x,331,maneuver_collabo,1,1,0,5,2,401,x,389,liter4k,3,3,0,0,1,407,x,318,carbon_deco,7,5,2,2,1,497,x,432,explosher_custom,6,3,3,2,1,495,x,189,sputtery_clear,7,6,1,2,1,477,x,214
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,liter4k,1,1,0,0,7,1329,s,129,nzap85,3,2,1,11,6,1396,s,495,nova_becchu,4,2,2,10,4,1279,s,188,hissen,5,5,0,8,5,1168,s,92,hydra_custom,16,12,4,1,5,1218,s,263,rapid_becchu,11,9,2,4,4,1154,s,231,wakaba,9,4,5,5,4,1508,s,136,nova,8,4,4,0,4,1193,s,232
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,105,alpha,TRUE,barrelspinner_remix,5,3,2,0,1,578,x,172,nova,5,5,0,2,1,402,x,437,explosher_custom,4,3,1,1,2,687,x,138,dualsweeper,4,1,3,3,1,366,x,285,sshooter_becchu,3,3,0,0,4,821,x,403,heroroller_replica,1,1,0,4,1,261,x,156,nautilus47,1,1,0,4,1,401,x,181,liter4k,1,1,0,4,1,356,x,291
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,123,alpha,TRUE,barrelspinner_remix,0,0,0,2,2,510,x,172,kelvin525_becchu,5,5,0,1,2,608,x,146,sshooter_collabo,5,5,0,1,2,574,x,184,squiclean_a,3,2,1,2,2,551,x,256,nzap89,2,2,0,3,3,744,x,109,dualsweeper,2,2,0,3,2,455,x,285,liter4k,0,0,0,3,2,436,x,323,variableroller_foil,2,2,0,3,3,706,x,196
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,140,bravo,TRUE,liter4k,0,0,0,1,2,578,s,129,52gal_becchu,2,2,0,4,3,860,s,56,nzap83,2,2,0,6,2,586,s,148,hissen,2,1,1,6,2,499,s,92,hydra_custom,7,5,2,1,2,657,s,118,nzap89,3,1,2,1,5,1163,s,245,prime_becchu,2,2,0,3,1,517,s,126,sshooter_collabo,10,9,1,0,2,534,s,229
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,166,bravo,TRUE,barrelspinner_remix,8,6,2,3,4,936,x,172,furo,3,1,2,5,4,1041,x,630,dualsweeper,6,2,4,6,2,666,x,340,nzap85,3,2,1,3,2,666,x,326,longblaster,7,6,1,3,2,686,x,206,quadhopper_black,4,4,0,4,2,708,x,125,furo,4,4,0,0,4,1207,x,776,nzap85,7,3,4,4,3,931,x,238
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sharp_neo,5,4,1,6,4,1325,s,129,dynamo_tesla,8,4,4,7,4,1061,s,105,52gal_deco,8,8,0,9,3,1008,s,42,sshooter_becchu,10,8,2,5,10,2076,s,47,52gal_becchu,9,6,3,5,6,1395,s,130,nzap89,4,4,0,9,5,1336,s,206,prime_becchu,10,9,1,8,4,1333,s,125,jetsweeper,12,8,4,2,8,1550,s,90
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,263,alpha,TRUE,sshooter_becchu,8,8,0,6,5,1382,a-,60,sputtery_clear,9,6,3,2,3,979,a-,223,dynamo_becchu,10,6,4,4,4,1131,a-,31,nzap89,8,7,1,2,7,1240,a-,116,splatspinner_collabo,6,5,1,6,5,1304,a-,88,prime_becchu,5,5,0,8,3,853,a-,54,nzap89,3,2,1,7,4,1118,a-,165,nzap89,4,2,2,6,5,1189,a-,128
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,screwslosher_becchu,6,5,1,5,2,1073,b-,112,splatcharger,8,8,0,5,0,553,b,134,wakaba,7,3,4,3,6,1420,b-,46,sshooter_becchu,4,4,0,5,7,1420,b,93,nova,6,5,1,9,4,793,b,57,splatcharger,6,4,2,4,3,688,b-,99,52gal_becchu,6,6,0,1,6,1264,b,74,sshooter_becchu,6,3,3,6,7,1602,b-,41
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,310,bravo,FALSE,barrelspinner_remix,5,1,4,4,7,1662,x,172,variableroller_foil,4,3,1,7,8,1609,x,310,sharp_neo,3,3,0,7,6,2160,x,156,wakaba,6,4,2,6,7,1640,x,469,sharp_neo,12,11,1,6,4,1476,x,127,wakaba,8,2,6,1,10,1909,x,168,jetsweeper,6,3,3,2,10,1782,x,362,splatspinner,10,8,2,2,9,2016,x,137
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,230,bravo,TRUE,sharp_neo,7,6,1,4,4,1497,s,129,sshooter_becchu,8,6,2,3,6,1281,s,64,splatroller,4,3,1,5,2,860,s,203,prime_becchu,5,4,1,5,3,967,s,227,sharp_neo,7,6,1,4,5,1415,s,190,sshooter_becchu,1,1,0,4,6,1129,s,504,nzap85,8,4,4,6,4,1055,s,62,clashblaster_neo,7,6,1,5,4,955,s,104
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,170,alpha,TRUE,screwslosher_becchu,7,3,4,1,0,757,b-,112,bold,5,4,1,4,3,905,b,75,wakaba,10,6,4,3,3,884,b+,63,sshooter_becchu,4,3,1,2,4,994,b-,60,nzap89,1,1,0,3,4,828,b-,172,hokusai_hue,6,6,0,5,3,932,b-,24,bold,2,1,1,7,4,1036,b-,69,liter4k_scope,2,2,0,1,3,807,b-,50
2022-05-08T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,175,bravo,TRUE,sshooter_becchu,4,3,1,3,5,967,a-,60,furo,6,4,2,3,3,897,a-,85,momiji,6,4,2,2,5,1127,a,48,prime_becchu,2,2,0,5,2,696,a,128,sharp_neo,5,5,0,1,4,1040,a-,84,sshooter_becchu,5,5,0,5,3,846,a-,131,furo_deco,0,0,0,4,3,642,a,53,nzap89,5,3,2,3,5,992,a,180
