# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-09T20:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_collabo,14,13,1,5,2,766,,462,campingshelter,6,4,2,3,2,529,,134,splatroller,3,2,1,3,0,502,,5,splatroller,2,2,0,5,0,230,,8,carbon,8,7,1,4,1,460,,208,variableroller,5,5,0,9,0,395,,39,longblaster_necro,5,3,2,6,0,0,,32,dualsweeper,0,0,0,2,0,0,,27
2022-05-09T20:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,rapid,15,11,4,2,2,745,,462,campingshelter,27,18,9,0,3,786,,134,carbon,8,5,3,3,1,506,,208,variableroller,1,1,0,3,0,166,,39,splatroller,2,2,0,8,0,613,,6,barrelspinner,0,0,0,7,0,405,,9,splatroller,4,2,2,9,0,392,,8,splatroller,2,2,0,11,0,374,,8
2022-05-10T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,301,bravo,FALSE,bold_neo,7,6,1,9,3,682,s+,198,sshooter_becchu,7,6,1,7,4,1075,s+,222,sshooter_becchu,18,13,5,8,5,1023,x,132,prime_becchu,7,4,3,10,1,762,a,185,dualsweeper_custom,11,6,5,6,4,1018,s+,87,liter4k,15,13,2,4,3,839,x,241,hissen,14,11,3,8,3,835,s+,411,sshooter_collabo,7,4,3,11,2,720,x,457
2022-05-10T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,301,bravo,FALSE,sshooter_becchu,7,6,1,7,4,1075,s+,222,sshooter_becchu,18,13,5,8,5,1023,x,132,prime_becchu,7,4,3,10,1,762,a,185,bold_neo,7,6,1,9,3,682,s+,198,dualsweeper_custom,11,6,5,6,4,1018,s+,87,liter4k,15,13,2,4,3,839,x,241,hissen,14,11,3,8,3,835,s+,411,sshooter_collabo,7,4,3,11,2,720,x,457
2022-05-10T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,70,alpha,TRUE,bold_neo,3,3,0,1,1,200,s+,198,52gal_becchu,5,5,0,0,2,440,s+,133,sshooter_becchu,2,2,0,2,1,331,s+,222,longblaster_necro,1,1,0,0,1,197,s,189,prime_becchu,3,3,0,4,0,221,x,179,spygadget,0,0,0,2,0,208,a+,186,sshooter_becchu,1,0,1,3,0,187,x,275,liter4k,0,0,0,2,0,186,a+,112
2022-05-10T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,70,alpha,TRUE,sshooter_becchu,2,2,0,2,1,331,s+,222,52gal_becchu,5,5,0,0,2,440,s+,133,bold_neo,3,3,0,1,1,200,s+,198,longblaster_necro,1,1,0,0,1,197,s,189,prime_becchu,3,3,0,4,0,221,x,179,spygadget,0,0,0,2,0,208,a+,186,sshooter_becchu,1,0,1,3,0,187,x,275,liter4k,0,0,0,2,0,186,a+,112
2022-05-10T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,302,bravo,FALSE,bold_neo,7,6,1,11,3,743,s+,198,sshooter_becchu,9,8,1,7,5,1225,s+,222,longblaster_necro,7,4,3,10,3,1025,x,202,sshooter_becchu,9,9,0,10,2,676,a-,66,52gal_deco,9,7,2,8,5,1318,s+,134,heroroller_replica,16,16,0,8,2,886,s+,106,liter4k,11,8,3,7,4,847,s,116,splatscope,7,7,0,5,2,827,x,158
2022-05-10T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,302,bravo,FALSE,sshooter_becchu,9,8,1,7,5,1225,s+,222,longblaster_necro,7,4,3,10,3,1025,x,202,bold_neo,7,6,1,11,3,743,s+,198,sshooter_becchu,9,9,0,10,2,676,a-,66,52gal_deco,9,7,2,8,5,1318,s+,134,heroroller_replica,16,16,0,8,2,886,s+,106,liter4k,11,8,3,7,4,847,s,116,splatscope,7,7,0,5,2,827,x,158
2022-05-10T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,313,alpha,FALSE,52gal_deco,19,17,2,8,3,771,s+,198,sshooter_becchu,12,12,0,8,4,1211,s+,222,furo,5,2,3,8,4,926,a-,137,hotblaster_custom,16,12,4,8,3,869,x,255,promodeler_pg,14,12,2,9,6,1250,x,841,52gal_becchu,11,10,1,13,3,1224,s,177,52gal_becchu,1,0,1,11,3,895,s,176,splatroller,10,9,1,12,1,655,s,608
2022-05-10T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,313,alpha,FALSE,sshooter_becchu,12,12,0,8,4,1211,s+,222,furo,5,2,3,8,4,926,a-,137,hotblaster_custom,16,12,4,8,3,869,x,255,52gal_deco,19,17,2,8,3,771,s+,198,promodeler_pg,14,12,2,9,6,1250,x,841,52gal_becchu,11,10,1,13,3,1224,s,177,52gal_becchu,1,0,1,11,3,895,s,176,splatroller,10,9,1,12,1,655,s,608
2022-05-10T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,55,bravo,TRUE,52gal_deco,1,1,0,3,0,172,s+,198,sshooter_becchu,1,1,0,3,0,236,s+,222,hydra_custom,0,0,0,2,0,150,x,262,barrelspinner_remix,0,0,0,2,0,83,s+,297,sshooter_becchu,5,4,1,1,1,260,x,309,quadhopper_black,6,4,2,0,1,241,x,223,liter4k,2,2,0,1,1,201,a+,120,sharp,0,0,0,0,1,158,s+,133
2022-05-10T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,55,bravo,TRUE,sshooter_becchu,1,1,0,3,0,236,s+,222,52gal_deco,1,1,0,3,0,172,s+,198,hydra_custom,0,0,0,2,0,150,x,262,barrelspinner_remix,0,0,0,2,0,83,s+,297,sshooter_becchu,5,4,1,1,1,260,x,309,quadhopper_black,6,4,2,0,1,241,x,223,liter4k,2,2,0,1,1,201,a+,120,sharp,0,0,0,0,1,158,s+,133
2022-05-10T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,296,bravo,TRUE,52gal_deco,7,4,3,9,3,749,s+,198,sshooter_becchu,7,7,0,6,5,1437,s+,222,rapid_becchu,2,2,0,4,4,1060,s,170,52gal,5,3,2,7,5,878,s,174,wakaba,10,5,5,5,6,1346,s,44,sharp_neo,11,7,4,1,4,1135,s+,240,sshooter_becchu,5,3,2,8,6,1133,x,158,hydra_custom,15,9,6,4,4,827,x,201
2022-05-10T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,296,bravo,TRUE,sshooter_becchu,7,7,0,6,5,1437,s+,222,rapid_becchu,2,2,0,4,4,1060,s,170,52gal,5,3,2,7,5,878,s,174,52gal_deco,7,4,3,9,3,749,s+,198,wakaba,10,5,5,5,6,1346,s,44,sharp_neo,11,7,4,1,4,1135,s+,240,sshooter_becchu,5,3,2,8,6,1133,x,158,hydra_custom,15,9,6,4,4,827,x,201
2022-05-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,prime_collabo,8,8,0,1,3,1215,,462,bold,1,1,0,2,4,1411,,49,liter4k,3,2,1,2,2,611,,287,dualsweeper,0,0,0,4,0,186,,16,maneuver_becchu,0,0,0,1,4,1386,,111,promodeler_pg,5,5,0,3,4,1072,,41,octoshooter_replica,3,1,2,3,2,753,,80,sshooter_collabo,3,3,0,4,1,409,,6
2022-05-10T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,112,alpha,TRUE,longblaster_necro,2,0,2,4,1,291,s+,198,52gal_becchu,7,7,0,2,2,596,x,116,nzap85,8,5,3,1,3,535,s+,96,sshooter_becchu,3,2,1,2,2,448,s+,222,nzap89,4,2,2,4,1,488,a+,161,pablo_hue,5,5,0,4,1,372,s+,133,squiclean_a,2,1,1,3,1,323,s,92,prime_becchu,2,1,1,3,0,242,a+,97
2022-05-10T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,112,alpha,TRUE,sshooter_becchu,3,2,1,2,2,448,s+,222,52gal_becchu,7,7,0,2,2,596,x,116,nzap85,8,5,3,1,3,535,s+,96,longblaster_necro,2,0,2,4,1,291,s+,198,nzap89,4,2,2,4,1,488,a+,161,pablo_hue,5,5,0,4,1,372,s+,133,squiclean_a,2,1,1,3,1,323,s,92,prime_becchu,2,1,1,3,0,242,a+,97
2022-05-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,prime_collabo,13,12,1,1,3,860,,462,bold,4,3,1,1,3,1156,,49,maneuver_becchu,1,1,0,2,3,1061,,111,heroroller_replica,1,0,1,1,0,482,,80,promodeler_pg,2,1,1,6,3,1097,,41,heromaneuver_replica,3,3,0,4,3,1055,,12,liter4k,1,1,0,3,1,397,,287,dualsweeper,0,0,0,3,0,205,,16
2022-05-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,prime_collabo,8,6,2,3,2,868,,462,promodeler_pg,4,3,1,4,2,812,,41,hissen_hue,4,3,1,4,1,604,,80,heromaneuver_replica,2,0,2,5,1,589,,12,pablo,8,8,0,4,3,1016,,206,bold,3,3,0,4,2,889,,49,maneuver_becchu,1,0,1,5,1,692,,111,liter4k,2,2,0,0,2,503,,287
2022-05-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,prime_collabo,12,12,0,1,3,1021,,462,pablo,11,8,3,2,4,966,,206,wakaba,13,4,9,3,3,762,,287,clashblaster_neo,1,0,1,1,1,337,,80,promodeler_pg,1,1,0,8,2,811,,41,maneuver_becchu,0,0,0,8,1,736,,111,furo,2,2,0,5,2,691,,129,herocharger_replica,3,3,0,3,0,285,,93
2022-05-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,prime_collabo,13,11,2,1,4,1046,,462,hokusai_becchu,4,3,1,3,3,859,,28,maneuver,0,0,0,1,2,571,,12,soytuber,4,4,0,0,1,286,,28,promodeler_pg,1,1,0,6,3,873,,41,sshooter,0,0,0,4,1,733,,49,hokusai_becchu,1,1,0,6,2,423,,33,herocharger_replica,2,2,0,2,1,303,,93
2022-05-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,prime_collabo,18,14,4,0,3,1156,,462,dualsweeper,9,7,2,0,4,927,,93,maneuver,3,0,3,2,3,677,,13,soytuber,5,4,1,2,1,414,,28,bold_7,1,1,0,6,3,959,,28,promodeler_pg,0,0,0,7,2,861,,41,hokusai_becchu,2,2,0,5,2,737,,33,nzap89,0,0,0,7,1,537,,129
2022-05-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,prime_collabo,17,16,1,1,3,1084,,462,dualsweeper,6,2,4,3,2,784,,93,52gal_becchu,2,2,0,4,2,760,,129,maneuver,2,1,1,4,2,539,,13,bold_7,6,6,0,6,2,1077,,28,promodeler_pg,1,1,0,6,2,836,,41,prime_becchu,6,4,2,3,2,712,,28,hokusai_becchu,0,0,0,6,1,523,,33
2022-05-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,prime_collabo,13,11,2,0,3,1025,,462,sharp,6,1,5,1,3,763,,25,variableroller,3,2,1,2,2,708,,28,dualsweeper,11,8,3,1,2,692,,28,maneuver,0,0,0,8,2,873,,13,hokusai_becchu,3,3,0,8,3,771,,33,promodeler_pg,0,0,0,3,1,538,,54,squiclean_b,1,1,0,4,1,271,,43
2022-05-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,prime_collabo,11,9,2,1,4,1129,,462,dualsweeper,7,2,5,0,3,779,,28,maneuver,3,2,1,1,3,758,,13,sharp,1,0,1,2,3,753,,25,hokusai_becchu,0,0,0,4,5,879,,33,promodeler_pg,4,4,0,5,2,795,,54,hissen,0,0,0,5,2,693,,28,squiclean_b,0,0,0,0,0,0,,43
2022-05-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,longblaster_necro,11,9,2,1,2,706,,219,wakaba,12,7,5,2,5,1284,,184,furo,6,2,4,1,3,930,,270,clashblaster_neo,4,3,1,0,2,519,,232,52gal_becchu,1,1,0,6,3,973,,168,bold,0,0,0,6,2,860,,47,campingshelter_camo,0,0,0,5,2,787,,43,52gal_becchu,2,2,0,4,1,689,,463
2022-05-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,prime_collabo,16,14,2,2,3,1059,,462,maneuver,2,1,1,3,3,975,,13,soytuber,1,1,0,1,1,447,,49,promodeler_pg,1,1,0,1,1,320,,54,dualsweeper,5,4,1,3,3,851,,28,sharp,2,2,0,5,2,824,,25,hokusai_becchu,1,1,0,5,2,637,,33,hissen,0,0,0,4,1,423,,28
2022-05-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,longblaster_necro,6,4,2,1,2,659,,219,furo_deco,4,2,2,2,2,1005,,232,bottlegeyser_foil,3,3,0,1,2,870,,168,52gal_becchu,7,6,1,1,2,795,,463,promodeler_mg,1,1,0,4,4,1074,,47,wakaba,2,1,1,4,4,1022,,184,furo,1,1,0,4,2,856,,270,campingshelter_camo,2,2,0,3,2,628,,43
2022-05-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,longblaster_necro,14,13,1,3,2,686,,219,dynamo_becchu,1,1,0,3,3,827,,270,variableroller_foil,0,0,0,1,4,817,,47,hydra_custom,5,3,2,1,3,712,,168,52gal_becchu,1,0,1,2,3,921,,463,prime_becchu,1,1,0,3,2,812,,43,52gal_becchu,5,5,0,6,2,658,,184,herocharger_replica,2,2,0,6,0,402,,94
2022-05-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,longblaster_necro,8,8,0,1,3,794,,220,pablo,0,0,0,4,1,890,,44,52gal_becchu,1,1,0,4,2,760,,184,52gal_becchu,0,0,0,2,3,739,,94,52gal_becchu,6,4,2,2,2,872,,463,dynamo_tesla,5,3,2,3,2,681,,270,hydra_custom,7,3,4,3,2,672,,168,liter4k,2,1,1,1,2,604,,43
2022-05-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,liter4k,2,2,0,3,2,793,,173,nzap85,4,2,2,3,3,873,,101,dualsweeper_custom,5,3,2,3,2,872,,84,nova_becchu,9,8,1,2,3,863,,62,wakaba,5,2,3,4,3,973,,9,l3reelgun_d,6,3,3,3,2,950,,115,nzap85,5,5,0,5,1,691,,150,liter4k_custom,1,1,0,3,0,0,,153
2022-05-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,longblaster_necro,12,9,3,3,1,686,,220,bucketslosher_deco,5,3,2,2,2,960,,270,dynamo,9,6,3,1,4,847,,184,hydra_custom,8,4,4,2,2,756,,168,furo_deco,0,0,0,5,2,948,,44,52gal_becchu,5,5,0,2,3,857,,463,52gal_becchu,4,3,1,7,1,506,,222,squiclean_b,0,0,0,8,0,340,,94
2022-05-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,longblaster_necro,15,11,4,0,2,612,,220,hydra_custom,6,2,4,3,3,921,,168,rapid_elite,8,5,3,1,2,672,,270,longblaster_necro,6,1,5,2,0,240,,222,furo_deco,2,2,0,7,1,730,,44,52gal_becchu,1,1,0,0,2,646,,463,screwslosher_becchu,2,2,0,7,0,443,,184,heroroller_replica,1,1,0,5,0,0,,94
2022-05-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,8,7,1,6,6,1310,s+,402,hissen_hue,6,6,0,6,5,1310,s+,122,hydra,4,1,3,4,3,1214,s+,321,longblaster_necro,9,8,1,7,3,931,s+,122,screwslosher_becchu,10,9,1,5,4,1465,s+,141,maneuver_becchu,8,8,0,5,4,1103,s+,236,rapid_elite_deco,8,4,4,5,3,1079,s+,356,squiclean_b,3,2,1,7,3,982,s+,123
2022-05-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,301,bravo,FALSE,nzap85,10,8,2,4,7,1461,s+,402,hissen_hue,10,7,3,5,6,1447,s+,122,hydra_custom,9,4,5,6,4,990,s+,106,prime_becchu,5,5,0,8,2,973,s+,218,sshooter_becchu,5,4,1,4,8,1675,s+,97,screwslosher_becchu,12,9,3,7,2,1310,s+,141,rapid_elite_deco,8,4,4,6,2,1049,s+,356,heroroller_replica,6,6,0,7,2,948,s+,134
2022-05-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,173,alpha,TRUE,nzap85,2,1,1,1,3,658,s+,402,96gal,4,4,0,3,3,665,s+,346,pablo_hue,9,3,6,3,4,633,s+,84,nova_becchu,9,6,3,3,3,629,s+,67,52gal_deco,2,2,0,5,2,716,s+,297,jetsweeper,1,0,1,2,3,679,s+,139,sputtery_clear,2,2,0,5,2,527,s+,209,hissen,7,6,1,3,1,474,s+,206
2022-05-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nzap85,5,3,2,5,5,1200,s+,402,variableroller_foil,6,6,0,6,5,1090,s+,238,squiclean_a,5,3,2,7,5,1010,s+,192,sshooter,5,4,1,7,1,853,s+,123,nzap89,10,9,1,9,7,1257,s+,356,wakaba,9,2,7,3,6,1186,s+,56,squiclean_a,9,5,4,2,6,1008,s+,163,hydra_custom,12,9,3,2,5,938,s+,109
2022-05-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,312,alpha,FALSE,nzap85,10,5,5,8,4,957,s+,402,sshooter_becchu,11,9,2,5,7,1400,s+,116,hokusai_hue,10,9,1,5,6,1055,s+,274,l3reelgun_becchu,8,7,1,4,5,1026,s+,196,momiji,8,7,1,7,5,1304,s+,202,sshooter_becchu,8,8,0,9,4,1237,s+,93,nzap89,6,3,3,5,6,1101,s+,148,rapid_elite_deco,9,4,5,9,3,842,s+,93
2022-05-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,305,bravo,FALSE,nzap85,3,3,0,7,3,896,s+,402,sshooter_becchu,9,8,1,5,7,1387,s+,245,furo_deco,7,6,1,9,2,947,s+,132,wakaba,7,4,3,8,3,920,s+,212,hokusai_hue,12,8,4,4,8,1320,s+,274,l3reelgun_becchu,7,5,2,4,4,1128,s+,196,nzap85,11,8,3,10,3,933,s+,242,longblaster_necro,8,7,1,4,4,821,s+,134
2022-05-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,329,alpha,FALSE,nzap85,15,8,7,3,7,1569,s+,402,rapid_elite_deco,16,8,8,6,6,1351,s+,184,prime_becchu,11,8,3,9,4,1143,s+,94,splatroller,6,6,0,12,3,1092,s+,260,prime_becchu,13,11,2,7,5,1488,s+,129,52gal_becchu,9,7,2,10,4,1392,s+,111,nova_becchu,12,9,3,5,5,1330,s+,594,explosher_custom,7,3,4,8,1,858,s+,185
2022-05-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,316,bravo,FALSE,nzap85,9,4,5,5,5,1286,s+,402,hydra_custom,10,8,2,8,3,857,s+,277,nova,7,6,1,10,3,619,s+,132,prime,13,9,4,8,4,0,s+,41,wakaba,9,2,7,7,5,1264,s+,407,sshooter_becchu,10,9,1,7,7,1124,s+,221,dynamo_becchu,14,13,1,7,4,993,s+,259,rapid_becchu,11,7,4,6,3,743,s+,100
2022-05-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,14,10,4,5,5,1433,s+,402,sshooter_becchu,17,13,4,8,6,1396,s+,79,barrelspinner_remix,7,6,1,6,4,1043,s+,118,squiclean_a,10,4,6,5,5,984,s+,154,96gal_deco,3,3,0,6,5,1383,s+,211,52gal_becchu,8,6,2,11,3,1135,s+,99,heroroller_replica,11,8,3,10,2,1086,s+,380,liter4k,7,6,1,6,4,956,s+,135
2022-05-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,12,7,5,9,5,1369,x,347,dynamo_becchu,9,9,0,7,7,1701,x,102,hydra_custom,9,5,4,3,5,896,x,280,rapid_becchu,5,5,0,6,2,756,x,144,sharp_neo,10,8,2,8,4,1696,x,192,longblaster_necro,7,3,4,5,5,1020,x,235,splatscope,6,6,0,5,5,1007,x,242,prime_becchu,9,8,1,8,1,951,x,198
2022-05-10T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,171,bravo,TRUE,prime_becchu,2,2,0,6,2,595,x,232,nzap85,4,3,1,2,4,1078,x,482,sshooter_becchu,1,1,0,3,5,1059,x,209,52gal_becchu,1,1,0,3,5,1003,x,121,variableroller_foil,3,2,1,0,5,1161,x,244,momiji,1,0,1,3,4,871,x,337,nzap89,1,0,1,3,3,735,x,252,bottlegeyser_foil,12,12,0,1,2,694,x,290
2022-05-10T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,splatroller,11,11,0,7,5,1107,x,427,sshooter_becchu,10,9,1,6,9,2025,a+,118,nautilus79,10,6,4,6,3,956,a+,112,hissen,17,7,10,8,4,937,s,159,nzap85,6,2,4,8,4,1383,a,118,variableroller_foil,10,10,0,9,4,1158,s+,167,sshooter_collabo,13,12,1,10,1,1148,s+,66,rapid_becchu,3,3,0,6,4,888,a-,52
2022-05-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,carbon_deco,8,8,0,5,0,652,,220,nzap83,4,4,0,1,3,1026,,115,bucketslosher,2,2,0,4,1,594,,18,liter4k,4,3,1,0,2,567,,42,nzap83,2,1,1,7,2,883,,69,52gal_becchu,8,7,1,3,2,797,,463,52gal_becchu,0,0,0,3,2,767,,104,jetsweeper,3,2,1,4,2,668,,297
2022-05-10T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,291,alpha,TRUE,sshooter_becchu,11,7,4,3,9,1669,x,232,explosher_custom,6,4,2,5,5,1324,x,325,52gal_becchu,4,3,1,6,6,1236,x,211,sputtery_clear,11,8,3,8,5,1129,x,301,wakaba,13,5,8,6,7,1748,x,151,sshooter_becchu,8,6,2,6,6,1458,x,284,hydra_custom,10,5,5,4,4,1014,x,241,rapid_becchu,9,6,3,6,3,854,x,127
2022-05-10T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,306,bravo,FALSE,splatroller,15,15,0,8,3,1182,x,427,nautilus79,6,4,2,7,4,1079,a+,112,rapid_becchu,7,5,2,12,4,937,b+,212,hydra_custom,4,4,0,10,2,706,b+,204,hissen_hue,13,8,5,6,5,1366,s,382,nzap85,18,12,6,8,2,1137,s+,91,splatscope,13,10,3,5,3,884,x,99,rapid_becchu,8,7,1,9,4,818,x,72
2022-05-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,carbon_deco,5,5,0,5,1,710,,220,jetsweeper,2,1,1,1,4,1093,,297,52gal_becchu,4,4,0,4,2,753,,104,squiclean_a,2,2,0,1,2,675,,191,sharp_neo,3,1,2,2,2,966,,116,52gal_becchu,2,2,0,1,3,902,,463,nzap83,2,1,1,7,2,816,,69,bottlegeyser,7,7,0,5,1,628,,270
2022-05-10T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,240,alpha,TRUE,splatroller,17,17,0,5,5,977,x,427,nzap85,11,7,4,7,3,995,a+,222,nautilus79,14,4,10,4,3,717,a+,112,kelvin525_deco,5,2,3,8,2,621,s,127,hokusai_becchu,11,11,0,7,2,890,s+,93,maneuver_collabo,6,4,2,9,0,786,s,218,kelvin525_becchu,6,6,0,8,2,720,s+,173,nova,4,3,1,6,1,531,x,157
2022-05-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,dynamo_tesla,6,6,0,4,1,706,,220,52gal_becchu,0,0,0,3,4,1129,,91,52gal_becchu,2,1,1,1,2,1021,,463,52gal_becchu,4,4,0,1,3,919,,104,jetsweeper,4,3,1,2,4,1076,,297,variableroller_foil,3,3,0,4,4,1054,,270,spygadget,2,1,1,4,0,891,,116,liter4k,2,2,0,2,1,401,,86
2022-05-10T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,142,alpha,TRUE,liter4k,2,2,0,0,2,569,s+,135,furo,4,4,0,3,3,903,s+,257,dualsweeper_custom,3,1,2,2,2,765,s+,436,sshooter_collabo,4,4,0,3,1,674,s+,67,liter4k,2,2,0,1,3,862,s+,155,52gal_becchu,2,2,0,4,2,696,s+,76,squiclean_a,2,2,0,2,3,628,s+,232,maneuver,3,2,1,4,2,626,s+,52
2022-05-10T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,151,alpha,TRUE,sshooter_becchu,5,4,1,1,4,914,x,232,prime_becchu,9,6,3,2,3,818,x,381,liter4k_scope,1,1,0,1,2,746,x,365,quadhopper_black,4,4,0,4,2,488,x,492,sshooter_becchu,5,3,2,3,4,1059,x,542,screwslosher_becchu,2,2,0,3,2,758,x,609,bottlegeyser_foil,4,2,2,3,3,716,x,178,quadhopper_black,1,1,0,6,1,431,x,354
2022-05-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,dynamo_tesla,7,7,0,2,3,736,,220,sharp_neo,5,4,1,3,1,1060,,206,hissen,4,2,2,3,1,837,,116,52gal_becchu,1,1,0,3,2,790,,104,bold_neo,6,6,0,3,6,1217,,270,hissen_hue,2,1,1,5,3,939,,91,52gal_becchu,3,3,0,2,2,807,,463,splatscope,1,1,0,4,1,459,,86
2022-05-10T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,146,alpha,TRUE,splatroller,11,10,1,4,2,652,x,427,nzap85,7,1,6,2,3,731,a+,222,kelvin525_deco,7,6,1,4,2,476,s,127,nautilus79,9,5,4,3,2,455,a+,112,wakaba,9,7,2,4,1,732,a,105,nzap85,6,2,4,6,2,558,x,295,longblaster_custom,3,3,0,5,1,467,x,40,heroroller_replica,1,1,0,7,0,320,b+,51
2022-05-10T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,126,bravo,TRUE,liter4k,1,1,0,2,2,461,s+,135,bold_neo,2,2,0,5,3,664,s+,153,dualsweeper_custom,2,2,0,3,2,663,s+,436,wakaba,2,0,2,0,2,594,s+,417,momiji,2,2,0,1,2,802,s+,115,52gal,2,1,1,0,3,569,s+,103,bucketslosher_soda,3,3,0,1,1,435,s+,228,hydra,4,4,0,3,1,423,s+,321
2022-05-10T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,249,alpha,TRUE,liter4k,4,1,3,0,4,912,s+,135,variableroller_foil,4,2,2,3,5,1331,s+,274,52gal_becchu,9,8,1,4,4,1327,s+,74,nzap85,7,7,0,4,4,1181,s+,350,sshooter_becchu,4,2,2,5,6,1554,s+,105,jetsweeper,6,3,3,4,7,1353,s+,240,barrelspinner_remix,4,3,1,4,6,1164,s+,251,nzap85,4,3,1,5,5,1071,s+,177
