# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,303,alpha,FALSE,splatcharger,7,6,1,4,2,874,s+,230,nzap89,6,4,2,5,5,1392,s+,67,wakaba,13,8,5,8,4,1174,s+,70,sputtery,15,14,1,8,3,1278,s+,30,dualsweeper,6,4,2,6,4,1256,s+,264,momiji,12,11,1,7,6,1400,s+,88,maneuver,2,0,2,10,0,743,s+,70,splatroller,11,10,1,11,2,951,s+,176
2022-05-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,324,alpha,FALSE,splatcharger,5,5,0,4,3,957,s+,230,pablo,8,7,1,6,6,1377,s+,75,prime_becchu,10,9,1,6,4,1180,s+,36,maneuver,3,1,2,12,0,852,s+,70,hissen,11,7,4,8,3,1505,s+,56,herocharger_replica,11,10,1,3,5,1284,s+,49,hokusai_hue,13,10,3,9,5,1196,s+,175,nzap89,2,1,1,2,1,0,s+,264
2022-05-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,77,bravo,TRUE,splatcharger,1,0,1,1,2,438,s+,230,carbon_deco,3,3,0,3,0,217,s+,107,sshooter_becchu,2,2,0,3,0,186,s+,253,promodeler_pg,0,0,0,1,2,513,s+,152,pablo,3,2,1,0,2,468,s+,75,52gal_becchu,4,4,0,1,1,617,s+,127,nova_becchu,2,2,0,2,0,278,s+,154,sshooter,2,0,2,2,0,285,s+,54
2022-05-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,splatcharger,9,9,0,5,5,1290,s+,230,sharp_neo,13,9,4,10,3,1357,s+,94,promodeler_pg,8,4,4,12,4,1404,s+,152,splatroller,13,9,4,12,2,827,s+,108,pablo,15,13,2,5,7,1715,s+,75,sshooter,8,7,1,8,1,947,s+,54,prime_becchu,13,6,7,8,2,1198,s+,103,sharp_neo,16,13,3,10,1,1215,s+,323
2022-05-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,splatcharger,6,5,1,7,2,665,s+,230,hydra_custom,10,8,2,6,2,912,s+,148,wakaba,12,3,9,4,7,1762,s+,194,nautilus47,10,7,3,6,3,985,s+,268,hissen_hue,8,5,3,7,4,1146,s+,198,hydra_custom,4,4,0,7,2,849,s+,148,nzap85,13,7,6,6,4,1402,s+,136,splatscope,8,7,1,5,4,1092,s+,284
2022-05-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,304,bravo,FALSE,splatcharger,5,4,1,4,2,959,s+,230,sshooter_becchu,16,11,5,10,6,1760,s+,119,heroroller_replica,9,7,2,8,0,1055,s+,79,sputtery,10,9,1,9,4,1285,s+,71,pablo,10,5,5,6,2,1091,s+,87,nzap89,13,9,4,11,4,1049,s+,48,quadhopper_black,11,6,5,7,4,1462,s+,65,l3reelgun,14,11,3,7,5,1459,s+,133
2022-05-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,172,bravo,TRUE,splatcharger,3,3,0,3,1,604,s+,230,dualsweeper_custom,6,4,2,7,1,635,s+,75,variableroller_foil,6,5,1,4,1,862,s+,78,sshooter_collabo,6,5,1,7,1,681,s+,54,l3reelgun,8,7,1,5,3,869,s+,134,furo_deco,5,4,1,5,3,1041,s+,141,splatscope_collabo,7,6,1,3,1,803,s+,121,maneuver,8,4,4,4,2,464,s+,45
2022-05-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,263,alpha,TRUE,splatcharger,5,4,1,3,1,756,s+,230,dynamo,7,7,0,5,3,1349,s+,26,96gal_deco,9,7,2,5,4,1272,s+,101,nova,16,15,1,6,1,825,s+,92,prime_becchu,8,6,2,8,4,1063,s+,34,dynamo_becchu,6,5,1,7,4,976,s+,63,splatscope,7,4,3,7,2,675,s+,132,furo,4,4,0,11,3,1055,s+,255
2022-05-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,72,bravo,TRUE,splatcharger,0,0,0,2,0,242,s+,230,promodeler_rg,2,2,0,2,1,490,s+,198,heroshooter_replica,1,0,1,2,0,291,s+,67,quadhopper_black,2,2,0,2,1,351,s+,65,sshooter,1,1,0,0,1,471,s+,40,nzap89,4,3,1,2,1,383,s+,43,soytuber,4,3,1,1,1,365,s+,84,hissen_hue,1,1,0,1,0,150,s+,471
2022-05-28T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,splatcharger,8,8,0,3,3,888,s+,230,hissen_hue,11,10,1,7,4,1182,s+,82,bold,9,8,1,8,8,1632,s+,94,heroshooter_replica,9,7,2,8,3,999,s+,67,pablo,11,8,3,10,2,974,s+,157,prime_collabo,8,7,1,7,5,1198,s+,134,liter4k_scope,3,2,1,7,3,1024,s+,68,sshooter_collabo,13,9,4,9,1,1124,s+,94
2022-05-28T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,splatcharger,8,5,3,4,3,668,s+,230,hissen_hue,18,15,3,4,5,1331,s+,82,bold,6,5,1,10,6,1598,s+,95,sputtery_clear,11,10,1,7,4,1091,s+,89,hissen,13,11,2,10,3,1080,s+,96,prime_collabo,7,6,1,7,5,1315,s+,396,bold_7,5,4,1,11,1,672,s+,40,campingshelter_camo,5,4,1,7,3,921,s+,46
2022-05-28T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,165,bravo,TRUE,splatcharger,4,3,1,6,0,449,s+,230,hissen_hue,10,10,0,3,3,920,s+,82,52gal_deco,7,4,3,7,2,685,s+,133,splatroller,0,0,0,0,0,0,s+,145,pablo,10,8,2,5,1,626,s+,157,splatscope_becchu,4,3,1,3,2,492,s+,48,barrelspinner,4,3,1,2,2,644,s+,87,nzap85,3,2,1,7,1,539,s+,111
2022-05-28T18:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,306,bravo,FALSE,splatcharger,2,2,0,8,1,561,s+,230,pablo,10,9,1,7,4,1133,s+,157,nzap85,9,7,2,8,3,989,s+,111,splatspinner,6,5,1,7,4,1116,s+,61,splatroller,11,10,1,5,4,893,s+,92,barrelspinner,7,7,0,6,3,993,s+,87,splatscope_becchu,7,7,0,5,5,1097,s+,48,wakaba,8,4,4,7,5,1083,s+,124
2022-05-28T20:00:00+00:00,5.5.0,gachi,standard,area,hokke,132,bravo,TRUE,nzap85,5,3,2,3,2,757,x,165,bucketslosher_soda,3,3,0,6,1,413,x,742,bold,2,2,0,4,2,696,x,102,dualsweeper_custom,3,1,2,4,2,699,x,396,sputtery_clear,11,11,0,1,4,812,x,999,96gal,7,1,6,2,3,768,x,48,maneuver_becchu,5,3,2,2,2,684,x,200,52gal_becchu,3,2,1,4,1,351,x,49
2022-05-28T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,225,alpha,TRUE,nova,14,11,3,2,4,803,x,165,sshooter_becchu,8,7,1,2,7,1273,x,205,96gal_deco,7,4,3,5,3,533,s+,67,octoshooter_replica,6,4,2,6,2,782,s+,98,52gal_becchu,6,5,1,9,3,933,a,76,heroshelter_replica,5,4,1,6,3,754,s+,99,herocharger_replica,5,5,0,3,2,625,x,168,prime_becchu,1,1,0,8,2,932,x,82
2022-05-28T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,276,alpha,TRUE,nova,15,9,6,5,2,750,x,165,dynamo,16,12,4,3,2,779,x,171,sshooter,8,5,3,3,6,1268,s,116,octoshooter_replica,5,4,1,9,2,971,s+,98,splatroller,8,6,2,6,2,0,s+,45,prime_becchu,7,6,1,8,2,1038,s+,257,heroroller_replica,6,6,0,8,3,0,a-,101,promodeler_mg,3,2,1,8,4,1122,a,160
2022-05-28T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,322,alpha,FALSE,nova,10,9,1,7,3,1003,x,165,heroroller_replica,13,11,2,7,4,1292,x,172,spygadget_becchu,8,3,5,5,6,1218,x,175,octoshooter_replica,5,4,1,12,3,885,s+,98,herobrush_replica,16,14,2,4,3,903,x,429,sshooter_becchu,10,8,2,9,6,1509,x,984,barrelspinner_remix,10,4,6,7,4,1027,x,198,jetsweeper_custom,8,5,3,7,2,1029,s+,131
2022-05-28T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,99,bravo,TRUE,nova,1,1,0,3,1,342,x,165,barrelspinner,1,1,0,3,0,320,s+,233,octoshooter_replica,1,1,0,3,0,362,s+,98,sshooter_becchu,0,0,0,3,2,584,x,81,explosher_custom,9,4,5,0,2,780,x,641,herocharger_replica,6,4,2,0,2,242,x,168,sshooter_collabo,5,3,2,2,2,487,a,20,heroshelter_replica,3,1,2,1,2,403,s+,99
2022-05-28T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,hotblaster_custom,13,11,2,8,3,834,x,165,octoshooter_replica,9,8,1,10,2,949,s+,98,sshooter_becchu,8,6,2,10,4,1110,s+,55,parashelter_sorella,7,5,2,8,3,1035,s+,185,quadhopper_black,21,15,6,7,4,1103,s+,59,52gal_becchu,13,12,1,8,3,967,x,194,bottlegeyser_foil,6,6,0,7,5,1170,x,76,rapid_becchu,5,3,2,8,3,919,s+,108
2022-05-28T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,octoshooter_replica,17,14,3,5,4,1131,x,165,hydra_custom,13,9,4,4,4,922,a+,176,nautilus47,11,7,4,6,3,664,s,240,octoshooter_replica,3,3,0,10,2,668,s+,98,variableroller_foil,11,11,0,6,6,1002,s,38,nova,9,4,5,10,4,839,a+,38,52gal_becchu,9,7,2,11,2,813,s,63,splatcharger,6,3,3,6,3,851,x,143
2022-05-28T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,303,alpha,FALSE,octoshooter_replica,19,14,5,6,4,1090,x,165,octoshooter_replica,12,8,4,10,1,921,s+,98,liter4k,6,5,1,6,4,813,x,198,heroroller_replica,6,6,0,9,3,655,s+,146,herocharger_replica,12,11,1,9,1,522,x,172,kugelschreiber,11,7,4,5,3,667,x,175,bold,9,8,1,9,7,1567,s+,161,96gal,9,5,4,10,3,926,b+,157
2022-05-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,battera,309,alpha,FALSE,spygadget,19,8,11,6,3,1141,x,347,momiji,12,8,4,5,6,1763,x,190,jetsweeper_custom,15,11,4,2,6,1404,x,539,furo,10,5,5,4,6,1645,x,190,nzap85,8,5,3,7,6,1517,x,218,variableroller_foil,5,5,0,10,5,1595,x,149,furo,7,4,3,6,6,1582,x,114,sputtery,4,3,1,11,3,1005,x,165
2022-05-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,182,bravo,TRUE,pablo,10,9,1,3,5,1186,x,347,bold_7,2,2,0,6,4,805,x,198,dualsweeper_custom,2,1,1,8,0,481,x,156,jetsweeper,4,1,3,4,3,935,x,951,bottlegeyser_foil,8,6,2,3,3,816,x,181,nzap85,8,7,1,3,5,1130,x,218,liter4k_scope,7,5,2,2,2,731,x,224,pablo,2,2,0,5,1,903,x,271
2022-05-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,battera,262,bravo,TRUE,pablo,11,10,1,9,5,1303,x,347,liter4k_scope,2,2,0,7,2,1003,x,224,52gal_becchu,6,4,2,9,5,1167,x,198,52gal_becchu,8,6,2,9,1,1220,x,117,nzap85,14,11,3,6,5,1473,x,218,52gal_becchu,6,5,1,9,3,887,x,198,bucketslosher,13,10,3,3,4,1178,x,336,kelvin525_becchu,16,8,8,4,4,1197,x,492
2022-05-29T02:00:00+00:00,5.5.0,gachi,standard,yagura,manta,301,alpha,FALSE,splatcharger,6,5,1,5,3,716,s+,230,wakaba,21,13,8,2,9,1677,s+,315,quadhopper_black,19,13,6,6,5,1122,s+,78,clashblaster_neo,15,11,4,7,4,931,s+,91,longblaster_necro,8,7,1,10,2,648,s+,55,sputtery_clear,6,4,2,11,2,1204,s+,62,sshooter,6,3,3,8,5,1233,s+,30,heromaneuver_replica,6,6,0,13,1,1100,s+,112
2022-05-29T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,122,bravo,TRUE,splatcharger,2,2,0,3,1,326,s+,230,wakaba,4,1,3,3,2,428,x,198,bold,2,2,0,4,1,513,x,88,liter4k_scope_custom,0,0,0,2,2,432,x,198,sshooter_collabo,7,5,2,1,1,495,a,22,96gal,6,4,2,2,2,615,x,642,sshooter_becchu,4,2,2,1,2,451,s+,119,nzap85,3,1,2,1,2,556,x,223
2022-05-29T04:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,89,alpha,TRUE,nzap89,1,1,0,1,1,405,s,230,prime_becchu,5,5,0,1,1,413,x,244,nzap85,4,2,2,1,2,478,x,249,bold,4,3,1,1,1,512,x,88,96gal,3,2,1,2,2,556,x,207,splatcharger,2,2,0,3,0,203,s+,119,liter4k_scope_custom,1,0,1,2,1,296,x,299,carbon_deco,0,0,0,4,1,269,x,148
2022-05-29T04:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,101,alpha,TRUE,nzap89,3,1,2,0,3,655,s,230,bucketslosher_soda,7,6,1,0,2,516,x,138,96gal,4,3,1,1,2,432,x,114,bold,1,1,0,2,1,608,x,88,wakaba,2,1,1,2,3,716,x,134,octoshooter_replica,2,1,1,3,2,479,s+,70,dynamo_becchu,1,1,0,2,1,408,x,297,nzap85,0,0,0,4,0,297,a,53
2022-05-29T04:00:00+00:00,5.5.0,gachi,squad_2,area,devon,105,alpha,TRUE,nzap89,5,3,2,1,2,504,s,230,bamboo14mk2,9,4,5,0,3,598,x,293,hydra_custom,5,3,2,0,1,282,x,290,bold,2,2,0,2,1,660,x,88,jetsweeper,2,2,0,3,2,372,x,102,nzap85,2,0,2,2,2,495,b-,19,furo_deco,2,1,1,3,1,567,s+,105,hokusai_becchu,0,0,0,4,2,265,s,126
2022-05-29T04:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,300,bravo,FALSE,nzap89,4,4,0,6,4,1265,s,230,splatscope_collabo,9,9,0,5,4,1228,x,417,bold,4,4,0,8,3,1362,x,88,wakaba,3,1,2,7,5,1276,x,153,squiclean_g,10,9,1,3,5,1343,s,402,sharp_neo,8,5,3,4,4,1241,x,586,sshooter_becchu,7,7,0,5,6,1594,x,66,variableroller_foil,6,5,1,6,4,969,a,89
2022-05-29T04:00:00+00:00,5.5.0,gachi,squad_2,area,devon,300,alpha,FALSE,nzap89,9,6,3,7,3,1195,s,230,nzap85,10,7,3,5,5,1296,s+,122,nzap89,7,7,0,3,8,1423,s,74,bold,7,7,0,9,4,1317,x,88,nautilus79,13,10,3,6,2,1123,x,273,prime,10,8,2,7,5,1286,s+,80,nautilus79,6,5,1,6,5,1129,s,35,prime_becchu,3,1,2,8,4,1196,s+,89
2022-05-29T04:00:00+00:00,5.5.0,gachi,squad_2,area,devon,253,bravo,TRUE,nzap89,1,1,0,7,2,822,s,230,dualsweeper_custom,11,9,2,3,2,0,x,179,bold,5,5,0,6,4,1401,x,88,dynamo_becchu,1,0,1,4,3,816,a-,114,dynamo_tesla,9,4,5,4,3,1027,x,241,nautilus79,8,8,0,3,2,1022,x,273,carbon_deco,7,7,0,2,4,1129,s,67,nautilus79,1,1,0,6,4,730,s,35
2022-05-29T04:00:00+00:00,5.5.0,gachi,squad_2,area,devon,72,bravo,TRUE,nzap89,0,0,0,2,1,312,s,230,nautilus79,1,1,0,3,0,165,s,35,nautilus79,0,0,0,3,1,244,x,273,bold,0,0,0,2,1,454,x,88,sshooter_becchu,6,5,1,0,1,348,x,236,bottlegeyser_foil,5,3,2,0,1,216,x,121,sshooter_collabo,4,1,3,1,1,305,x,284,sharp_neo,2,1,1,0,1,376,x,271
2022-05-29T04:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,275,alpha,TRUE,nzap89,6,3,3,5,5,1379,s,230,hissen,12,7,5,6,4,965,x,126,heroroller_replica,8,6,2,8,3,832,s+,88,bold,6,4,2,4,4,1474,x,88,h3reelgun_d,11,4,7,6,4,1173,x,99,heroroller_replica,10,10,0,7,5,0,x,227,hydra_custom,8,6,2,1,5,977,s+,175,h3reelgun_d,5,3,2,6,3,937,x,99
2022-05-29T04:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,165,bravo,TRUE,nzap89,2,2,0,2,5,974,s,230,heroroller_replica,4,4,0,6,2,487,s+,88,bold,3,3,0,5,3,916,x,88,hissen,2,1,1,4,3,772,x,126,sshooter_becchu,8,7,1,2,3,771,x,236,sharp_neo,7,3,4,3,1,691,x,271,bold,6,5,1,1,5,988,x,197,hissen_hue,4,2,2,4,2,726,x,185
2022-05-29T04:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,103,bravo,TRUE,nzap89,1,1,0,3,2,742,s,230,bold,3,2,1,1,2,748,x,88,barrelspinner_remix,1,1,0,4,2,357,s+,58,hydra_custom,1,1,0,2,1,215,s,204,sshooter_becchu,7,5,2,1,2,637,x,446,wakaba,5,1,4,2,2,632,s+,294,dynamo_becchu,4,2,2,1,2,548,x,115,nova_becchu,3,2,1,1,1,435,s,97
2022-05-29T04:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,321,bravo,FALSE,nzap89,5,2,3,6,8,1778,s,230,barrelspinner_remix,15,12,3,9,5,1149,s+,178,bold,9,7,2,8,3,1537,x,88,hokusai_hue,7,5,2,11,4,1049,a+,63,nova_becchu,17,11,6,3,6,1648,s,97,hotblaster_custom,16,14,2,8,3,1047,x,99,wakaba,14,5,9,8,7,1658,s+,294,screwslosher_becchu,7,4,3,7,2,1001,x,99
2022-05-29T04:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,230,bravo,TRUE,bamboo14mk1,0,0,0,5,4,809,s,230,bold,6,6,0,6,4,1277,x,88,kelvin525_becchu,5,2,3,2,6,1213,x,142,52gal_becchu,4,4,0,8,2,937,x,107,wakaba,13,9,4,4,6,1306,s+,294,nzap85,12,6,6,1,5,1484,x,322,nova_becchu,9,5,4,2,4,993,s,97,campingshelter_camo,4,1,3,5,3,759,x,83
2022-05-29T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,FALSE,squiclean_b,4,4,0,5,1,613,,98,nautilus79,3,3,0,5,1,644,,145,prime_becchu,4,3,1,5,1,804,,36,bamboo14mk1,5,4,1,6,1,594,,123,campingshelter_camo,10,8,2,6,2,661,,141,bold,4,3,1,5,2,785,,14,bucketslosher,7,3,4,2,2,647,,112,sshooter,9,7,2,2,1,825,,33
2022-05-29T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,FALSE,dynamo_becchu,8,8,0,4,3,875,,98,bucketslosher,1,1,0,5,1,555,,112,sshooter,3,3,0,4,1,978,,33,hissen,2,1,1,7,0,491,,67,maneuver_collabo,11,9,2,4,2,733,,141,bold,5,5,0,4,3,772,,14,prime_becchu,5,3,2,3,2,808,,36,bamboo14mk1,4,3,1,2,2,694,,62
2022-05-29T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,FALSE,dynamo_becchu,5,3,2,5,2,697,,98,longblaster,11,9,2,5,1,621,,141,h3reelgun,3,1,2,3,2,677,,112,bamboo14mk1,4,2,2,2,3,910,,33,nzap85,7,3,4,4,2,817,,14,prime_becchu,3,3,0,2,2,796,,36,heroroller_replica,8,8,0,5,1,664,,62,sharp_neo,4,1,3,5,1,588,,67
2022-05-29T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,FALSE,dynamo_becchu,3,3,0,2,3,859,,98,promodeler_pg,6,4,2,2,4,969,,35,promodeler_pg,4,2,2,5,3,774,,31,sshooter_becchu,3,3,0,0,4,851,,64,hydra,2,1,1,2,1,657,,27,sshooter,5,4,1,6,1,767,,41,nzap89,3,2,1,3,4,1133,,77,carbon_deco,2,2,0,2,0,460,,45
2022-05-29T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,FALSE,dynamo_becchu,3,3,0,4,2,657,,98,hydra,4,2,2,3,1,508,,27,promodeler_mg,3,3,0,2,4,1218,,77,splatroller,3,2,1,2,3,896,,95,herocharger_replica,6,5,1,1,2,596,,35,sshooter,4,3,1,6,2,647,,41,promodeler_pg,1,1,0,2,4,1063,,31,splatroller,1,1,0,3,1,756,,52
2022-05-29T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,FALSE,dynamo_becchu,2,2,0,6,1,630,,98,hydra,1,1,0,2,2,723,,27,splatroller_becchu,1,1,0,6,1,639,,31,heromaneuver_replica,2,2,0,5,2,622,,57,herocharger_replica,10,10,0,0,2,628,,35,furo,2,2,0,3,2,766,,77,nzap89,4,3,1,1,4,850,,79,sputtery_clear,4,4,0,2,2,801,,36
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,80,alpha,TRUE,hydra_custom,2,1,1,1,1,267,s+,98,wakaba,1,1,0,0,2,470,s+,129,nzap85,4,3,1,0,2,480,s+,124,splatroller,4,4,0,1,1,341,s+,81,kugelschreiber_hue,1,0,1,0,2,388,s+,297,bold_7,0,0,0,3,2,327,s+,178,dualsweeper_custom,2,2,0,3,0,294,s+,61,nzap85,0,0,0,3,1,397,s+,543
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,hydra_custom,9,9,0,4,5,1085,s+,98,jetsweeper,8,2,6,1,9,1677,s+,122,sshooter_collabo,9,9,0,5,6,1258,s+,150,52gal_becchu,6,6,0,6,4,1138,s+,130,sshooter_becchu,5,5,0,8,6,1159,s+,107,jetsweeper,5,3,2,5,9,1354,s+,294,sharp_neo,6,6,0,7,5,1393,s+,166,variableroller_foil,2,2,0,6,6,1383,s+,134
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,120,bravo,TRUE,hydra_custom,2,2,0,3,1,431,s+,98,quadhopper_black,3,2,1,5,0,349,s+,127,nzap85,1,0,1,5,1,529,s+,66,jetsweeper_custom,3,1,2,2,2,536,s+,118,quadhopper_black,3,3,0,1,1,389,s+,145,52gal_deco,6,4,2,1,1,442,s+,101,sshooter_becchu,6,6,0,1,2,594,s+,107,jetsweeper_custom,3,2,1,2,1,431,s+,719
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,188,bravo,TRUE,hydra_custom,9,3,6,2,3,716,s+,98,dualsweeper_custom,9,2,7,3,3,924,s+,120,hissen_hue,6,4,2,4,3,781,s+,188,52gal_deco,13,12,1,6,1,626,s+,101,nzap85,8,4,4,4,4,971,s+,191,quadhopper_black,6,4,2,5,2,669,s+,145,dynamo_becchu,6,5,1,6,2,774,s+,110,sshooter_becchu,2,2,0,6,3,806,s+,107
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,hydra_custom,5,4,1,3,4,961,s+,98,variableroller_foil,13,12,1,8,4,1011,s+,83,squiclean_b,7,6,1,11,1,805,s+,34,jetsweeper,2,0,2,7,5,1193,s+,87,kelvin525_becchu,11,8,3,6,3,973,s+,51,dynamo_becchu,9,7,2,6,5,1048,s+,116,liter4k,8,7,1,4,4,976,s+,78,nzap89,6,5,1,6,6,1123,s+,193
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,153,alpha,TRUE,hydra_custom,5,2,3,1,2,504,s+,98,splatcharger_becchu,5,5,0,0,2,537,s+,482,furo_deco,3,3,0,2,3,791,s+,60,sputtery_clear,5,4,1,2,2,628,s+,365,quadhopper_black,3,3,0,6,0,0,s+,120,hydra_custom,1,1,0,1,3,616,s+,416,h3reelgun_d,2,1,1,3,2,624,s+,46,hokusai_becchu,1,0,1,5,2,398,s+,47
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,320,bravo,FALSE,hydra_custom,9,5,4,8,3,1144,s+,98,liter4k,5,4,1,5,5,1463,s+,103,variableroller_foil,8,8,0,7,5,1004,s+,78,nzap85,5,2,3,6,8,1775,s+,74,splatcharger_becchu,8,6,2,3,5,1175,s+,482,furo_deco,1,1,0,6,6,1782,s+,60,pablo,14,9,5,7,8,1540,s+,365,96gal,13,10,3,3,5,1002,s+,214
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,146,bravo,TRUE,hydra_custom,6,5,1,4,2,493,s+,98,bold_neo,3,2,1,5,3,634,s+,55,wakaba,2,1,1,5,2,789,s+,68,furo,1,0,1,5,2,637,s+,231,barrelspinner_remix,7,3,4,1,3,645,s+,112,nzap85,8,6,2,1,3,863,s+,74,dynamo_becchu,8,6,2,2,2,617,s+,79,sputtery_clear,5,4,1,4,2,461,s+,94
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,124,bravo,TRUE,hydra_custom,4,3,1,1,2,504,s+,98,carbon_deco,1,1,0,2,1,354,s+,71,liter4k,1,1,0,1,2,540,s+,52,hissen_hue,3,3,0,2,3,790,s+,271,variableroller_foil,0,0,0,0,3,728,s+,105,dynamo_becchu,5,5,0,4,2,526,s+,80,sputtery_clear,1,1,0,2,2,489,s+,351,hydra_custom,1,0,1,2,1,447,s+,72
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,274,alpha,TRUE,hydra_custom,14,11,3,5,3,868,s+,98,furo,7,4,3,6,4,943,s+,249,wakaba,8,2,6,9,4,1279,s+,66,bucketslosher_soda,12,8,4,8,3,1015,s+,141,sharp_neo,9,7,2,7,2,867,s+,140,hissen,12,12,0,5,4,889,s+,190,prime_becchu,4,3,1,8,2,986,s+,518,liter4k,8,6,2,5,4,983,s+,141
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,hydra_custom,10,6,4,7,4,1038,s+,98,prime,8,7,1,7,5,970,s+,92,wakaba,6,3,3,5,8,1531,s+,140,explosher,2,2,0,2,9,1826,s+,198,sputtery_clear,14,14,0,7,4,1085,s+,149,jetsweeper_custom,7,3,4,2,8,1506,s+,85,furo,6,3,3,5,5,1462,s+,249,dynamo_becchu,3,1,2,4,7,1566,s+,67
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,288,alpha,TRUE,hydra_custom,7,6,1,5,3,881,s+,98,wakaba,8,3,5,3,6,1456,s+,140,furo,12,7,5,4,5,1305,s+,67,nova_becchu,10,8,2,3,4,934,s+,114,liter4k,3,2,1,2,5,1199,s+,21,prime,4,4,0,7,4,999,s+,92,nzap89,3,2,1,6,6,1401,s+,106,sputtery_clear,8,7,1,9,4,1050,s+,138
