# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,splatcharger_collabo,2,1,1,5,0,343,,171,promodeler_mg,5,2,3,4,4,1074,,22,nautilus79,16,14,2,3,2,814,,286,nova,6,5,1,5,2,665,,154,nzap85,13,11,2,5,2,947,,80,sputtery_clear,4,4,0,7,0,721,,45,explosher_custom,4,0,4,6,1,576,,39,splatscope_becchu,4,2,2,4,1,414,,81
2022-05-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,l3reelgun_d,3,2,1,6,2,768,,171,explosher_custom,3,2,1,2,3,978,,39,sputtery_clear,4,4,0,5,2,914,,45,nova_becchu,6,4,2,6,1,527,,81,nzap85,4,3,1,0,4,1270,,80,splatscope_collabo,7,6,1,2,3,831,,286,promodeler_mg,2,0,2,6,2,678,,22,nova,12,10,2,4,2,647,,154
2022-05-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun_d,5,2,3,5,2,803,,171,prime_becchu,6,5,1,4,2,779,,142,sputtery_clear,5,4,1,4,2,708,,45,dynamo_becchu,6,5,1,2,3,687,,78,promodeler_mg,3,1,2,5,3,887,,22,nova,12,11,1,5,1,726,,154,campingshelter_camo,5,3,2,4,2,715,,199,splatscope_becchu,1,0,1,2,1,0,,81
2022-05-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,l3reelgun_d,4,3,1,7,0,613,,171,maneuver_collabo,6,5,1,4,3,857,,160,dynamo_tesla,9,6,3,4,1,694,,199,squiclean_a,3,2,1,6,1,519,,51,squiclean_a,10,7,3,3,3,821,,44,prime_becchu,6,4,2,5,1,745,,142,nova,6,5,1,4,2,701,,154,clashblaster_neo,6,5,1,4,2,619,,129
2022-05-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun_d,9,8,1,5,2,633,,171,kelvin525_becchu,7,3,4,4,3,772,,199,squiclean_a,12,10,2,4,2,728,,44,bucketslosher_soda,6,3,3,3,2,654,,225,furo,2,1,1,3,2,739,,62,heroshooter_replica,8,7,1,7,2,702,,160,prime_becchu,9,5,4,6,1,691,,142,nova,3,3,0,8,1,526,,154
2022-05-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,promodeler_pg,1,1,0,4,4,1034,,46,hissen_hue,2,2,0,4,2,704,,191,liter4k,1,1,0,0,2,628,,117,splatroller,4,4,0,7,1,621,,70,sputtery_clear,6,4,2,2,4,1128,,50,bucketslosher,4,4,0,2,4,980,,77,clashblaster,8,6,2,1,2,614,,66,splatcharger,1,1,0,3,0,493,,126
2022-05-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,clashblaster_neo,3,1,2,7,1,563,,46,jetsweeper_custom,8,7,1,2,4,1091,,43,hokusai_becchu,4,4,0,2,2,763,,96,hotblaster,3,2,1,3,2,701,,22,pablo,7,6,1,5,4,1079,,67,nzap89,4,3,1,3,3,843,,57,h3reelgun_cherry,2,1,1,0,1,731,,118,splatroller_collabo,4,3,1,7,1,581,,99
2022-05-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,clashblaster_neo,2,2,0,5,1,602,,46,sshooter_becchu,2,2,0,6,2,931,,29,bucketslosher_soda,2,1,1,2,2,783,,108,liter4k,4,4,0,4,2,756,,246,dualsweeper,7,6,1,2,4,1035,,293,variableroller_foil,0,0,0,3,3,850,,37,hydra,4,4,0,2,2,670,,148,splatcharger,7,6,1,2,1,559,,93
2022-05-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,clashblaster_neo,5,5,0,3,3,735,,46,sshooter_becchu,2,2,0,2,4,941,,29,liter4k,1,1,0,1,2,726,,246,carbon_deco,9,8,1,1,2,693,,293,variableroller_foil,1,1,0,6,2,793,,37,squiclean_b,0,0,0,1,2,694,,148,bucketslosher_soda,0,0,0,4,1,635,,108,splatcharger,6,6,0,5,1,602,,93
2022-05-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,clashblaster_neo,3,3,0,5,2,611,,46,promodeler_pg,1,1,0,4,3,1240,,274,nzap89,0,0,0,1,4,1029,,140,liter4k,3,3,0,2,2,666,,40,sharp_neo,3,3,0,3,3,1353,,94,bold_neo,5,5,0,1,5,1249,,32,sputtery_clear,1,1,0,3,1,680,,30,herocharger_replica,3,2,1,0,2,546,,137
2022-05-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,herocharger_replica,2,2,0,3,1,522,,46,ochiba,4,2,2,3,3,998,,78,nzap83,3,2,1,6,2,854,,25,bold_7,2,2,0,2,3,818,,147,sshooter,4,3,1,4,4,969,,3,splatscope_becchu,4,4,0,1,2,878,,131,splatroller_becchu,7,6,1,3,1,600,,141,herocharger_replica,1,1,0,0,2,521,,236
2022-05-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,squiclean_b,1,1,0,4,3,619,,46,maneuver_becchu,3,3,0,3,2,1002,,120,splatscope,1,1,0,2,2,681,,132,herocharger_replica,4,4,0,2,2,637,,225,wakaba,7,2,5,3,3,874,,106,sputtery_clear,2,1,1,2,3,819,,83,rapid,3,2,1,3,3,818,,198,sharp,7,6,1,1,3,734,,86
2022-05-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,h3reelgun,3,2,1,5,3,864,,46,quadhopper_black,8,8,0,5,1,974,,162,hissen_hue,0,0,0,6,2,820,,29,bold_7,2,1,1,3,1,540,,130,hissen,7,3,4,1,4,1096,,35,dualsweeper_custom,4,4,0,4,2,921,,78,splatroller,12,10,2,2,3,870,,116,96gal_deco,4,2,2,4,1,561,,86
2022-05-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,rapid_becchu,5,5,0,5,2,716,,46,sharp_neo,8,7,1,5,3,1147,,46,splatscope,2,2,0,2,2,626,,31,dynamo_tesla,7,5,2,7,1,613,,40,promodeler_mg,4,2,2,5,4,1094,,52,dynamo_becchu,6,5,1,5,2,981,,132,heroroller_replica,8,7,1,5,1,688,,110,hokusai_becchu,7,5,2,4,1,584,,57
2022-05-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,rapid_becchu,7,7,0,1,3,846,,46,splatroller,9,6,3,1,3,884,,8,wakaba,2,2,0,1,0,713,,17,hokusai_hue,3,2,1,2,2,658,,65,liter4k,1,1,0,4,1,701,,113,pablo,2,2,0,7,2,699,,30,promodeler_pg,0,0,0,5,1,678,,39,longblaster_necro,2,2,0,2,2,609,,102
2022-05-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,h3reelgun,7,3,4,5,2,787,,46,dualsweeper,2,1,1,4,4,1150,,366,splatroller,14,12,2,2,3,855,,241,hydra,8,5,3,4,1,575,,329,furo,3,3,0,5,1,1165,,94,l3reelgun_d,5,3,2,5,1,786,,76,splatroller,7,6,1,5,2,718,,196,hotblaster_custom,4,3,1,6,1,549,,99
2022-05-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,heroroller_replica,7,7,0,4,2,839,,46,bold,1,1,0,4,2,1075,,54,heromaneuver_replica,2,2,0,3,2,792,,72,nzap89,2,2,0,6,1,615,,77,nzap83,4,4,0,3,3,1055,,77,bold,6,5,1,3,3,1041,,16,dynamo_becchu,7,6,1,1,2,884,,97,longblaster_custom,2,2,0,5,0,413,,41
2022-05-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,heroroller_replica,7,7,0,5,1,621,,46,hissen,4,2,2,2,3,938,,58,sharp_neo,3,2,1,5,1,852,,36,herospinner_replica,8,6,2,2,1,590,,162,nzap85,3,2,1,4,4,1174,,42,nautilus47,4,3,1,3,1,588,,80,longblaster_necro,5,4,1,5,1,570,,50,hotblaster_custom,5,5,0,5,1,517,,173
2022-05-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,heroroller_replica,3,3,0,5,1,715,,46,furo_deco,3,3,0,5,2,1135,,36,longblaster_necro,5,5,0,3,2,807,,50,hotblaster_custom,3,3,0,5,2,662,,173,pablo,2,2,0,2,5,1171,,297,nzap85,9,1,8,4,3,1039,,42,splatroller,7,7,0,4,1,832,,170,nova,7,7,0,4,2,715,,162
2022-05-19T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,280,alpha,TRUE,pablo,12,9,3,6,3,1013,x,345,rapid_elite_deco,15,8,7,5,4,923,x,99,heroroller_replica,5,5,0,6,2,841,x,149,nzap89,10,8,2,7,2,728,x,175,52gal_becchu,8,8,0,7,2,1126,x,166,dynamo_tesla,9,6,3,6,4,913,x,136,hokusai,6,3,3,8,2,686,x,114,splatroller_becchu,8,7,1,9,1,599,x,103
2022-05-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,heroroller_replica,5,4,1,3,3,902,,46,promodeler_pg,1,1,0,3,4,1275,,263,dynamo_becchu,7,5,2,2,4,962,,121,maneuver,1,0,1,5,3,935,,7,promodeler_mg,4,2,2,3,5,1479,,403,bold_7,5,5,0,3,4,1193,,44,momiji,6,4,2,7,2,906,,47,herocharger_replica,1,1,0,0,2,599,,221
2022-05-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,heroroller_replica,5,4,1,4,2,698,,46,sputtery_hue,4,3,1,2,3,1213,,181,barrelspinner_remix,9,8,1,2,3,1114,,225,heroroller_replica,6,6,0,4,1,440,,198,sputtery,0,0,0,5,2,1016,,26,bold_neo,5,4,1,7,3,938,,121,carbon_deco,5,5,0,5,1,575,,48,barrelspinner_remix,4,3,1,4,0,525,,212
2022-05-19T02:00:00+00:00,5.5.0,gachi,standard,asari,kombu,257,alpha,TRUE,pablo,13,11,2,4,3,1176,x,345,herospinner_replica,7,4,3,4,4,1099,x,243,dynamo_tesla,17,10,7,3,4,1021,x,136,sshooter,10,10,0,5,2,921,x,278,sharp_neo,3,3,0,10,2,1147,x,893,octoshooter_replica,10,7,3,10,1,969,x,297,splatscope,0,0,0,6,1,844,x,238,hokusai,6,6,0,9,1,754,x,85
2022-05-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,heroroller_replica,3,2,1,6,1,497,,46,furo,3,3,0,3,4,1353,,223,barrelspinner_remix,3,2,1,2,3,998,,225,barrelspinner_remix,5,4,1,5,1,566,,212,sputtery_hue,4,3,1,4,3,1090,,181,52gal_deco,6,4,2,2,3,962,,139,heroroller_replica,6,5,1,2,1,648,,198,splatcharger,4,4,0,3,1,582,,48
2022-05-19T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,pablo,14,12,2,7,5,1257,x,345,sshooter,5,4,1,8,4,1273,x,163,dualsweeper,8,4,4,5,6,1221,x,278,nautilus79,9,8,1,6,5,1097,x,404,prime_becchu,11,8,3,2,3,1242,x,184,momiji,9,6,3,8,4,1210,x,204,hokusai,9,8,1,9,3,1129,x,85,dynamo_tesla,6,4,2,9,2,933,x,136
2022-05-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,heroroller_replica,1,1,0,5,3,901,,46,l3reelgun_d,7,6,1,2,3,1147,,151,promodeler_pg,2,1,1,4,3,1135,,79,splatroller_collabo,0,0,0,0,0,0,,320,52gal_becchu,5,4,1,3,2,1090,,52,heromaneuver_replica,5,4,1,1,4,936,,150,promodeler_mg,1,1,0,1,4,921,,182,jetsweeper_custom,2,2,0,3,2,738,,93
2022-05-19T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,rapid_elite,10,6,4,9,3,838,x,345,sshooter_becchu,8,6,2,6,6,1380,x,463,dualsweeper_custom,10,8,2,10,3,1237,x,239,hissen,13,9,4,10,3,989,x,277,hissen_hue,8,6,2,8,4,1433,x,237,rapid_becchu,20,15,5,6,3,1130,x,618,squiclean_b,9,8,1,7,3,1019,x,557,52gal_becchu,7,6,1,8,2,984,x,99
2022-05-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,52gal,8,8,0,2,4,1164,,47,bold_7,2,2,0,2,3,1111,,24,momiji,0,0,0,4,2,699,,52,longblaster_necro,4,3,1,4,0,411,,32,maneuver_becchu,3,2,1,4,2,895,,20,hokusai_becchu,3,1,2,3,2,828,,26,nzap85,5,4,1,3,1,723,,50,splatcharger,5,4,1,4,1,583,,101
2022-05-19T02:00:00+00:00,5.5.0,gachi,standard,asari,kombu,301,alpha,FALSE,rapid_elite,15,8,7,5,2,854,x,345,sharp_neo,4,3,1,9,3,1308,x,893,octoshooter_replica,20,12,8,6,4,1289,x,164,sshooter_becchu,13,12,1,8,4,1173,x,180,sshooter,8,7,1,9,3,1463,x,159,prime_becchu,12,10,2,5,4,1182,x,149,sharp_neo,11,8,3,9,0,1147,x,288,nzap89,6,3,3,12,1,650,x,175
2022-05-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,52gal,9,8,1,5,3,1134,,47,pablo,1,1,0,3,1,1143,,21,bucketslosher_soda,5,5,0,4,1,751,,161,dualsweeper,2,2,0,3,1,642,,64,sshooter,7,7,0,4,4,1135,,90,bold_neo,2,1,1,4,3,1001,,50,squiclean_a,7,6,1,4,2,823,,41,prime_becchu,2,1,1,4,1,782,,60
2022-05-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,52gal,4,3,1,6,2,858,,47,nzap83,6,5,1,6,3,1088,,43,hissen_hue,5,5,0,6,1,686,,50,soytuber,0,0,0,5,1,525,,34,hissen,13,9,4,2,4,952,,52,maneuver,5,5,0,2,4,949,,9,bold_7,3,3,0,4,2,799,,58,kugelschreiber,7,6,1,5,1,577,,127
2022-05-19T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,rapid_elite,11,9,2,6,4,929,x,345,prime_collabo,12,10,2,8,4,1280,x,396,hokusai_hue,9,7,2,6,7,1240,x,324,carbon_deco,10,7,3,8,3,890,x,165,h3reelgun_d,12,10,2,6,4,1357,x,221,sharp_neo,6,5,1,9,0,900,x,288,hokusai,13,8,5,9,1,891,x,85,dynamo_tesla,10,5,5,9,2,877,x,136
2022-05-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,52gal_becchu,6,4,2,3,3,972,,47,52gal,9,9,0,2,4,994,,179,momiji,3,1,2,3,3,919,,32,96gal,3,1,2,4,2,705,,142,promodeler_pg,4,4,0,4,4,1310,,88,nzap89,7,7,0,3,3,928,,204,ochiba,2,1,1,4,2,852,,44,sshooter,0,0,0,4,3,830,,68
2022-05-19T02:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,bravo,FALSE,rapid_elite,11,9,2,5,3,981,x,345,bold,8,8,0,10,3,1577,x,416,campingshelter_camo,2,1,1,8,0,1161,x,378,sharp_neo,6,5,1,12,0,817,x,288,prime_collabo,19,16,3,4,5,1515,x,396,sputtery_clear,16,14,2,6,5,1377,x,324,sshooter_becchu,5,2,3,7,5,1178,x,142,herocharger_replica,5,3,2,6,1,827,x,128
2022-05-19T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,rapid_elite,17,6,11,7,2,739,x,345,bold_7,9,7,2,7,5,1179,x,198,sshooter_becchu,7,6,1,9,4,1152,x,143,hissen,9,8,1,10,3,1062,x,110,sshooter_becchu,13,13,0,8,4,1417,x,396,bold,11,9,2,6,4,1332,x,416,sputtery_clear,5,5,0,7,2,970,x,283,herocharger_replica,9,6,3,6,1,625,x,107
2022-05-19T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,317,alpha,FALSE,pablo,17,14,3,7,5,1270,x,345,splatspinner_collabo,13,9,4,5,5,1537,x,382,nzap85,18,8,10,6,5,1270,x,297,dynamo_tesla,7,3,4,5,2,614,x,281,wakaba,12,8,4,7,6,1436,x,359,prime_collabo,11,7,4,8,2,1038,x,552,heroshelter_replica,5,2,3,11,2,1032,x,87,splatroller_becchu,10,6,4,8,2,916,x,265
2022-05-19T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,pablo,8,7,1,8,3,1083,x,345,nzap85,13,9,4,5,6,1440,x,297,bucketslosher_soda,12,11,1,11,1,1049,x,240,prime_collabo,7,6,1,8,2,1042,x,552,furo,7,6,1,10,5,1448,x,61,longblaster_necro,8,6,2,8,4,1063,x,69,sharp_neo,13,12,1,6,2,992,x,195,splatroller_becchu,8,8,0,9,1,939,x,265
2022-05-19T02:00:00+00:00,5.5.0,gachi,standard,asari,kombu,321,bravo,FALSE,pablo,8,5,3,9,5,1334,x,345,dynamo_becchu,3,3,0,7,8,1720,x,339,wakaba,10,4,6,6,7,1564,x,297,sshooter_collabo,11,10,1,7,3,1049,x,132,dynamo,10,6,4,5,6,1513,x,259,bucketslosher_soda,12,11,1,5,4,1440,x,173,splatroller_becchu,9,7,2,4,5,1364,x,265,sshooter_collabo,7,5,2,8,3,1253,x,238
2022-05-19T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,jetsweeper,2,1,1,4,1,796,,35,nzap85,1,1,0,3,3,855,,56,sshooter_becchu,8,8,0,4,2,685,,57,momiji,0,0,0,0,2,626,,95,momiji,3,2,1,2,4,1049,,82,bold,3,2,1,2,3,865,,23,heroslosher_replica,4,2,2,3,2,752,,77,bamboo14mk2,3,3,0,3,2,490,,97
2022-05-19T06:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,bold_7,8,7,1,1,3,1261,,35,sshooter_becchu,2,1,1,3,2,975,,46,heromaneuver_replica,5,3,2,4,2,725,,37,52gal,1,1,0,3,2,690,,18,promodeler_pg,4,2,2,2,3,1101,,88,nzap83,1,1,0,4,2,906,,33,nzap89,4,4,0,2,2,899,,74,sshooter,4,3,1,4,2,777,,29
2022-05-19T06:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,bold_7,4,4,0,2,2,899,,35,nzap89,4,3,1,2,3,933,,74,sshooter_becchu,3,3,0,2,2,719,,46,sshooter,3,2,1,4,1,573,,29,explosher_custom,4,4,0,1,1,898,,47,splatcharger_becchu,4,3,1,3,3,794,,37,hokusai_becchu,3,2,1,5,2,750,,33,52gal,1,1,0,4,1,591,,18
2022-05-19T06:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,bold_7,5,3,2,5,1,925,,35,nzap89,5,4,1,1,4,1133,,74,52gal,2,2,0,3,1,628,,18,quadhopper_white,0,0,0,4,1,0,,33,sshooter_becchu,6,5,1,2,4,994,,46,52gal_becchu,5,3,2,2,3,798,,37,explosher_custom,7,3,4,1,1,729,,47,sshooter,2,1,1,4,1,677,,29
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,305,alpha,FALSE,nzap85,12,6,6,6,5,1018,s+,405,hissen_hue,11,5,6,6,5,1122,s+,84,prime_becchu,10,7,3,5,4,1042,s+,162,hydra_custom,17,11,6,3,5,858,s+,125,96gal,10,5,5,7,5,1066,s+,146,screwslosher_becchu,8,8,0,7,3,1055,s+,205,wakaba,3,1,2,10,4,966,s+,370,maneuver_collabo,7,6,1,5,3,818,s+,150
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nzap85,12,8,4,6,3,834,s+,405,liter4k,5,5,0,6,4,972,s+,215,kelvin525_deco,9,7,2,10,1,745,s+,131,heroroller_replica,14,13,1,9,1,654,s+,88,bucketslosher_soda,13,12,1,8,3,1008,s+,231,sshooter_becchu,4,4,0,9,4,865,s+,78,nova,11,9,2,9,1,628,s+,198,squiclean_a,13,5,8,8,2,559,s+,201
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,318,alpha,FALSE,nzap85,16,10,6,5,4,1153,s+,405,52gal_becchu,12,11,1,7,4,1180,s+,141,sshooter_collabo,16,9,7,4,4,1136,s+,100,sshooter,15,9,6,6,3,971,s+,210,promodeler_rg,6,2,4,10,5,1442,s+,141,52gal_becchu,4,3,1,8,5,1064,s+,145,heromaneuver_replica,5,5,0,8,4,874,s+,142,sshooter_becchu,14,12,2,13,3,814,s+,136
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,291,bravo,TRUE,nzap85,13,9,4,7,6,1326,s+,405,hokusai_hue,12,6,6,8,4,921,s+,246,splatroller,7,5,2,4,3,817,s+,792,hydra_custom,7,4,3,7,2,680,s+,144,sshooter_becchu,8,6,2,8,5,1179,s+,341,sputtery_clear,8,6,2,4,5,1149,s+,255,heroroller_replica,13,12,1,5,4,1105,s+,205,spygadget_becchu,4,2,2,8,4,740,s+,166
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nzap85,10,7,3,3,5,1070,s+,405,dynamo_becchu,10,10,0,5,7,1333,s+,90,hokusai_hue,10,8,2,2,4,821,s+,89,liter4k,8,5,3,4,4,761,s+,122,spygadget_becchu,3,0,3,6,5,1094,s+,166,quadhopper_white,6,5,1,7,3,945,s+,153,octoshooter_replica,4,3,1,5,3,795,s+,143,dynamo_tesla,7,6,1,12,2,659,s+,209
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nzap85,14,9,5,6,4,926,s+,405,ochiba,6,5,1,8,4,1111,s+,558,l3reelgun_d,8,4,4,9,3,936,s+,209,liter4k,12,11,1,7,3,816,s+,156,furo,11,9,2,8,5,1235,s+,416,nzap85,10,6,4,7,5,1052,s+,396,clashblaster_neo,11,6,5,6,5,981,s+,250,sshooter_collabo,10,8,2,9,2,578,s+,89
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,13,8,5,5,5,1301,s+,405,sshooter_becchu,8,5,3,2,7,1409,s+,153,bucketslosher,10,7,3,7,5,982,s+,34,liter4k,8,8,0,6,3,878,s+,33,furo_deco,3,1,2,7,6,1592,s+,83,sshooter_becchu,4,2,2,6,6,1296,s+,200,squiclean_b,9,9,0,7,3,974,s+,144,clashblaster_neo,10,8,2,8,4,797,s+,250
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,7,5,2,3,5,1331,s+,405,variableroller_foil,8,7,1,6,5,1221,s+,187,prime_becchu,5,3,2,3,5,1162,s+,490,squiclean_b,7,6,1,4,3,864,s+,144,hissen_hue,5,5,0,5,6,1436,s+,70,nzap89,6,3,3,4,6,1203,s+,173,longblaster_necro,7,6,1,5,4,1000,s+,57,bamboo14mk2,3,2,1,7,2,848,s+,108
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,9,5,4,8,4,1276,s+,405,52gal_becchu,13,11,2,4,5,1305,s+,504,splatcharger,9,7,2,4,4,926,s+,25,nova,6,5,1,8,3,870,s+,130,furo_deco,6,5,1,8,5,1534,s+,212,prime_becchu,7,6,1,7,3,1278,s+,122,clashblaster_neo,12,11,1,5,4,1044,s+,847,nova,2,2,0,8,2,452,s+,158
2022-05-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,kelvin525,5,4,1,3,2,627,,375,nzap85,13,8,5,0,5,1173,,97,barrelspinner_remix,4,3,1,1,3,827,,361,hissen,9,6,3,3,3,724,,122,furo_deco,2,0,2,6,1,843,,88,jetsweeper,2,2,0,4,3,829,,53,bold_neo,2,2,0,6,1,718,,123,splatcharger,2,2,0,6,0,543,,136
2022-05-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,prime,9,6,3,2,3,987,,375,sharp_neo,9,9,0,3,1,792,,47,barrelspinner_remix,4,2,2,2,2,757,,361,hissen,7,3,4,3,2,625,,122,bold_neo,0,0,0,4,2,768,,123,sshooter_collabo,2,2,0,5,2,696,,88,squiclean_a,4,3,1,6,2,657,,97,sshooter_collabo,6,5,1,6,0,603,,136
2022-05-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,prime,8,5,3,3,3,855,,375,bold_neo,1,1,0,0,4,850,,123,sharp_neo,6,5,1,5,2,753,,47,hydra_custom,3,2,1,2,2,686,,361,promodeler_mg,1,0,1,3,3,860,,41,prime_becchu,4,3,1,3,3,854,,97,sshooter_collabo,3,3,0,4,2,744,,88,campingshelter_camo,3,3,0,3,3,726,,122
2022-05-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,prime,9,8,1,2,3,814,,375,bold_neo,0,0,0,2,3,793,,123,sshooter_collabo,4,2,2,3,2,782,,88,kugelschreiber_hue,5,3,2,2,1,600,,361,promodeler_mg,1,1,0,2,3,919,,41,nzap85,5,5,0,4,2,778,,47,clashblaster_neo,1,1,0,3,3,646,,97,campingshelter_camo,3,2,1,4,1,638,,122
2022-05-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,prime,2,2,0,5,1,559,,375,nzap85,6,6,0,3,2,880,,47,splatcharger_becchu,1,1,0,3,3,798,,219,bold_neo,0,0,0,5,2,704,,123,96gal,11,11,0,1,5,1162,,721,promodeler_mg,0,0,0,1,3,894,,41,bold_7,2,2,0,3,1,709,,361,carbon_deco,4,3,1,4,1,618,,122
2022-05-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,prime,5,4,1,0,2,698,,375,bold_neo,1,1,0,1,4,892,,123,96gal,7,6,1,2,3,853,,721,nzap85,10,7,3,3,2,691,,47,furo,2,2,0,2,2,843,,41,splatcharger_becchu,3,3,0,3,2,673,,219,bold_neo,0,0,0,6,1,613,,122,longblaster_necro,1,1,0,7,0,395,,361
2022-05-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,splatscope_collabo,3,3,0,0,2,578,,78,nzap89,9,8,1,2,5,1237,,231,sshooter,10,7,3,2,3,980,,63,rapid_elite_deco,5,1,4,3,2,605,,109,wakaba,1,0,1,4,2,836,,41,wakaba,1,1,0,2,3,809,,18,heroshooter_replica,4,3,1,7,2,683,,33,splatroller,3,3,0,6,0,492,,20
2022-05-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,prime,5,3,2,1,2,720,,375,96gal,6,4,2,3,4,1065,,721,splatcharger_becchu,2,2,0,1,2,797,,219,nzap89,1,1,0,4,2,679,,361,furo,1,1,0,4,2,780,,41,bold_neo,0,0,0,1,3,759,,123,nzap85,6,5,1,3,2,725,,47,liter4k_custom,3,3,0,2,2,470,,122
