# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-17T20:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,306,alpha,FALSE,splatcharger,5,4,1,5,2,1060,s+,226,furo,10,7,3,7,3,1190,s+,117,pablo,15,12,3,6,6,1617,s+,186,wakaba,13,9,4,5,8,1942,s+,128,nzap85,15,10,5,9,4,1274,s+,40,campingshelter_sorella,5,5,0,8,7,1513,s+,122,promodeler_pg,2,0,2,8,6,1737,s+,57,dynamo_becchu,8,8,0,7,5,1266,s+,175
2022-05-17T20:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,304,alpha,FALSE,splatcharger,5,5,0,4,1,1074,s+,226,splatroller,10,9,1,9,3,1066,s+,47,sputtery_hue,12,9,3,5,6,1540,s+,63,maneuver_becchu,5,4,1,3,6,1572,s+,112,splatroller_collabo,5,5,0,9,4,1141,s+,63,pablo,7,7,0,9,4,1216,s+,186,dualsweeper_custom,4,3,1,3,5,1752,s+,212,clashblaster_neo,7,5,2,7,5,1177,s+,171
2022-05-17T20:00:00+00:00,5.5.0,gachi,standard,area,chozame,161,bravo,TRUE,splatcharger,5,3,2,3,2,435,s+,226,herobrush_replica,3,3,0,5,2,410,s+,61,jetsweeper,7,5,2,1,5,801,s+,45,bold_neo,3,2,1,4,2,666,s+,126,jetsweeper,3,1,2,2,2,456,s+,115,carbon_deco,7,7,0,2,2,561,s+,81,nzap85,2,2,0,5,2,738,s+,227,furo,3,2,1,4,3,826,s+,155
2022-05-17T20:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,splatcharger,10,8,2,1,5,1231,s+,226,herobrush_replica,7,6,1,8,5,1113,s+,61,bold_neo,9,7,2,7,6,1402,s+,126,sshooter_becchu,6,5,1,3,10,2168,s+,45,nzap85,4,4,0,6,5,1670,s+,227,rapid_becchu,11,9,2,3,4,1371,s+,120,hokusai_becchu,7,5,2,9,4,1195,s+,254,furo,2,1,1,8,5,1605,s+,155
2022-05-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger,4,3,1,1,2,653,,145,promodeler_mg,2,2,0,4,3,1039,,133,sshooter_becchu,4,3,1,2,4,1024,,52,promodeler_mg,1,1,0,6,1,640,,59,nzap85,6,4,2,2,3,1039,,39,splatroller,3,3,0,3,3,938,,26,longblaster_necro,6,5,1,3,2,645,,322,hokusai,1,1,0,1,1,0,,70
2022-05-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,splatcharger,8,8,0,0,2,670,,145,furo_deco,3,1,2,2,3,961,,24,sshooter_becchu,2,1,1,2,3,775,,12,dualsweeper,6,2,4,1,2,627,,235,splatroller,2,2,0,5,2,836,,78,rapid,2,2,0,3,2,815,,22,sshooter,1,1,0,1,2,664,,60,squiclean_a,0,0,0,3,1,463,,18
2022-05-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,splatcharger,6,5,1,1,2,678,,145,bold,1,1,0,2,6,1574,,297,furo,4,4,0,3,3,1048,,198,quadhopper_black,2,1,1,2,2,738,,76,sputtery_clear,2,2,0,3,2,1113,,76,nzap89,6,3,3,2,4,1106,,55,promodeler_mg,1,1,0,4,3,1024,,72,jetsweeper,2,2,0,2,3,747,,198
2022-05-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,3,2,1,1,2,731,,145,l3reelgun,10,9,1,2,2,1113,,18,nzap89,4,2,2,0,5,1019,,94,nautilus47,5,3,2,3,2,686,,68,wakaba,3,1,2,3,4,1233,,231,sshooter_becchu,3,3,0,3,4,1093,,147,l3reelgun_becchu,1,0,1,6,1,757,,48,bottlegeyser,2,2,0,4,2,753,,56
2022-05-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,splatcharger,1,1,0,1,2,608,,145,promodeler_pg,2,2,0,2,3,1108,,32,dynamo_becchu,5,4,1,1,3,844,,42,variableroller_foil,3,1,2,3,3,799,,59,bold_neo,3,3,0,2,4,1147,,81,dynamo_becchu,4,4,0,1,4,1095,,47,bold,0,0,0,0,2,894,,265,pablo_hue,0,0,0,5,2,676,,78
2022-05-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,prime_becchu,3,3,0,5,1,578,,145,sshooter_becchu,2,2,0,2,4,986,,63,bold,1,1,0,3,2,825,,265,bold_neo,2,1,1,4,3,808,,81,promodeler_pg,6,3,3,0,3,961,,32,52gal_deco,4,4,0,3,2,932,,157,dynamo_becchu,5,4,1,1,2,839,,42,pablo_hue,4,3,1,3,3,815,,78
2022-05-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,prime_becchu,5,4,1,5,1,734,,145,nzap89,1,0,1,0,5,1139,,33,jetsweeper,0,0,0,0,3,809,,265,pablo_hue,1,1,0,6,1,406,,78,promodeler_pg,3,2,1,2,4,1202,,32,52gal_deco,6,6,0,2,3,1042,,157,splatcharger,3,3,0,2,0,568,,59,52gal_becchu,0,0,0,0,0,0,,42
2022-05-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,prime_becchu,11,10,1,4,2,765,,145,promodeler_pg,2,1,1,5,4,1333,,44,bottlegeyser_foil,0,0,0,1,3,873,,52,splatcharger,3,3,0,3,1,542,,427,bold,6,5,1,1,3,1144,,84,barrelspinner_remix,1,0,1,5,2,880,,111,l3reelgun_d,1,1,0,4,2,778,,84,bamboo14mk2,7,7,0,4,2,733,,106
2022-05-18T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,303,alpha,FALSE,splatcharger,11,9,2,2,3,902,s+,226,heromaneuver_replica,18,11,7,6,5,1232,x,198,sshooter_becchu,13,10,3,5,6,1248,a+,91,nzap85,10,3,7,10,3,1053,b-,18,dualsweeper_custom,15,9,6,7,4,1335,s+,86,variableroller_foil,8,7,1,7,8,1289,a-,75,52gal_becchu,6,4,2,11,3,1113,b,39,heroroller_replica,3,3,0,10,1,929,a,75
2022-05-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,prime_becchu,11,9,2,1,3,794,,145,bold,3,3,0,5,2,869,,58,sshooter_collabo,11,10,1,2,2,753,,45,rapid_elite,5,2,3,1,2,739,,62,momiji,2,1,1,7,2,803,,245,nzap83,4,3,1,5,1,588,,58,splatroller,3,3,0,7,0,473,,188,nzap85,3,2,1,5,2,0,,29
2022-05-18T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,splatcharger,5,4,1,5,2,928,s+,226,heromaneuver_replica,15,12,3,7,6,1549,x,198,splatroller,12,9,3,7,3,1022,x,148,hokusai_becchu,12,10,2,9,2,1015,s,111,nzap89,12,9,3,6,5,1435,s+,84,prime_becchu,11,11,0,10,2,1026,s+,157,nzap85,9,5,4,10,3,1323,a,257,heromaneuver_replica,8,3,5,9,4,1115,a,295
2022-05-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,prime_becchu,5,5,0,6,1,687,,145,promodeler_mg,2,2,0,4,3,1107,,180,sshooter,1,1,0,2,3,886,,54,sputtery_clear,1,1,0,6,2,782,,37,nzap83,6,5,1,2,4,1245,,256,bold_7,4,4,0,2,1,980,,141,herospinner_replica,8,5,3,1,3,917,,441,sshooter_becchu,5,4,1,4,2,718,,67
2022-05-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,prime_becchu,6,6,0,8,0,504,,145,momiji,3,2,1,7,3,881,,73,liter4k_scope,6,6,0,3,2,672,,40,nzap85,4,0,4,5,2,625,,26,h3reelgun_d,12,11,1,4,1,956,,273,barrelspinner_deco,5,4,1,5,1,740,,512,prime_becchu,6,5,1,2,1,577,,76,bold_7,3,3,0,3,0,413,,36
2022-05-18T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,splatcharger,10,10,0,5,1,1014,s+,226,heromaneuver_replica,10,8,2,8,5,1407,x,198,heromaneuver_replica,9,7,2,8,4,1362,a,295,nzap85,4,2,2,7,5,1494,a,257,sshooter_becchu,11,10,1,9,4,1186,b+,67,dualsweeper,11,10,1,6,4,1091,a-,172,dualsweeper_custom,8,5,3,5,5,1675,s,77,maneuver,4,3,1,8,2,889,b-,12
2022-05-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,prime_becchu,3,3,0,7,1,703,,145,nautilus79,5,4,1,3,3,727,,297,prime_becchu,5,5,0,4,1,632,,77,bold_7,0,0,0,3,1,555,,36,bold,5,4,1,6,3,1033,,147,campingshelter,3,2,1,3,3,846,,74,liter4k_scope,7,7,0,1,2,821,,206,splatroller,5,4,1,2,1,525,,56
2022-05-18T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,307,alpha,FALSE,splatcharger,1,1,0,6,1,833,s+,226,heromaneuver_replica,21,20,1,8,4,1230,x,198,kelvin525,18,12,6,7,3,1153,s+,163,96gal,11,7,4,4,6,1568,s,47,bold_7,14,10,4,10,3,1189,x,371,hotblaster,8,7,1,12,2,854,s+,171,wakaba,7,4,3,10,4,1281,a,152,sshooter_becchu,5,3,2,9,4,1328,a,90
2022-05-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,prime_becchu,7,7,0,6,1,730,,145,promodeler_pg,6,6,0,3,3,1121,,80,splatcharger,2,0,2,1,2,682,,473,nova,4,3,1,3,1,503,,227,sharp_neo,6,6,0,3,2,981,,101,nzap89,7,5,2,3,3,921,,373,hokusai_hue,1,1,0,6,1,483,,26,pablo,1,1,0,4,0,0,,198
2022-05-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,prime_becchu,9,9,0,3,3,962,,145,promodeler_pg,2,1,1,4,3,1029,,297,promodeler_pg,1,1,0,3,2,852,,71,liter4k,5,5,0,0,3,669,,78,sharp_neo,3,3,0,3,2,1368,,40,squiclean_b,5,4,1,4,2,761,,73,splatroller,3,1,2,4,1,696,,48,nova_becchu,3,2,1,5,1,456,,120
2022-05-18T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,95,alpha,TRUE,splatcharger,5,5,0,1,1,451,s+,226,heromaneuver_replica,5,4,1,1,3,656,x,198,momiji,4,1,3,2,2,492,a-,61,screwslosher_neo,2,0,2,2,0,295,a-,84,sshooter_becchu,3,2,1,1,4,746,b+,198,prime_becchu,2,2,0,2,2,547,s,289,maneuver_becchu,2,1,1,4,0,206,c+,39,campingshelter_camo,2,1,1,3,0,224,a-,61
2022-05-18T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,splatcharger,6,4,2,5,2,792,s+,226,heromaneuver_replica,16,15,1,7,5,1263,x,198,nzap89,8,4,4,5,7,1632,s,117,bold_neo,7,7,0,6,6,1465,s+,68,variableroller_foil,11,10,1,7,6,1408,s+,147,splatcharger,8,7,1,7,3,806,s+,144,clashblaster_neo,7,6,1,11,2,754,s+,71,sshooter_becchu,1,0,1,6,6,1561,x,238
2022-05-18T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,splatcharger,6,5,1,6,2,895,s+,226,dynamo_becchu,10,8,2,6,4,1277,s+,222,heromaneuver_replica,9,6,3,9,5,1413,x,198,hissen_hue,8,5,3,8,3,1054,a+,132,l3reelgun_d,14,5,9,5,6,1366,s,218,squiclean_a,14,8,6,6,4,1114,c-,16,splatroller,11,10,1,6,2,882,x,52,hokusai,10,6,4,7,3,1002,c-,28
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,116,alpha,TRUE,splatcharger,9,7,2,0,2,495,s+,226,nova_becchu,6,5,1,4,1,457,x,250,heromaneuver_replica,5,4,1,4,1,423,x,198,carbon,4,1,3,3,1,366,s+,99,sshooter_becchu,7,5,2,3,2,585,x,198,clashblaster_neo,4,1,3,4,1,263,x,187,sshooter,3,3,0,4,1,465,c-,15,sshooter_becchu,1,1,0,6,0,282,s+,107
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,splatcharger,5,4,1,7,2,572,s+,226,nzap85,19,11,8,6,6,1249,x,333,sshooter_becchu,14,11,3,7,7,1453,x,369,heromaneuver_replica,11,8,3,5,8,1095,x,198,clashblaster_neo,13,9,4,11,2,888,x,205,nova,10,5,5,11,2,869,s+,177,hissen_hue,7,4,3,8,4,1059,s+,55,splatscope_collabo,7,7,0,4,4,1072,x,143
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,156,bravo,TRUE,splatcharger,4,4,0,4,1,504,s+,226,sshooter_becchu,9,6,3,3,2,700,x,978,octoshooter_replica,6,3,3,6,1,573,x,541,heromaneuver_replica,3,1,2,7,1,483,x,198,splatroller,13,11,2,1,4,742,x,49,screwslosher_becchu,8,3,5,4,3,725,x,994,hotblaster,6,5,1,5,1,451,x,366,hissen_hue,2,1,1,4,3,654,x,94
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,307,alpha,FALSE,splatcharger,5,4,1,5,2,626,s+,226,bold_7,16,15,1,1,7,1303,x,331,heromaneuver_replica,12,10,2,10,5,1109,x,198,furo,6,2,4,8,4,1059,b-,39,hissen,11,9,2,10,4,1002,x,125,52gal_becchu,9,8,1,8,4,1135,s+,84,splatscope_collabo,6,6,0,5,4,1024,x,143,52gal_becchu,2,1,1,9,2,890,s+,177
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,305,alpha,FALSE,splatcharger,7,6,1,1,4,774,s+,226,52gal_becchu,23,19,4,4,5,1004,s+,201,heromaneuver_replica,16,14,2,8,4,935,x,198,jetsweeper_custom,14,3,11,5,4,819,x,242,sshooter,8,7,1,9,2,1154,x,150,prime_becchu,6,5,1,10,3,1111,x,144,sputtery_clear,5,5,0,11,3,819,s+,90,variableroller,2,1,1,14,0,310,b,27
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,splatcharger,3,2,1,6,2,787,s+,226,dynamo_becchu,12,10,2,5,5,1299,s+,347,momiji,10,8,2,5,6,1592,x,191,heromaneuver_replica,8,6,2,10,3,904,x,198,jetsweeper_custom,12,8,4,3,9,1444,x,178,dualsweeper_custom,12,11,1,7,5,1360,x,453,liter4k,8,2,6,7,5,1051,x,385,hotblaster,5,5,0,9,3,858,s+,275
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,82,bravo,TRUE,splatcharger,1,1,0,3,0,163,s+,226,sshooter_becchu,3,2,1,3,2,542,x,418,sharp,3,2,1,3,1,276,x,187,heromaneuver_replica,0,0,0,3,1,344,x,198,pablo_hue,7,7,0,1,2,380,x,227,sshooter_becchu,5,3,2,0,3,519,x,297,sputtery_hue,2,0,2,2,2,378,x,428,liter4k,2,2,0,2,1,202,x,370
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,315,bravo,FALSE,splatcharger,3,1,2,10,1,617,s+,226,nzap85,17,10,7,9,5,1502,x,333,sshooter_becchu,12,9,3,8,7,1439,x,370,heromaneuver_replica,12,10,2,9,5,1232,x,198,bottlegeyser_foil,19,14,5,6,4,1162,x,314,sshooter_becchu,16,14,2,8,5,1312,x,198,sshooter_becchu,10,5,5,5,6,1576,x,303,sshooter_becchu,6,3,3,11,3,811,s+,107
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,297,bravo,TRUE,splatcharger,1,1,0,6,2,783,s+,226,heromaneuver_replica,8,8,0,10,4,1150,x,198,52gal_becchu,7,7,0,9,3,942,s+,201,spygadget_becchu,4,1,3,6,5,1223,x,242,sharp_neo,17,11,6,5,4,1246,x,426,nova,16,10,6,4,5,1115,x,159,sshooter_becchu,7,5,2,6,7,1414,x,189,splatscope,4,4,0,2,1,738,x,265
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,149,bravo,TRUE,splatcharger,2,1,1,3,1,544,s+,226,bottlegeyser_foil,5,4,1,4,2,591,x,480,hokusai_hue,4,3,1,3,1,528,x,136,heromaneuver_replica,3,2,1,6,1,476,x,198,h3reelgun_d,8,6,2,4,2,735,x,51,carbon,7,6,1,1,4,617,x,188,hissen_hue,5,2,3,3,3,636,x,537,wakaba,4,2,2,2,3,562,a+,111
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,splatcharger,8,8,0,4,3,653,s+,226,longblaster_necro,21,11,10,6,4,837,x,264,longblaster_necro,16,11,5,8,2,716,x,227,heromaneuver_replica,11,8,3,12,2,822,x,198,hokusai_becchu,11,10,1,10,4,1166,,62,nautilus79,9,7,2,7,4,978,x,195,hokusai_hue,9,9,0,12,1,556,x,66,parashelter_sorella,5,4,1,9,0,476,s+,130
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,92,bravo,TRUE,splatcharger,1,1,0,3,0,205,s+,226,heromaneuver_replica,2,2,0,4,1,461,x,198,splatroller,1,1,0,4,0,215,s+,237,hissen_hue,0,0,0,4,1,362,s,144,clashblaster_neo,10,8,2,0,3,549,x,358,heroroller_replica,7,7,0,2,1,318,x,340,liter4k_scope,0,0,0,1,2,449,x,99,jetsweeper_custom,0,0,0,1,2,358,x,410
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,329,bravo,FALSE,splatcharger,2,2,0,8,2,839,s+,226,sharp_neo,18,11,7,9,1,1066,x,202,longblaster_necro,17,14,3,8,4,1003,s+,46,heromaneuver_replica,9,7,2,11,4,1059,x,198,sharp,19,13,6,8,6,1066,x,217,sshooter,14,11,3,8,4,932,x,416,prime_becchu,10,10,0,7,4,1020,x,299,wakaba,7,1,6,11,4,1087,b+,37
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,303,bravo,FALSE,splatcharger,8,7,1,8,1,704,s+,226,splatcharger,16,13,3,6,2,786,x,307,squiclean_b,10,7,3,8,3,786,x,219,heromaneuver_replica,8,7,1,11,4,1064,x,198,sharp_neo,18,13,5,10,2,1095,x,426,nova_becchu,12,9,3,9,5,1066,s+,189,nova,11,8,3,7,4,953,x,159,barrelspinner_remix,4,2,2,9,2,523,s+,49
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,splatcharger,6,5,1,7,1,702,s+,227,prime_becchu,16,12,4,10,2,929,x,182,heromaneuver_replica,13,10,3,10,4,1146,x,198,nova_becchu,5,3,2,6,3,919,x,375,longblaster_necro,21,16,5,6,3,988,x,264,longblaster_necro,10,5,5,9,1,702,x,227,hydra_custom,9,9,0,6,3,826,x,115,screwslosher_becchu,8,3,5,10,1,939,s+,247
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,326,bravo,FALSE,splatcharger,5,3,2,8,1,860,s+,227,heromaneuver_replica,16,10,6,12,4,1149,x,198,hotblaster,14,7,7,9,3,741,s+,123,bamboo14mk1,10,9,1,10,5,1322,x,275,prime_becchu,18,15,3,7,3,1219,x,189,splatroller,12,12,0,9,4,967,s+,237,splatscope,12,9,3,6,1,867,x,265,hissen_hue,6,3,3,7,6,1193,s,144
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,309,bravo,FALSE,splatcharger,6,4,2,7,2,763,s+,227,heromaneuver_replica,18,12,6,8,7,1318,x,198,hissen,11,11,0,14,2,925,s+,394,rapid_becchu,6,4,2,9,1,555,s,126,hokusai_hue,18,18,0,5,6,1183,a,118,herocharger_replica,11,11,0,7,1,629,s+,263,52gal_becchu,8,6,2,11,1,843,s+,235,jetsweeper,7,3,4,8,3,868,b-,73
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,142,bravo,TRUE,52gal_becchu,2,2,0,6,1,507,s,77,bucketslosher,3,2,1,7,1,426,s,77,heroshooter_replica,2,2,0,4,4,743,s,173,dualsweeper_custom,5,4,1,4,1,565,s,116,bucketslosher,8,5,3,1,2,586,s,315,jetsweeper,4,3,1,1,3,686,s,196,52gal_becchu,7,7,0,4,1,465,s,373,campingshelter_camo,9,6,3,4,1,536,s,76
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,235,bravo,TRUE,52gal_becchu,5,4,1,10,2,759,s,77,spygadget,2,2,0,4,6,1262,s,200,wakaba,7,4,3,8,3,1130,s,30,squiclean_a,6,5,1,6,3,686,s,136,carbon_deco,7,6,1,2,4,1077,s,255,nzap85,13,4,9,7,3,980,s,101,jetsweeper_custom,18,15,3,3,3,876,s,49,ochiba,5,3,2,3,3,1234,s,151
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,95,bravo,TRUE,52gal_becchu,1,1,0,2,2,525,s,77,carbon_deco,2,2,0,3,2,424,s,255,liter4k_scope,0,0,0,0,0,0,s,146,jetsweeper,0,0,0,1,4,666,s,83,52gal_becchu,3,3,0,2,1,437,s,108,squiclean_g,3,3,0,0,1,358,s,147,dualsweeper_custom,1,0,1,1,1,462,s,457,liter4k,0,0,0,0,1,330,s,89
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,286,alpha,TRUE,52gal_becchu,11,7,4,9,5,1215,s,77,splatroller,7,7,0,6,4,1027,s,115,squiclean_b,1,1,0,8,2,712,s,80,wakaba,10,7,3,6,5,1533,s,373,carbon_deco,11,8,3,4,4,986,s,255,52gal_becchu,8,3,5,10,3,1168,s,82,wakaba,15,7,8,1,7,1360,s,863,sshooter_becchu,14,11,3,7,5,1287,s,447
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,122,bravo,TRUE,52gal_becchu,2,2,0,7,0,211,s,78,hissen_hue,3,2,1,4,1,413,s,190,squiclean_b,2,2,0,2,2,596,s,85,furo,2,1,1,2,3,760,s,92,hissen,5,4,1,3,1,420,s,153,nzap85,5,2,3,1,2,618,s,70,h3reelgun_d,5,3,2,1,1,558,s,64,squiclean_a,6,6,0,2,1,495,s,123
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,52gal_becchu,10,10,0,9,5,1268,s,78,nzap85,6,5,1,7,6,1534,s,70,jetsweeper,1,0,1,3,7,1183,s,245,furo,5,4,1,5,7,1674,s,220,promodeler_pg,6,5,1,1,9,1944,s,38,screwslosher_becchu,13,12,1,7,4,1368,s,94,52gal_becchu,5,4,1,9,3,995,s,49,furo,6,3,3,2,6,1389,s,120
2022-05-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,splatscope_collabo,4,3,1,4,1,528,,78,bold,9,4,5,4,4,1220,,48,liter4k,5,4,1,0,3,837,,53,rapid_elite_deco,9,6,3,2,2,739,,149,bold_7,5,5,0,6,2,1015,,33,dynamo_becchu,2,2,0,6,2,696,,98,52gal_becchu,1,1,0,1,2,531,,327,sharp_neo,3,2,1,4,1,0,,34
2022-05-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,splatscope_collabo,3,3,0,3,1,534,,78,bold,3,2,1,3,3,929,,48,bold_7,0,0,0,5,2,833,,33,sputtery_clear,2,2,0,4,2,605,,40,sshooter,5,4,1,1,3,890,,57,rapid_elite_deco,7,5,2,2,3,748,,149,liter4k,4,2,2,0,2,640,,53,splatcharger,4,4,0,4,0,364,,42
2022-05-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,splatscope_collabo,3,3,0,4,1,543,,78,promodeler_rg,2,2,0,2,3,1147,,160,96gal,4,3,1,3,2,897,,43,rapid_elite_deco,3,2,1,3,1,666,,149,wakaba,4,1,3,2,4,1067,,48,liter4k,3,3,0,3,2,770,,53,campingshelter_camo,7,7,0,4,2,735,,147,spygadget_becchu,2,1,1,1,3,730,,40
2022-05-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,splatscope_collabo,3,3,0,1,2,730,,78,promodeler_mg,9,8,1,3,2,1280,,109,sshooter,3,3,0,4,2,923,,48,hissen,8,5,3,4,3,763,,40,96gal,7,6,1,4,3,1133,,43,ochiba,2,1,1,4,3,974,,9,bold_7,3,3,0,4,3,937,,29,h3reelgun_d,4,2,2,7,1,642,,32
2022-05-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,nzap89,9,7,2,1,3,973,,78,nzap89,5,4,1,3,4,848,,40,96gal,5,4,1,3,2,839,,43,nzap85,2,0,2,3,2,624,,9,pablo,2,2,0,5,2,945,,48,promodeler_mg,2,1,1,3,2,944,,109,wakaba,5,5,0,3,2,766,,4,h3reelgun_d,3,2,1,4,2,755,,32
2022-05-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,sshooter_becchu,7,6,1,4,2,790,,78,promodeler_mg,1,0,1,3,2,1172,,109,promodeler_pg,1,1,0,7,2,946,,48,nova,2,0,2,4,2,743,,117,furo_deco,5,3,2,2,4,1145,,73,wakaba,12,11,1,1,4,994,,4,52gal_becchu,1,1,0,3,3,887,,28,splatscope_collabo,4,3,1,1,2,826,,115
2022-05-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,52gal_becchu,12,12,0,6,2,789,,78,promodeler_mg,2,0,2,4,4,1190,,109,bold,3,2,1,4,2,1104,,58,liter4k,2,1,1,4,1,587,,53,furo_deco,5,4,1,2,4,1373,,73,squiclean_a,9,9,0,5,2,742,,115,nzap89,3,3,0,2,3,710,,99,splatroller,2,2,0,6,1,663,,90
2022-05-18T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,301,alpha,FALSE,barrelspinner_remix,8,2,6,5,4,1082,s+,175,sshooter_collabo,12,10,2,7,3,1059,s+,152,variableroller_foil,12,11,1,5,4,919,s+,93,sputtery_hue,6,3,3,8,2,707,s+,177,jetsweeper,6,3,3,9,3,887,s+,624,variableroller,12,12,0,7,2,747,s+,168,explosher_custom,10,6,4,5,3,1155,s+,73,nzap85,8,4,4,5,4,936,s+,344
2022-05-18T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,barrelspinner_remix,19,9,10,3,6,1465,s+,175,splatroller,14,11,3,9,2,986,s+,319,nzap85,6,3,3,7,3,1147,s+,219,variableroller_foil,16,15,1,8,3,1058,s+,121,furo,10,6,4,7,4,1669,s+,191,splatroller,9,6,3,11,2,948,s+,65,splatroller,7,7,0,8,3,1081,s+,198,52gal_becchu,11,8,3,12,3,941,s+,102
