# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-03T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,splatscope_becchu,2,2,0,0,2,654,,263,furo_deco,2,2,0,5,2,934,,43,sshooter_becchu,8,6,2,4,2,924,,198,splatroller,4,3,1,5,1,705,,76,bold,2,2,0,5,4,1174,,18,sputtery_clear,2,2,0,3,3,888,,66,nova,9,9,0,2,2,851,,262,splatcharger,0,0,0,4,0,373,,48
2022-05-03T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,splatscope_becchu,3,3,0,1,2,796,,263,bold,1,1,0,3,4,1016,,18,sshooter_becchu,8,7,1,3,4,997,,198,nova,9,8,1,3,2,706,,262,promodeler_mg,1,0,1,5,4,1005,,43,52gal_becchu,6,5,1,5,3,1002,,134,splatroller,1,1,0,5,2,858,,76,squiclean_b,4,4,0,4,2,584,,48
2022-05-03T20:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,splatscope_becchu,3,2,1,3,2,636,,263,splatroller,3,3,0,4,3,880,,76,quadhopper_black,7,6,1,4,1,799,,166,spygadget,0,0,0,3,1,774,,24,promodeler_rg,5,4,1,3,3,1085,,156,spygadget,4,2,2,4,2,1003,,86,kelvin525_deco,7,5,2,3,1,658,,262,hissen,3,2,1,1,2,623,,35
2022-05-03T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,splatscope_becchu,1,1,0,1,3,926,,263,52gal_becchu,5,3,2,1,3,901,,134,kelvin525_deco,10,9,1,3,2,695,,262,splatroller,3,1,2,4,1,653,,24,promodeler_rg,3,3,0,3,3,1022,,156,jetsweeper,3,3,0,4,2,798,,86,splatroller,3,2,1,4,2,722,,76,hissen,2,1,1,3,2,651,,35
2022-05-03T20:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,splatscope_becchu,5,2,3,3,3,865,,263,jetsweeper,3,3,0,3,3,895,,86,kelvin525_deco,3,3,0,2,2,873,,262,52gal,6,3,3,3,3,788,,134,promodeler_rg,8,8,0,4,4,1291,,156,furo,1,0,1,3,3,1045,,151,splatroller,1,1,0,3,2,596,,76,splatroller,1,1,0,2,0,538,,25
2022-05-03T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,splatscope_becchu,3,3,0,1,1,730,,263,promodeler_rg,2,2,0,6,3,1051,,156,splatroller,5,4,1,3,1,649,,76,splatroller,3,3,0,5,1,510,,25,nzap85,8,6,2,2,2,850,,134,jetsweeper,5,4,1,3,3,788,,86,dynamo_becchu,3,2,1,3,2,767,,52,kelvin525_deco,6,3,3,4,0,639,,262
2022-05-03T20:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,splatscope_becchu,8,7,1,1,2,790,,263,sharp_neo,1,1,0,2,3,1019,,52,promodeler_rg,7,6,1,2,3,814,,156,jetsweeper,4,3,1,2,4,808,,262,splatroller,2,2,0,3,3,886,,76,nzap85,2,0,2,4,2,768,,134,bucketslosher_soda,3,3,0,5,0,654,,82,splatroller,3,2,1,6,1,550,,53
2022-05-04T04:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,hydra_custom,6,3,3,0,3,817,,143,sshooter,7,6,1,1,3,1117,,185,heroshooter_replica,3,2,1,3,3,1063,,40,variableroller,2,2,0,4,2,604,,71,nzap83,3,2,1,6,4,1251,,230,promodeler_mg,2,2,0,4,3,1030,,45,pablo,4,4,0,3,1,982,,67,quadhopper_white,0,0,0,0,1,0,,198
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,81,bravo,TRUE,barrelspinner_remix,1,1,0,3,0,289,s+,172,sshooter_collabo,3,3,0,4,1,422,s+,101,furo,2,1,1,2,1,333,s+,43,sputtery_clear,1,1,0,3,0,240,s+,81,sshooter_collabo,4,4,0,1,2,461,s+,183,hydra_custom,5,3,2,1,1,426,s+,156,bucketslosher_soda,6,2,4,2,1,340,s+,173,barrelspinner_remix,3,3,0,2,0,317,s+,95
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,49,bravo,TRUE,barrelspinner_remix,2,1,1,2,0,100,s+,172,jetsweeper,0,0,0,2,1,273,s+,137,nova,0,0,0,2,0,240,s+,76,52gal_becchu,2,2,0,3,0,168,s+,92,barrelspinner_remix,5,3,2,0,1,288,s+,129,jetsweeper_custom,2,1,1,1,1,246,s+,525,quadhopper_black,3,2,1,1,0,217,s+,115,sshooter_collabo,3,3,0,1,0,193,s+,233
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,200,bravo,TRUE,barrelspinner_remix,8,6,2,4,3,922,s+,172,promodeler_mg,6,3,3,8,3,1017,s+,460,52gal_becchu,9,9,0,5,3,891,s+,133,hydra_custom,7,4,3,5,2,707,s+,74,bold,8,8,0,6,3,1219,s+,747,prime_becchu,5,4,1,3,4,842,s+,212,clashblaster_neo,11,6,5,8,1,732,s+,121,hydra_custom,6,4,2,5,1,709,s+,364
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,barrelspinner_remix,17,13,4,6,4,1544,s+,172,hydra_custom,17,11,6,4,5,1132,s+,364,hissen_hue,11,7,4,10,3,1120,s+,242,sharp_neo,15,11,4,10,2,946,s+,60,sharp_neo,8,4,4,10,3,1380,s+,126,heroroller_replica,7,6,1,12,1,1181,s+,108,hydra_custom,16,11,5,8,4,1120,s+,74,clashblaster_neo,13,9,4,12,2,1112,s+,309
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,barrelspinner_remix,13,8,5,5,6,1778,s+,172,hydra_custom,11,5,6,3,3,1349,s+,364,nzap85,10,7,3,7,3,1308,s+,643,dualsweeper,9,7,2,8,4,1203,s+,440,wakaba,9,7,2,5,8,2007,s+,94,nzap85,9,3,6,8,5,1466,s+,172,hydra_custom,10,8,2,4,5,1304,s+,446,splatroller,6,5,1,10,4,873,s+,49
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,336,alpha,FALSE,barrelspinner_remix,22,13,9,5,5,1692,s+,172,wakaba,15,10,5,7,6,1907,s+,321,nzap89,18,9,9,7,6,1582,s+,150,nzap85,22,14,8,8,6,1474,s+,206,nzap85,9,8,1,10,3,1924,s+,643,96gal,9,4,5,10,6,1717,s+,538,bold,10,9,1,13,3,1628,s+,162,sshooter_becchu,7,6,1,13,5,1475,s+,270
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,207,bravo,TRUE,barrelspinner_remix,7,5,2,6,2,1052,s+,172,hydra,5,4,1,6,1,711,s+,404,nzap85,5,3,2,6,1,673,s+,173,heroroller_replica,5,5,0,9,0,414,s+,184,52gal_becchu,12,10,2,6,1,940,s+,160,hydra,7,7,0,3,3,920,s+,128,sshooter_becchu,10,6,4,6,3,907,s+,270,dynamo,5,4,1,2,3,833,s+,387
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,318,alpha,FALSE,barrelspinner_remix,13,9,4,3,6,1833,s+,172,variableroller_foil,7,6,1,6,7,1430,s+,131,sshooter_collabo,19,15,4,8,4,1245,s+,203,hissen,10,3,7,7,3,1091,s+,362,dynamo,10,6,4,6,6,1749,s+,387,52gal_becchu,12,10,2,9,5,1642,s+,145,screwslosher_becchu,6,5,1,7,3,1257,s+,231,nzap85,8,3,5,11,4,1218,s+,88
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,117,bravo,TRUE,furo_deco,1,0,1,4,1,474,x,339,sshooter_becchu,3,2,1,2,4,925,x,180,sshooter_collabo,5,2,3,3,2,582,x,238,sputtery_clear,4,4,0,6,1,453,x,159,nzap89,4,2,2,1,4,870,x,438,bold,2,2,0,3,0,668,x,442,sshooter_collabo,9,6,3,2,2,563,x,208,heroroller_replica,6,5,1,2,1,483,x,273
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,furo_deco,8,7,1,4,4,1865,x,339,52gal_becchu,9,8,1,7,4,1253,x,412,squiclean_a,10,7,3,7,5,1032,x,213,nova,9,8,1,11,2,684,x,401,nzap85,12,8,4,6,4,1328,x,308,splatscope_collabo,11,11,0,8,2,1261,x,260,rapid,6,3,3,5,0,1216,x,196,sputtery_hue,10,6,4,11,2,905,x,384
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,furo_deco,7,2,5,8,2,1390,x,339,52gal_becchu,10,8,2,7,3,1225,x,264,nzap85,12,9,3,9,2,995,x,207,nova_becchu,14,13,1,9,2,982,x,428,sshooter_collabo,15,9,6,6,4,1383,x,311,heromaneuver_replica,14,8,6,9,5,1127,x,317,splatroller,11,10,1,8,3,1086,x,477,52gal_becchu,7,6,1,9,2,984,x,122
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,59,bravo,TRUE,furo_deco,1,0,1,3,0,266,x,339,dynamo,2,2,0,2,1,352,x,539,sputtery_clear,0,0,0,3,0,311,x,325,hydra_custom,1,1,0,1,0,194,x,116,pablo,3,3,0,0,1,468,x,559,nzap85,4,3,1,2,1,350,x,244,splatscope,4,3,1,0,1,347,x,241,hydra_custom,1,0,1,1,1,294,x,446
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,294,bravo,TRUE,furo_deco,2,1,1,6,4,1562,x,339,liter4k,6,6,0,5,2,1220,x,600,96gal_deco,14,12,2,9,2,1074,x,48,nova,7,5,2,7,3,1063,x,152,dynamo,10,7,3,3,7,1547,x,539,sharp_neo,8,5,3,6,2,1360,x,476,nzap85,10,4,6,10,3,1120,x,244,nautilus79,14,11,3,5,5,996,x,376
2022-05-04T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,198,alpha,TRUE,dynamo_tesla,11,8,3,4,3,823,x,343,sharp_neo,9,5,4,2,4,1109,x,127,sshooter_becchu,8,5,3,5,4,837,x,621,52gal_becchu,6,3,3,6,4,777,x,397,variableroller_foil,5,3,2,3,5,1037,x,260,52gal_becchu,11,10,1,7,2,907,x,332,bold_7,5,3,2,6,1,731,x,422,kugelschreiber,3,1,2,6,3,565,x,330
2022-05-04T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,301,alpha,FALSE,dynamo_becchu,10,5,5,8,5,1244,x,343,furo_deco,11,7,4,3,9,2029,x,169,sshooter_becchu,14,8,6,8,4,1056,x,621,bucketslosher_soda,13,12,1,7,2,909,x,125,52gal_becchu,6,4,2,6,6,1412,x,397,furo_deco,4,4,0,8,3,1274,x,482,variableroller_foil,8,7,1,7,5,1089,x,276,bucketslosher,14,11,3,11,3,1077,x,500
2022-05-04T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,126,alpha,TRUE,dynamo_becchu,4,3,1,2,3,503,x,343,sshooter_becchu,6,6,0,1,5,724,x,621,nzap85,8,2,6,2,3,681,x,177,dynamo,8,7,1,0,4,592,x,397,furo,3,1,2,3,3,868,x,278,dynamo_becchu,3,3,0,4,2,518,x,482,nzap85,1,1,0,6,1,429,x,463,octoshooter_replica,0,0,0,5,0,299,x,100
2022-05-04T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,96,alpha,TRUE,dynamo_becchu,4,3,1,2,2,478,x,343,sshooter_becchu,3,2,1,0,4,705,x,206,carbon_deco,5,5,0,2,1,417,x,427,bamboo14mk3,3,1,2,2,1,316,x,125,spygadget_becchu,2,1,1,2,2,514,x,276,variableroller_foil,3,3,0,2,1,508,x,261,sshooter_becchu,2,1,1,4,1,415,x,213,liter4k,1,1,0,3,0,293,x,138
2022-05-04T10:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,287,bravo,TRUE,furo_deco,8,7,1,5,6,1642,x,339,wakaba,10,4,6,2,9,1773,x,175,nzap85,7,4,3,8,6,1446,x,161,octoshooter_replica,6,4,2,7,3,1035,x,399,wakaba,16,8,8,3,8,1795,x,162,variableroller_foil,3,1,2,3,10,1795,x,247,sshooter_becchu,12,12,0,6,7,1563,x,118,kelvin525_deco,4,1,3,7,4,831,x,151
2022-05-04T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,157,alpha,TRUE,96gal,6,2,4,0,4,1079,x,276,jetsweeper,1,1,0,1,5,1089,x,65,maneuver_collabo,9,8,1,3,3,761,x,784,longblaster_necro,6,5,1,0,3,700,x,312,wakaba,1,0,1,3,5,1055,x,99,52gal_becchu,0,0,0,5,3,900,x,178,liter4k_scope,1,1,0,4,2,753,x,189,longblaster_necro,3,3,0,4,3,684,x,97
2022-05-04T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,167,alpha,TRUE,furo_deco,4,3,1,3,3,1158,x,339,nzap85,16,14,2,2,4,1072,x,274,kelvin525_becchu,5,3,2,3,2,702,x,150,carbon_deco,4,1,3,1,2,693,x,206,52gal_becchu,5,5,0,5,4,1105,x,109,furo_deco,2,2,0,6,3,955,x,282,sputtery_clear,2,2,0,5,3,887,x,160,liter4k,2,0,2,5,1,546,x,251
2022-05-04T10:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,239,alpha,TRUE,furo_deco,8,4,4,5,3,1204,x,339,dynamo_becchu,4,3,1,3,7,1576,x,348,wakaba,15,10,5,6,6,1202,x,260,variableroller_foil,9,7,2,4,3,950,x,118,furo,2,1,1,6,6,1752,x,455,96gal_deco,8,6,2,4,4,1336,x,317,barrelspinner_remix,6,5,1,7,2,798,x,49,carbon_deco,6,6,0,9,0,423,x,136
2022-05-04T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,328,alpha,FALSE,furo_deco,8,5,3,8,5,2000,x,339,nzap85,21,16,5,10,6,1587,x,158,96gal,9,6,3,8,5,1493,x,163,barrelspinner_remix,6,5,1,5,6,1438,x,183,squiclean_a,9,7,2,8,8,1760,x,147,52gal_becchu,6,5,1,13,4,1514,x,344,longblaster_necro,14,13,1,6,7,1489,x,177,hydra_custom,9,6,3,5,5,1376,x,160
2022-05-04T10:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,186,bravo,TRUE,furo_deco,5,3,2,2,3,1162,x,339,variableroller_foil,1,1,0,4,4,970,x,174,rapid_elite_deco,4,2,2,3,3,698,x,495,nova,5,4,1,5,2,436,x,234,furo_deco,3,2,1,3,3,970,x,78,52gal_becchu,2,2,0,3,3,912,x,262,rapid_becchu,5,3,2,1,2,799,x,510,splatroller,7,6,1,4,2,687,x,422
2022-05-04T10:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,199,alpha,TRUE,furo_deco,4,4,0,2,4,1129,x,339,52gal_becchu,10,9,1,3,4,910,x,190,sputtery_clear,7,3,4,2,4,855,x,419,nzap85,8,1,7,3,3,839,x,197,furo_deco,2,2,0,4,4,1242,x,72,heromaneuver_replica,4,3,1,3,4,851,x,169,hissen,3,3,0,6,4,735,x,279,bottlegeyser_foil,3,2,1,6,2,727,x,75
2022-05-04T10:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,173,alpha,TRUE,furo_deco,4,4,0,2,3,1035,x,339,jetsweeper,4,2,2,1,6,970,x,144,nova,5,5,0,5,3,594,x,248,hydra_custom,6,5,1,3,1,494,x,163,jetsweeper_custom,4,3,1,2,3,809,x,260,liter4k_scope,4,3,1,2,3,744,x,244,parashelter_sorella,2,2,0,7,2,625,x,265,kugelschreiber_hue,4,3,1,6,1,566,x,286
2022-05-04T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,101,bravo,TRUE,furo_deco,3,3,0,3,3,898,x,339,wakaba,2,2,0,3,2,580,x,391,prime_becchu,1,0,1,3,1,391,x,133,hydra_custom,1,0,1,2,1,324,x,261,jetsweeper,3,1,2,0,4,786,x,378,dualsweeper_custom,2,1,1,1,2,687,x,406,pablo_permanent,6,3,3,3,2,511,x,167,52gal_becchu,6,6,0,1,1,413,x,146
2022-05-04T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,317,alpha,FALSE,furo_deco,12,9,3,4,6,2063,x,339,bold_neo,11,8,3,3,8,1697,x,368,sharp_neo,16,9,7,5,5,1691,x,147,maneuver,10,8,2,6,5,1439,x,251,wakaba,6,1,5,2,10,2261,x,654,52gal_becchu,6,5,1,11,5,1641,x,194,prime_becchu,6,5,1,8,7,1578,x,196,sputtery_clear,7,7,0,13,1,1100,x,263
2022-05-04T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,furo_deco,4,3,1,4,7,2262,x,339,wakaba,11,7,4,4,8,1950,x,219,sshooter_becchu,4,2,2,6,7,1755,x,174,splatroller,9,9,0,6,4,1292,x,72,sshooter_becchu,5,4,1,5,9,1862,x,525,momiji,7,4,3,6,7,1847,x,320,dynamo_becchu,4,2,2,5,7,1837,x,111,sshooter_becchu,10,9,1,5,7,1679,x,309
2022-05-04T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,287,alpha,TRUE,furo_deco,3,2,1,3,7,2052,x,339,96gal,8,4,4,5,6,1610,x,70,splatroller,9,8,1,2,6,1366,x,99,bottlegeyser_foil,12,9,3,4,4,1075,x,340,variableroller_foil,4,3,1,6,10,1888,x,524,jetsweeper_custom,5,3,2,4,8,1457,x,235,maneuver,6,6,0,4,6,1351,x,98,h3reelgun_d,3,2,1,9,4,1332,x,297
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,319,bravo,FALSE,splatspinner,8,7,1,8,5,1551,x,195,nzap85,6,3,3,5,5,1242,x,413,bucketslosher_deco,6,4,2,9,3,1154,x,311,clashblaster_neo,7,6,1,10,3,833,x,358,longblaster_necro,16,13,3,4,6,1292,x,157,jetsweeper_custom,14,6,8,4,4,1218,s+,92,kugelschreiber_hue,11,7,4,7,4,1123,x,270,squiclean_a,13,6,7,7,5,1042,x,222
2022-05-04T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,301,alpha,FALSE,nzap89,10,8,2,10,3,791,a-,50,l3reelgun_d,13,10,3,8,2,952,a+,53,kelvin525_deco,7,5,2,8,3,885,a+,106,splatroller,10,8,2,7,4,825,a-,17,prime_becchu,9,7,2,6,3,923,a-,60,52gal_becchu,9,8,1,8,3,881,a+,66,nzap85,9,7,2,8,2,805,a,37,kelvin525_deco,14,11,3,9,2,750,a+,37
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,314,alpha,FALSE,h3reelgun_d,8,7,1,8,3,1116,x,695,nzap85,14,7,7,7,5,1375,s+,167,sharp,17,13,4,7,7,1165,x,353,herocharger_replica,11,10,1,3,3,927,x,515,sshooter_becchu,10,6,4,12,5,1448,x,121,bucketslosher_soda,6,4,2,10,3,1024,x,191,bottlegeyser,7,5,2,6,6,981,x,221,bottlegeyser_foil,12,10,2,9,3,862,x,196
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,splatspinner,11,8,3,7,6,1417,x,195,dynamo_becchu,7,4,3,2,8,1515,a+,185,liter4k,10,8,2,4,5,1206,s,208,clashblaster_neo,11,10,1,8,2,698,x,358,nzap85,5,3,2,6,7,1750,s,108,dynamo_becchu,4,4,0,8,5,1458,x,171,bottlegeyser_foil,10,9,1,10,2,853,s+,97,prime,6,5,1,6,3,779,x,215
2022-05-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,nzap89,6,6,0,5,2,862,,16,maneuver_collabo,1,1,0,2,2,764,,12,pablo,2,0,2,8,1,489,,5,splatcharger,1,0,1,4,0,182,,6,heroshooter_replica,11,11,0,2,3,880,,30,promodeler_rg,11,7,4,4,2,798,,28,splatroller,1,1,0,2,1,375,,3,maneuver_becchu,0,0,0,0,0,0,,31
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,319,alpha,FALSE,h3reelgun_d,10,8,2,7,5,1470,x,695,nzap85,9,6,3,6,5,1383,s+,167,octoshooter_replica,17,15,2,4,5,1290,s+,452,quadhopper_black,7,3,4,9,1,782,s+,115,dualsweeper_custom,6,5,1,9,3,1467,s+,112,squiclean_a,14,8,6,5,8,1290,x,47,prime_becchu,11,8,3,8,3,1194,x,212,hissen,9,4,5,10,5,960,a,99
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,303,alpha,FALSE,splatspinner,6,3,3,7,5,1319,x,195,dynamo_becchu,7,6,1,6,4,1117,x,402,screwslosher_becchu,11,8,3,8,1,1101,x,294,clashblaster_neo,14,11,3,7,4,879,x,358,jetsweeper,9,9,0,6,8,1552,s,72,nzap85,13,7,6,8,6,1167,s+,77,rapid_elite_deco,10,4,6,8,4,953,x,260,heroroller_replica,10,8,2,7,1,639,s+,161
2022-05-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,nzap89,6,5,1,5,3,998,,16,carbon_deco,0,0,0,1,0,507,,15,splatroller,7,7,0,4,1,324,,4,splatcharger,0,0,0,4,0,193,,6,promodeler_rg,10,9,1,2,3,939,,28,furo,1,1,0,3,1,498,,12,sshooter_collabo,3,3,0,5,2,484,,7,liter4k_scope,1,1,0,2,1,408,,30
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,h3reelgun_d,10,6,4,4,5,1325,x,695,nzap85,14,9,5,3,6,1295,s+,167,bottlegeyser_foil,17,11,6,2,6,1136,x,313,prime_becchu,10,7,3,6,3,993,x,276,wakaba,9,4,5,6,6,1422,x,615,sputtery_clear,7,5,2,5,5,1091,x,497,heroroller_replica,4,2,2,11,4,1061,s,82,rapid_becchu,5,4,1,11,3,897,s+,162
2022-05-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,nzap89,7,6,1,5,2,789,,16,heroshooter_replica,8,7,1,3,2,630,,30,sshooter_collabo,3,3,0,2,2,572,,7,bottlegeyser_foil,2,2,0,1,2,533,,33,promodeler_rg,9,8,1,6,1,903,,28,splatroller,3,3,0,6,0,502,,3,carbon_deco,1,0,1,3,1,436,,12,carbon_deco,1,0,1,3,0,388,,15
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,307,alpha,FALSE,splatspinner,7,2,5,8,5,1317,x,195,bottlegeyser_foil,5,5,0,6,5,944,s+,120,clashblaster_neo,11,9,2,9,3,906,x,358,rapid_becchu,9,8,1,10,2,834,x,245,furo,13,11,2,7,4,1360,x,341,splatcharger,8,8,0,7,2,1027,x,431,liter4k,6,6,0,6,3,941,s+,86,sshooter_collabo,8,8,0,5,1,0,x,337
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,164,bravo,TRUE,h3reelgun_d,4,2,2,6,1,743,x,695,nzap85,6,4,2,7,2,798,s+,167,carbon_deco,9,8,1,4,1,609,c-,21,maneuver_collabo,2,1,1,6,0,512,x,236,52gal,14,9,5,4,3,815,x,77,sharp,6,1,5,4,2,749,x,607,liter4k,8,8,0,2,3,661,x,353,bottlegeyser_foil,8,5,3,5,2,467,x,334
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,splatspinner,7,6,1,8,4,1401,x,195,prime_becchu,7,5,2,10,2,1027,x,349,clashblaster_neo,9,5,4,13,2,874,x,358,barrelspinner_remix,0,0,0,0,0,0,x,275,squiclean_b,9,9,0,5,5,1353,x,385,sshooter_collabo,18,16,2,4,6,1331,x,439,clashblaster_neo,9,5,4,7,5,987,x,209,bold_7,0,0,0,0,0,0,x,142
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,136,alpha,TRUE,h3reelgun_d,8,5,3,3,2,687,x,695,nzap85,5,2,3,1,3,820,s+,167,sharp,8,5,3,2,3,590,x,390,sputtery_clear,8,6,2,4,2,544,x,453,splatspinner,4,2,2,2,3,788,x,219,nzap85,3,1,2,5,2,702,s+,112,nautilus79,4,4,0,5,0,551,x,264,52gal_becchu,3,3,0,6,1,528,s+,120
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,281,alpha,TRUE,h3reelgun_d,10,8,2,10,2,916,x,695,52gal_becchu,11,10,1,7,5,1284,s+,165,hissen,6,3,3,8,3,777,s+,167,squiclean_a,11,10,1,9,3,734,x,291,nova_becchu,12,8,4,9,4,1155,x,381,52gal,18,8,10,7,3,905,x,77,liter4k,13,11,2,6,3,804,x,353,sputtery_clear,6,6,0,10,0,706,x,306
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,splatspinner,5,3,2,10,4,1375,x,195,liter4k_scope,10,8,2,4,5,1523,x,453,clashblaster_neo,12,8,4,7,3,976,x,358,splatroller,14,13,1,8,1,785,x,215,nzap89,3,3,0,7,6,1408,x,292,liter4k,14,11,3,8,5,1167,x,495,sshooter_collabo,12,11,1,8,3,1148,x,234,nzap85,7,4,3,9,4,1038,x,495
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,325,bravo,FALSE,h3reelgun_d,18,15,3,7,5,1533,x,695,screwslosher_becchu,11,7,4,8,4,1164,s+,167,liter4k,8,6,2,8,3,1155,x,450,maneuver_collabo,15,12,3,10,2,1125,x,557,furo_deco,7,5,2,11,7,1795,x,410,bucketslosher_soda,17,15,2,8,4,1320,x,398,nova_becchu,16,10,6,10,4,1189,x,470,rapid_elite_deco,6,3,3,11,4,1004,x,188
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,133,bravo,TRUE,splatspinner,1,1,0,3,3,840,x,195,clashblaster_neo,3,3,0,4,1,495,x,358,hissen,3,0,3,3,2,440,a+,164,dualsweeper_custom,1,1,0,6,0,268,s+,127,wakaba,11,6,5,2,5,777,a-,96,sshooter_becchu,3,1,2,1,3,607,s+,470,hydra_custom,8,4,4,0,3,465,x,363,longblaster_necro,7,5,2,2,2,458,x,132
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,86,bravo,TRUE,hydra_custom,2,2,0,4,0,299,s+,198,sshooter_becchu,1,1,0,3,1,380,s+,220,hissen,1,0,1,3,0,269,x,368,prime_becchu,0,0,0,1,0,0,s+,80,nautilus79,6,5,1,1,2,371,x,178,52gal_becchu,5,4,1,1,1,361,x,282,dualsweeper_custom,2,1,1,1,2,324,x,294,longblaster_necro,3,1,2,0,2,194,x,287
