# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,309,bravo,FALSE,splatcharger,4,4,0,9,0,846,s+,230,hokusai_hue,14,13,1,8,3,889,s+,129,clashblaster_neo,15,11,4,9,4,860,s+,235,nzap89,12,7,5,10,3,943,s+,51,splatroller,8,8,0,12,2,529,s+,93,barrelspinner_remix,11,7,4,8,4,1059,s+,105,bold_7,13,12,1,9,5,979,s+,137,squiclean_g,10,9,1,6,5,1255,s+,104
2022-05-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,splatcharger,6,4,2,3,4,830,s+,230,longblaster_necro,12,12,0,4,5,954,s+,103,sshooter_becchu,2,1,1,4,9,1720,s+,198,hissen,12,6,6,4,6,1151,s+,67,nzap89,6,6,0,9,2,1130,s+,51,splatscope,2,1,1,3,0,760,s+,63,splatcharger,2,2,0,6,0,506,s+,146,bucketslosher_soda,8,6,2,5,4,1230,s+,189
2022-05-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,splatcharger,10,8,2,3,3,760,s+,230,nzap89,6,6,0,9,2,770,s+,51,sshooter_becchu,7,5,2,7,3,834,s+,70,splatroller,5,5,0,4,4,1006,s+,343,hissen,5,2,3,6,3,587,s+,73,bottlegeyser_foil,6,5,1,5,5,846,s+,182,maneuver_becchu,8,7,1,8,4,898,s+,84,96gal,10,7,3,6,5,1078,s+,93
2022-05-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,317,alpha,FALSE,splatcharger,5,5,0,2,4,906,s+,230,sshooter_becchu,4,3,1,11,3,894,s+,139,nova,16,13,3,7,3,847,s+,153,hydra_custom,10,8,2,9,2,614,s+,82,jetsweeper_custom,10,7,3,9,2,840,s+,124,splatcharger_becchu,6,6,0,5,6,801,s+,150,bold_neo,4,3,1,6,7,1051,s+,82,dynamo_becchu,13,13,0,9,3,843,s+,82
2022-05-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,306,alpha,FALSE,splatcharger,4,4,0,3,3,860,s+,230,nzap89,9,5,4,5,5,986,s+,86,jetsweeper,8,4,4,3,8,1344,s+,84,sputtery_hue,10,8,2,5,4,990,s+,115,splatcharger_becchu,3,3,0,5,4,680,s+,150,momiji,4,4,0,6,4,1335,s+,217,jetsweeper_custom,5,4,1,7,2,833,s+,127,hissen_hue,5,5,0,3,6,1424,s+,121
2022-05-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,280,bravo,TRUE,splatcharger,3,2,1,1,3,827,s+,230,variableroller_foil,11,10,1,8,5,1031,s+,81,nzap89,2,2,0,7,4,1168,s+,65,sputtery_hue,0,0,0,8,2,660,s+,115,hissen,12,6,6,4,6,873,s+,67,bold_neo,7,7,0,3,8,1197,s+,82,dualsweeper,3,2,1,4,5,946,s+,52,variableroller_foil,11,9,2,3,7,1035,s+,280
2022-05-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,301,alpha,FALSE,splatcharger,4,3,1,5,2,835,s+,230,jetsweeper,10,8,2,4,7,1215,s+,261,octoshooter_replica,7,5,2,8,3,884,s+,103,herobrush_replica,6,4,2,7,4,958,s+,59,splatscope_becchu,7,5,2,6,2,691,s+,73,wakaba,10,7,3,2,8,1379,s+,137,variableroller_foil,2,2,0,6,5,994,s+,280,bucketslosher_soda,10,9,1,7,3,879,s+,152
2022-05-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,splatcharger,10,7,3,4,2,697,s+,230,jetsweeper,15,11,4,3,7,1150,s+,261,clashblaster_neo,7,5,2,7,4,608,s+,44,herobrush_replica,13,9,4,6,4,984,s+,59,wakaba,6,5,1,6,5,1157,s+,137,52gal_becchu,7,6,1,9,3,884,s+,69,herocharger_replica,6,5,1,8,0,700,s+,67,longblaster,5,4,1,10,1,461,s+,97
2022-05-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,splatcharger,7,6,1,4,2,653,s+,230,herospinner_replica,6,4,2,3,4,840,s+,94,nzap89,11,10,1,7,4,1052,s+,53,ochiba,7,3,4,6,5,1077,s+,82,jetsweeper,8,7,1,4,6,1269,s+,261,herocharger_replica,7,6,1,5,3,741,s+,78,hokusai_hue,5,3,2,7,2,503,s+,42,sharp_neo,4,4,0,7,2,906,s+,198
2022-05-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,splatcharger,9,7,2,4,3,844,s+,230,bold_7,11,10,1,5,5,1455,s+,163,maneuver,9,9,0,6,8,1330,s+,152,herospinner_replica,10,6,4,5,5,963,s+,145,barrelspinner_remix,4,2,2,6,2,844,s+,257,sshooter,3,2,1,11,2,1009,s+,179,barrelspinner,11,11,0,4,4,1302,s+,332,clashblaster_neo,6,5,1,11,3,1015,s+,272
2022-05-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,280,alpha,TRUE,splatcharger,4,3,1,4,3,800,s+,230,maneuver,12,8,4,5,8,1602,s+,152,prime_becchu,8,4,4,5,5,1110,s+,111,pablo,8,6,2,6,7,1011,s+,162,bold_7,10,9,1,6,3,1515,s+,163,maneuver_becchu,5,4,1,6,4,1111,s+,38,longblaster_necro,5,3,2,4,3,0,s+,89,barrelspinner,7,4,3,5,5,1096,s+,332
2022-05-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,317,bravo,FALSE,splatcharger,5,5,0,10,0,624,s+,230,screwslosher,8,4,4,4,4,951,s+,186,nzap85,6,6,0,8,6,1073,s+,176,momiji,11,10,1,6,5,1384,s+,180,maneuver,5,4,1,7,6,1049,s+,153,bold_7,12,10,2,5,3,1097,s+,163,sharp_neo,8,5,3,6,5,1231,s+,74,barrelspinner,10,9,1,7,3,914,s+,332
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,longblaster_necro,5,2,3,2,5,910,x,88,nzap89,8,5,3,4,6,1184,x,467,dynamo_becchu,12,12,0,8,5,1438,x,235,wakaba,8,4,4,6,6,1415,x,326,octoshooter_replica,8,7,1,6,2,1048,x,186,campingshelter_camo,6,5,1,8,2,1008,x,62,bamboo14mk1,8,5,3,7,4,1400,x,67,bold,5,2,3,5,8,1799,x,146
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,longblaster_necro,9,6,3,5,4,823,x,88,liter4k,5,1,4,6,2,925,x,434,sharp_neo,8,5,3,6,2,1080,x,186,hokusai_hue,10,9,1,7,5,886,x,566,nzap89,6,3,3,3,7,1502,x,308,hissen,11,5,6,8,2,720,x,186,heroroller_replica,7,6,1,6,1,835,x,90,splatcharger,9,8,1,5,2,1009,x,396
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hydra_custom,12,10,2,3,3,934,x,88,sshooter_becchu,13,11,2,4,6,1472,x,157,dynamo,8,5,3,3,5,1501,x,228,maneuver,5,4,1,6,4,1151,x,117,hydra_custom,8,4,4,9,4,745,x,209,sputtery_clear,6,2,4,7,3,1236,x,160,furo,6,6,0,7,6,1629,x,110,liter4k,5,4,1,8,3,1163,x,195
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,hydra_custom,16,10,6,7,3,775,x,88,nautilus79,9,9,0,9,2,636,x,172,wakaba,10,4,6,6,6,1537,x,372,splatroller_becchu,5,4,1,9,3,907,x,409,nautilus79,13,11,2,7,3,1090,x,396,heroroller_replica,14,12,2,7,2,783,x,542,barrelspinner_remix,9,2,7,7,3,1173,x,183,bold_neo,7,5,2,8,2,1008,x,90
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,320,alpha,FALSE,hydra_custom,11,4,7,4,4,705,x,88,sshooter_becchu,9,8,1,3,8,1806,x,174,wakaba,13,8,5,9,4,1070,x,372,variableroller_foil,11,7,4,8,4,1354,x,353,nzap85,9,7,2,7,5,1528,x,183,hissen_hue,6,6,0,6,4,1339,x,198,liter4k_custom,4,3,1,7,3,868,x,203,nautilus79,10,8,2,7,3,919,x,439
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,159,bravo,TRUE,hydra_custom,5,3,2,2,1,403,x,88,furo_deco,3,3,0,4,1,857,x,305,splatscope_collabo,2,2,0,4,1,369,x,152,sputtery_clear,4,3,1,5,1,615,x,404,carbon_deco,5,5,0,5,1,453,x,190,liter4k,3,3,0,2,2,637,x,603,sputtery_clear,5,4,1,3,2,634,x,127,soytuber,4,2,2,1,2,613,x,97
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,190,alpha,TRUE,hydra_custom,5,3,2,3,2,520,x,88,bold,3,3,0,3,2,1157,x,234,52gal_becchu,10,8,2,5,3,871,x,196,screwslosher_becchu,6,6,0,3,1,900,x,308,variableroller_foil,4,3,1,4,5,1132,x,293,sshooter_collabo,9,7,2,4,3,903,x,159,52gal_becchu,1,1,0,8,0,468,x,102,liter4k,5,3,2,4,2,774,x,62
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,64,alpha,TRUE,hydra_custom,1,1,0,1,0,245,x,88,nzap85,5,3,2,0,2,554,x,304,sshooter_collabo,2,2,0,0,1,323,x,350,hokusai_hue,2,2,0,1,1,272,x,198,nzap89,0,0,0,2,1,525,x,416,heroroller_replica,1,1,0,3,0,192,x,127,barrelspinner,1,1,0,1,0,310,x,246,hydra_custom,1,0,1,2,0,161,x,269
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,305,alpha,FALSE,hydra_custom,9,7,2,5,2,696,x,88,sputtery_clear,5,2,3,9,1,904,x,354,variableroller_foil,9,7,2,9,5,1443,x,416,jetsweeper_custom,9,7,2,6,4,1036,x,114,barrelspinner_remix,11,10,1,7,3,1032,x,118,octoshooter_replica,10,4,6,5,5,1298,x,334,splatcharger,5,4,1,6,2,722,x,98,hissen,12,8,4,7,4,925,x,308
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,253,alpha,TRUE,hydra_custom,18,14,4,1,3,756,x,88,hissen_hue,8,4,4,6,3,954,x,325,longblaster_necro,7,7,0,3,4,940,x,174,variableroller_foil,6,3,3,5,8,1490,x,416,nzap85,5,1,4,5,4,1097,x,304,splatroller,7,4,3,6,2,798,x,821,quadhopper_black,9,6,3,14,1,760,x,37,liter4k_scope,4,4,0,4,3,1191,x,234
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,hydra_custom,8,5,3,6,4,1064,x,88,rapid_becchu,11,8,3,7,4,1140,x,73,hokusai_hue,7,5,2,2,8,1190,x,40,bottlegeyser_foil,7,5,2,5,4,1139,x,497,dualsweeper_custom,5,3,2,9,1,887,x,423,wakaba,6,5,1,6,3,1443,x,555,explosher_custom,7,6,1,2,4,1410,x,144,pablo_hue,6,6,0,6,1,745,x,393
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,213,alpha,TRUE,hydra_custom,10,7,3,1,3,768,x,88,dynamo_becchu,6,4,2,3,3,857,x,135,sshooter_collabo,10,8,2,4,3,853,x,70,splatroller,6,4,2,5,2,1044,x,232,liter4k,2,2,0,4,3,810,x,59,splatroller,6,6,0,9,1,546,x,226,longblaster_necro,4,2,2,6,2,827,x,231,kelvin525_becchu,6,3,3,4,4,943,x,320
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,84,alpha,TRUE,hydra_custom,4,2,2,0,1,292,x,88,52gal_becchu,4,3,1,2,1,491,x,432,bucketslosher_soda,3,2,1,1,0,310,x,507,nova_neo,2,2,0,2,0,301,x,297,dualsweeper_custom,3,3,0,2,1,510,x,324,squiclean_b,0,0,0,2,0,0,x,338,splatroller,2,2,0,3,0,185,x,226,momiji,0,0,0,2,1,389,x,368
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,54,alpha,TRUE,hydra_custom,1,0,1,0,0,134,x,88,screwslosher_becchu,2,0,2,0,1,379,x,319,liter4k,1,1,0,0,1,261,x,306,52gal_becchu,5,5,0,0,2,620,x,187,hydra_custom,0,0,0,2,0,100,x,126,liter4k_scope,0,0,0,1,1,282,x,551,furo,0,0,0,2,1,397,x,350,splatroller,0,0,0,1,0,209,x,226
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,44,alpha,TRUE,hydra_custom,1,0,1,0,0,75,x,88,nzap89,3,1,2,1,1,248,x,297,furo,2,1,1,0,1,410,x,350,sshooter_becchu,5,5,0,0,1,314,x,348,bold,0,0,0,2,0,188,x,55,liter4k,0,0,0,1,0,119,x,306,nzap85,1,1,0,2,0,189,x,574,screwslosher_becchu,0,0,0,2,0,189,x,319
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,290,alpha,TRUE,hydra_custom,14,12,2,3,4,1233,x,88,sshooter_becchu,9,7,2,9,3,1205,x,198,octoshooter_replica,11,10,1,7,3,1489,x,268,furo,7,3,4,8,5,0,x,350,screwslosher_becchu,12,9,3,5,6,1659,x,319,hissen,6,3,3,12,2,954,x,245,prime_becchu,8,4,4,8,3,1133,x,420,sshooter_becchu,14,9,5,7,6,1310,x,348
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,hydra_custom,9,4,5,6,3,803,x,88,prime_becchu,12,10,2,8,1,1038,x,154,sputtery,10,8,2,7,2,1158,x,178,bucketslosher_soda,11,10,1,7,3,841,x,178,bold,8,6,2,8,3,1393,x,792,squiclean_g,6,5,1,7,3,1043,x,453,sshooter_collabo,10,7,3,9,2,776,x,333,screwslosher_becchu,12,10,2,8,3,1072,x,149
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hydra_custom,8,6,2,4,3,1217,x,88,sshooter_becchu,11,10,1,6,6,1471,x,246,nzap89,7,5,2,6,7,1410,x,87,prime_becchu,14,8,6,4,5,1487,x,133,nzap89,7,6,1,5,8,1762,x,308,jetsweeper,10,7,3,5,8,1702,x,291,sputtery_clear,5,4,1,9,2,1459,x,370,campingshelter_camo,5,3,2,10,1,873,x,199
2022-05-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,splatcharger,6,4,2,1,4,931,s+,230,variableroller_foil,11,11,0,8,3,804,s+,112,heromaneuver_replica,9,6,3,10,3,855,s+,124,squiclean_g,7,7,0,8,3,829,s+,38,dynamo_tesla,10,5,5,8,4,875,s+,191,liter4k,3,3,0,7,2,677,s+,256,pablo,11,10,1,5,5,1184,s+,48,nzap85,14,9,5,8,5,1184,s+,205
2022-05-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,83,bravo,TRUE,splatcharger,2,2,0,1,0,313,s+,230,heromaneuver_replica,0,0,0,3,0,270,s+,124,spygadget_becchu,2,0,2,4,1,352,s+,121,jetsweeper,1,1,0,1,1,284,s+,276,hydra_custom,4,3,1,1,2,300,s+,166,bamboo14mk2,3,3,0,0,2,371,s+,42,longblaster_necro,1,1,0,1,1,203,s+,86,sputtery_clear,3,2,1,1,1,336,s+,67
2022-05-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,340,alpha,FALSE,splatcharger,5,5,0,3,4,980,s+,230,screwslosher_becchu,16,15,1,5,7,1634,s+,238,clashblaster_neo,13,6,7,9,4,910,s+,41,prime_becchu,16,12,4,8,4,1274,s+,221,squiclean_b,7,6,1,10,3,946,s+,101,clashblaster,8,8,0,11,3,756,s+,76,barrelspinner_remix,10,5,5,6,6,1399,s+,177,bold,7,6,1,11,7,1828,s+,297
2022-05-30T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,78,alpha,TRUE,bottlegeyser_foil,3,1,2,1,1,234,s,181,bucketslosher_soda,3,3,0,1,1,370,s,83,52gal_becchu,8,5,3,0,2,544,s,62,sshooter_becchu,3,2,1,1,1,303,s,69,nzap85,0,0,0,4,0,221,s,136,52gal_becchu,2,0,2,3,2,437,s,254,liter4k_custom,3,3,0,1,2,456,s,89,splatroller_becchu,0,0,0,3,1,261,s,91
2022-05-30T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,bottlegeyser_foil,8,5,3,9,4,985,s,181,hissen,11,6,5,12,2,705,s,119,momiji,5,4,1,7,6,1418,s,266,splatroller_becchu,12,11,1,10,2,675,s,183,hokusai_hue,11,10,1,10,3,789,s,380,52gal_becchu,6,6,0,8,3,1164,s,62,sshooter,12,11,1,6,2,667,s,163,hissen_hue,9,9,0,2,6,1402,s,297
2022-05-30T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,bottlegeyser_foil,8,6,2,6,4,1139,s,181,heroroller_replica,5,3,2,8,4,929,s,139,52gal_becchu,5,5,0,8,4,1004,s,96,bold_7,11,8,3,10,2,988,s,141,sshooter_collabo,12,10,2,4,3,906,s,107,jetsweeper,12,7,5,4,7,1438,s,78,sputtery_clear,11,9,2,10,2,915,s,95,ochiba,11,6,5,4,4,1122,s,662
2022-05-30T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,304,alpha,FALSE,bottlegeyser_foil,8,5,3,4,5,907,s,181,barrelspinner_remix,13,10,3,3,7,1515,s,151,prime_becchu,9,7,2,6,3,850,s,624,sharp_neo,4,3,1,9,2,971,s,90,bottlegeyser_foil,8,7,1,6,3,1007,s,29,herospinner_replica,4,3,1,5,3,971,s,160,nzap85,12,7,5,4,5,1271,s,188,52gal_becchu,4,4,0,11,2,726,s,119
2022-05-30T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,197,alpha,TRUE,bottlegeyser_foil,6,5,1,4,2,817,s,181,prime_becchu,5,4,1,2,2,598,s,120,liter4k_custom,3,2,1,2,3,641,s,90,octoshooter_replica,10,10,0,5,2,775,s,183,bottlegeyser_foil,5,4,1,4,3,712,s,29,nzap89,4,4,0,6,5,988,s,179,liter4k_scope,4,2,2,3,3,814,s,153,52gal_becchu,3,3,0,8,2,563,s,254
2022-05-30T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,301,alpha,FALSE,bottlegeyser_foil,10,6,4,8,4,990,s,181,prime_becchu,9,8,1,6,3,959,s,120,wakaba,10,7,3,7,5,1312,s,66,quadhopper_black,10,8,2,6,4,1303,s,94,heroshooter_replica,12,6,6,11,2,1004,s,78,bottlegeyser_foil,11,8,3,6,3,965,s,29,furo,8,8,0,5,6,1555,s,170,nzap89,7,5,2,8,5,1005,s,232
2022-05-30T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,bottlegeyser_foil,11,11,0,4,5,1267,s,181,heroshooter_replica,7,4,3,7,3,1139,s,78,sputtery_clear,7,4,3,8,4,1311,s,143,wakaba,8,6,2,7,3,1256,s,116,sshooter,10,7,3,7,5,1164,s,82,wakaba,11,2,9,6,6,1373,s,60,sshooter_collabo,14,11,3,7,4,1053,s,242,furo_deco,7,6,1,5,7,1637,s,38
2022-05-30T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,305,alpha,FALSE,bottlegeyser_foil,10,9,1,3,4,1028,s,181,nova,14,11,3,6,3,877,s,52,variableroller_foil,11,8,3,8,3,993,s,199,furo_deco,8,5,3,2,6,1826,s,121,kelvin525_deco,8,7,1,10,3,898,s,320,bold_7,4,4,0,10,2,1077,s,135,sshooter_becchu,4,4,0,6,7,1322,s,201,furo,4,4,0,8,5,1472,s,236
2022-05-30T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,259,alpha,TRUE,bottlegeyser_foil,5,3,2,1,3,849,s,181,sshooter_becchu,8,7,1,7,3,872,s,93,promodeler_pg,3,1,2,2,7,1423,s,117,hokusai_becchu,5,4,1,5,2,844,s,134,nova,5,5,0,7,3,584,s,71,sshooter_becchu,5,4,1,3,5,1118,s,129,jetsweeper,3,1,2,2,7,1467,s,142,bottlegeyser_foil,4,4,0,3,2,637,s,132
2022-05-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,heroblaster_replica,10,9,1,1,3,735,,379,wakaba,13,9,4,0,4,975,,99,wakaba,7,2,5,3,3,928,,127,squiclean_a,5,2,3,4,1,369,,68,sputtery_clear,2,2,0,5,3,900,,47,heroroller_replica,4,4,0,6,1,587,,192,squiclean_g,2,2,0,6,0,546,,158,squiclean_b,0,0,0,5,0,376,,122
2022-05-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,64,bravo,TRUE,nzap85,0,0,0,4,0,222,a,100,nautilus79,0,0,0,3,0,171,a,99,splatcharger_collabo,0,0,0,3,0,72,a+,77,liter4k,1,1,0,3,0,157,a-,81,liter4k,5,2,3,1,1,239,a-,130,barrelspinner_remix,5,4,1,0,2,310,a,317,longblaster_necro,9,5,4,0,1,260,a-,93,jetsweeper_custom,5,2,3,0,1,239,a+,45
2022-05-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,109,bravo,TRUE,nzap85,3,1,2,6,0,317,a,100,prime_becchu,1,1,0,5,0,204,a,277,heroroller_replica,3,2,1,4,1,360,a,76,bold,2,2,0,5,1,366,a+,108,carbon_deco,11,8,3,1,0,348,a-,59,sshooter_collabo,9,7,2,2,1,470,a,82,squiclean_g,4,4,0,1,2,387,a-,60,sharp_neo,4,1,3,2,1,436,a,264
2022-05-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,heroblaster_replica,11,9,2,2,2,688,,379,wakaba,13,5,8,2,2,826,,99,wakaba,11,7,4,2,2,823,,68,pablo,5,4,1,3,3,800,,192,wakaba,0,0,0,6,2,1032,,127,squiclean_b,2,2,0,5,1,706,,56,squiclean_g,5,3,2,8,1,462,,158,squiclean_b,4,4,0,6,0,457,,122
2022-05-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,320,bravo,FALSE,nzap85,11,8,3,11,3,938,a,100,octoshooter_replica,11,7,4,3,3,0,a+,70,splatscope_collabo,13,12,1,8,3,790,a-,43,splatroller,14,12,2,8,5,1077,a-,248,sshooter_becchu,5,5,0,7,5,1098,a-,242,nzap89,4,3,1,12,2,896,a,35,96gal_deco,14,11,3,10,4,1087,a+,76,carbon_deco,12,11,1,10,4,723,a+,114
2022-05-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,heroblaster_replica,5,3,2,3,2,590,,379,pablo,3,2,1,5,2,666,,192,dynamo_becchu,2,2,0,6,0,144,,122,sputtery_hue,0,0,0,5,1,0,,47,wakaba,2,0,2,2,2,773,,127,splatroller,14,14,0,2,2,707,,99,jetsweeper,5,2,3,1,2,508,,129,squiclean_g,2,2,0,2,1,350,,158
2022-05-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,hydra_custom,7,4,3,2,2,718,,103,momiji,3,2,1,1,3,921,,53,sharp_neo,5,3,2,3,2,883,,62,hissen,7,4,3,4,1,619,,32,bold,4,4,0,3,1,996,,71,bottlegeyser_foil,3,3,0,4,2,794,,97,dynamo,2,1,1,3,2,626,,75,promodeler_mg,2,2,0,4,2,616,,187
2022-05-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,heroblaster_replica,4,4,0,4,2,797,,379,pablo,3,3,0,4,3,814,,192,sharp,2,1,1,5,0,434,,158,hydra,0,0,0,4,0,262,,122,wakaba,6,2,4,2,3,943,,127,sshooter,4,4,0,1,3,660,,129,splatroller,8,7,1,4,1,557,,99,screwslosher_becchu,6,4,2,1,1,460,,42
2022-05-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,310,alpha,FALSE,nzap85,7,3,4,9,3,801,a,100,sshooter_becchu,9,8,1,7,4,1051,a-,358,nzap89,6,5,1,7,6,1115,a,125,rapid_elite,13,8,5,4,4,872,a+,199,clashblaster_neo,5,5,0,8,2,564,a,67,prime_becchu,10,9,1,5,4,763,a,96,96gal,17,6,11,4,6,1213,a-,438,nzap85,9,6,3,7,4,1009,a+,156
2022-05-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,sputtery_clear,3,1,2,3,2,758,,103,promodeler_mg,5,5,0,2,5,1312,,187,momiji,0,0,0,0,4,1159,,53,hissen,4,4,0,5,1,658,,32,bold,6,5,1,2,2,1268,,71,sputtery_hue,3,2,1,3,2,907,,62,liter4k,1,1,0,3,3,825,,22,variableroller_foil,3,2,1,2,3,779,,75
2022-05-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,heroblaster_replica,4,4,0,2,2,540,,379,wakaba,1,0,1,5,1,608,,127,sharp,3,3,0,4,0,406,,158,screwslosher_becchu,0,0,0,1,1,354,,42,pablo,5,5,0,3,4,925,,192,splatroller,5,5,0,1,2,816,,99,splatcharger,2,2,0,3,0,212,,122,nzap85,0,0,0,0,0,0,,129
2022-05-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,heroblaster_replica,8,6,2,4,3,909,,379,pablo,1,1,0,5,2,772,,192,sharp,2,2,0,6,0,442,,158,pablo,5,4,1,4,2,0,,40,sputtery_hue,6,5,1,2,3,995,,150,wakaba,5,2,3,5,2,896,,127,splatroller,7,7,0,2,1,682,,99,screwslosher_becchu,5,5,0,4,0,407,,42
2022-05-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,heroblaster_replica,6,6,0,3,3,788,,379,nzap83,2,1,1,3,3,1055,,188,wakaba,1,1,0,7,0,706,,127,screwslosher_becchu,5,5,0,4,0,367,,42,pablo,9,7,2,2,6,1265,,192,heroshooter_replica,5,4,1,4,2,954,,70,liter4k,2,1,1,4,0,456,,125,splatcharger,5,5,0,3,0,296,,334
2022-05-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,heroblaster_replica,6,5,1,1,2,674,,379,pablo,5,4,1,1,2,911,,192,wakaba,8,4,4,1,3,872,,127,explosher_custom,5,3,2,2,1,466,,334,momiji,0,0,0,4,2,849,,188,quadhopper_black,2,2,0,4,3,831,,42,longblaster_necro,2,1,1,6,0,431,,62,splatscope_becchu,2,2,0,3,1,403,,154
2022-05-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,heroblaster_replica,2,2,0,3,1,665,,379,wakaba,1,1,0,6,2,778,,127,longblaster_necro,5,2,3,7,0,406,,334,splatcharger_collabo,4,4,0,6,0,262,,52,quadhopper_black,9,9,0,2,3,879,,42,wakaba,6,4,2,2,3,766,,62,bold_neo,3,3,0,2,2,738,,188,pablo,6,6,0,3,2,586,,192
