# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-24T12:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,180,bravo,FALSE,momiji,2,1,1,4,2,892,,43,prime_collabo,3,3,0,3,0,733,,51,nzap89,3,3,0,4,2,635,,98,dynamo_tesla,1,1,0,3,0,483,,42,sshooter_collabo,2,2,0,2,2,765,,97,liter4k_custom,3,3,0,0,3,715,,45,jetsweeper_custom,5,3,2,4,1,653,,44,splatroller,7,6,1,3,2,630,,46
2018-03-24T12:00:00+00:00,2.3.2,fest,standard,nawabari,engawa,180,bravo,FALSE,momiji,0,0,0,5,3,944,,43,heroshooter_replica,2,2,0,6,2,700,,38,carbon,4,4,0,6,0,679,,31,carbon,5,5,0,6,1,634,,72,bold,8,7,1,1,4,1278,,96,splatcharger,3,3,0,3,1,682,,46,sharp,10,10,0,3,0,650,,47,soytuber,3,3,0,5,1,553,,45
2018-03-24T12:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,180,alpha,FALSE,momiji,3,3,0,0,3,970,,43,promodeler_rg,6,4,2,5,3,806,,52,hokusai,6,4,2,5,1,702,,28,sshooter,2,2,0,5,0,673,,54,bold,4,4,0,1,2,1162,,17,carbon,3,2,1,5,1,652,,29,splatroller,10,8,2,5,2,627,,22,momiji,1,1,0,3,1,502,,73
2018-03-24T12:00:00+00:00,2.3.2,fest,standard,nawabari,engawa,180,bravo,FALSE,momiji,1,0,1,2,3,989,,43,bold,2,2,0,3,3,1290,,47,momiji,5,5,0,1,5,1193,,35,splatcharger,0,0,0,0,0,0,,54,momiji,2,1,1,1,4,1347,,52,sputtery_hue,1,1,0,3,3,1106,,38,variableroller,1,1,0,1,3,1020,,74,splatcharger,2,2,0,3,1,373,,12
2018-03-24T12:00:00+00:00,2.3.2,fest,standard,nawabari,arowana,180,bravo,FALSE,momiji,1,1,0,2,3,945,,43,bold,3,3,0,5,1,761,,27,bold,2,2,0,4,1,664,,44,momiji,2,2,0,3,2,600,,35,dualsweeper,5,1,4,0,4,1016,,93,dualsweeper,5,4,1,3,2,744,,24,nzap85,4,2,2,0,1,725,,15,hokusai_hue,6,6,0,5,1,546,,34
2018-03-24T12:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,180,alpha,FALSE,momiji,1,1,0,3,3,1124,,43,nzap89,3,3,0,3,3,847,,41,bold,1,1,0,5,2,601,,17,herocharger_replica,5,5,0,4,1,568,,78,momiji,4,3,1,2,3,1001,,11,splatspinner_collabo,9,9,0,2,3,918,,84,sputtery_hue,2,1,1,3,2,588,,52,splatcharger,2,1,1,3,1,458,,34
2018-03-24T12:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,180,alpha,FALSE,momiji,6,5,1,1,4,1295,,43,heroroller_replica,10,9,1,1,3,686,,62,heroshooter_replica,4,4,0,4,1,647,,45,liter4k_scope,1,1,0,2,2,524,,47,bold,3,3,0,5,2,726,,48,heroshooter_replica,0,0,0,2,2,720,,38,hokusai_hue,5,5,0,7,1,687,,29,nzap89,1,0,1,6,1,675,,33
2018-03-24T12:00:00+00:00,2.3.2,fest,standard,nawabari,arowana,180,bravo,FALSE,momiji,1,0,1,4,3,999,,43,sputtery_hue,3,3,0,5,2,848,,61,campingshelter,3,3,0,3,3,772,,47,jetsweeper,1,0,1,2,0,0,,41,bold,5,3,2,0,3,1111,,43,h3reelgun,5,3,2,2,3,831,,54,promodeler_rg,5,5,0,4,2,697,,41,bold,3,3,0,1,0,0,,42
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,battera,180,alpha,FALSE,momiji,4,3,1,1,4,1146,,43,dualsweeper,2,2,0,3,3,952,,42,nzap89,4,3,1,3,3,866,,50,dynamo,3,3,0,2,0,514,,51,sshooter,3,3,0,4,2,924,,39,sshooter_collabo,2,2,0,1,2,856,,50,bold,2,1,1,4,0,756,,41,jetsweeper,4,3,1,2,2,746,,50
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,180,alpha,FALSE,momiji,3,3,0,4,4,1107,,43,liter4k_scope,1,1,0,0,3,792,,30,heroroller_replica,5,5,0,2,2,663,,70,dynamo,8,7,1,3,1,653,,54,nzap85,5,4,1,4,3,988,,49,nzap85,1,0,1,3,1,729,,40,heroslosher_replica,3,2,1,4,2,680,,51,splatroller,2,2,0,5,1,535,,38
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,180,bravo,FALSE,momiji,6,4,2,4,2,917,,43,jetsweeper,5,3,2,4,3,949,,64,sharp,3,3,0,7,0,597,,30,nzap89,1,1,0,5,1,537,,23,sputtery_hue,8,7,1,2,3,996,,30,sshooter_collabo,3,1,2,3,1,762,,27,splatroller,10,8,2,4,1,700,,79,dynamo,3,3,0,3,0,616,,48
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,battera,180,alpha,FALSE,momiji,4,3,1,1,4,1142,,43,promodeler_rg,9,9,0,2,4,1034,,31,splatroller,2,2,0,4,3,877,,55,sshooter_collabo,2,2,0,2,2,699,,50,sharp,6,6,0,5,0,879,,31,variableroller_foil,0,0,0,1,3,860,,34,nzap89,2,1,1,5,2,851,,36,96gal,2,2,0,5,1,788,,31
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mozuku,180,bravo,FALSE,momiji,2,0,2,4,3,1077,,43,wakaba,6,4,2,2,4,1054,,65,maneuver_collabo,3,3,0,5,2,839,,67,sshooter,2,2,0,5,1,752,,55,dualsweeper,5,5,0,3,3,1068,,19,bold,2,0,2,1,3,945,,38,heroshooter_replica,9,6,3,3,3,941,,87,wakaba,6,5,1,2,3,873,,26
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mozuku,180,alpha,FALSE,momiji,3,3,0,3,3,1155,,43,wakaba,11,6,5,1,5,1134,,36,sputtery_hue,4,4,0,3,3,983,,72,soytuber_custom,6,6,0,3,2,534,,88,dualsweeper,5,4,1,2,4,1061,,51,momiji,1,1,0,7,2,991,,40,bucketslosher_deco,4,4,0,4,3,931,,97,splatcharger_collabo,1,1,0,6,0,675,,63
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,battera,180,bravo,FALSE,momiji,3,2,1,3,3,1006,,43,hissen,5,5,0,4,2,768,,44,hotblaster,3,2,1,5,1,683,,143,splatcharger,1,1,0,4,0,544,,38,promodeler_mg,6,3,3,3,4,1113,,40,splatspinner_collabo,6,6,0,2,2,902,,58,variableroller_foil,4,4,0,2,2,682,,54,splatroller,3,3,0,3,1,680,,51
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mozuku,180,bravo,FALSE,momiji,3,3,0,4,4,1229,,43,jetsweeper,2,2,0,2,2,708,,41,heroslosher_replica,2,2,0,0,3,668,,72,splatroller_collabo,3,2,1,3,2,608,,39,nzap85,3,2,1,3,2,988,,65,wakaba,3,1,2,2,3,876,,89,heroroller_replica,6,6,0,0,3,697,,48,splatscope,0,0,0,4,2,627,,20
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mozuku,180,bravo,FALSE,momiji,2,2,0,3,4,1287,,43,momiji,2,2,0,4,3,934,,72,h3reelgun_d,4,3,1,2,3,774,,44,prime_collabo,3,2,1,5,1,663,,54,promodeler_mg,5,3,2,1,4,1317,,59,nzap89,4,4,0,4,2,830,,57,barrelspinner,5,4,1,1,3,770,,21,sshooter,3,3,0,3,1,694,,22
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,180,alpha,FALSE,momiji,3,3,0,3,3,1069,,43,prime,2,2,0,2,3,840,,48,l3reelgun_d,5,3,2,4,1,769,,28,rapid_deco,5,5,0,2,4,750,,56,promodeler_mg,6,5,1,2,4,1189,,63,parashelter,0,0,0,4,2,786,,61,heroshooter_replica,3,3,0,4,2,717,,51,sputtery,2,2,0,4,1,532,,67
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mozuku,180,bravo,FALSE,momiji,3,3,0,5,2,940,,43,sshooter,4,4,0,4,3,950,,83,splatroller,5,4,1,2,2,701,,48,splatcharger,1,0,1,4,1,511,,76,sputtery_hue,3,2,1,4,3,912,,33,bucketslosher_deco,6,6,0,2,3,887,,46,jetsweeper,2,2,0,2,2,793,,33,sshooter_collabo,5,5,0,3,1,673,,45
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,battera,180,alpha,FALSE,momiji,5,3,2,3,3,1128,,43,nzap89,4,3,1,1,4,965,,47,carbon,0,0,0,4,3,749,,38,nzap85,3,3,0,4,2,701,,34,momiji,5,5,0,3,2,1229,,42,nzap85,2,2,0,2,3,1098,,27,carbon,6,5,1,4,2,866,,38,promodeler_rg,0,0,0,4,0,1,,86
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mozuku,180,bravo,FALSE,momiji,2,2,0,3,3,1097,,43,splatcharger,10,10,0,3,0,836,,27,bucketslosher_deco,4,3,1,3,1,777,,28,splatcharger,4,4,0,4,1,499,,66,momiji,0,0,0,4,3,986,,21,promodeler_mg,3,3,0,5,3,893,,49,bold,5,5,0,5,1,766,,57,nova_neo,5,5,0,5,1,619,,38
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,180,alpha,FALSE,momiji,4,3,1,3,4,1321,,43,splatspinner,6,5,1,6,2,751,,64,sshooter,1,1,0,2,2,709,,53,prime,3,2,1,2,2,642,,48,sputtery,3,2,1,3,3,961,,67,maneuver,4,1,3,2,3,858,,24,maneuver,4,4,0,2,3,757,,6,sshooter,6,6,0,4,1,711,,61
2018-03-31T06:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dynamo_tesla,16,10,6,0,3,783,,59,splatroller,2,1,1,2,1,728,,13,hokusai,10,7,3,0,3,727,,48,splatroller,5,5,0,1,0,538,,34,sshooter,1,1,0,7,0,648,,9,nzap89,2,2,0,11,0,613,,59,splatroller_collabo,0,0,0,6,0,369,,16,splatroller,0,0,0,0,0,0,,42
2018-03-31T06:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,,kelvin525,2,1,1,4,2,853,,59,sputtery_hue,4,2,2,1,3,1020,,54,splatroller,13,11,2,3,2,994,,84,parashelter_sorella,5,4,1,5,1,696,,42,promodeler_rg,2,2,0,1,3,1269,,48,splatroller,5,5,0,6,1,684,,91,squiclean_a,2,2,0,5,2,628,,42,splatcharger,4,4,0,6,0,527,,37
2018-03-31T06:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,FALSE,dynamo_tesla,7,6,1,2,2,713,,59,sputtery,6,4,2,5,2,820,,40,nzap89,2,1,1,3,1,651,,59,splatroller,8,7,1,2,0,528,,34,splatroller_collabo,5,4,1,5,2,678,,13,hokusai,4,3,1,7,1,620,,48,sshooter,3,3,0,2,1,541,,9,screwslosher,3,1,2,4,1,534,,16
2018-03-31T06:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,,kelvin525,2,2,0,2,2,1010,,59,splatroller,6,4,2,3,3,978,,91,promodeler_rg,4,2,2,3,3,931,,48,squiclean_a,5,4,1,3,3,663,,72,splatcharger,1,1,0,2,1,916,,37,pablo_hue,3,2,1,3,4,849,,17,splatroller,7,5,2,3,1,837,,84,heromaneuver_replica,2,2,0,5,1,710,,47
2018-03-31T06:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dynamo_tesla,12,8,4,3,2,814,,59,pablo,7,6,1,3,3,848,,48,splatroller,8,5,3,2,2,817,,34,bucketslosher,8,6,2,2,2,513,,16,sshooter,7,5,2,5,2,801,,40,maneuver_collabo,4,3,1,6,1,642,,32,hokusai,2,1,1,7,2,639,,59,heroroller_replica,1,1,0,8,0,546,,9
2018-03-31T06:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,,kelvin525,5,4,1,4,2,809,,59,splatcharger,2,2,0,3,0,683,,37,screwslosher,3,3,0,2,2,667,,91,squiclean_a,2,1,1,4,1,493,,72,promodeler_rg,2,2,0,0,3,1052,,48,splatroller,8,8,0,3,2,748,,84,pablo_hue,0,0,0,4,3,657,,17,prime_collabo,3,3,0,3,1,584,,29
2018-03-31T06:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,FALSE,dynamo_tesla,9,8,1,2,3,867,,59,sshooter_collabo,7,3,4,1,1,711,,32,pablo,8,7,1,4,2,642,,48,hokusai,2,1,1,5,0,383,,59,pablo,5,3,2,5,2,603,,40,parashelter,0,0,0,5,1,593,,16,splatroller,6,5,1,5,1,519,,34,pablo_hue,4,4,0,5,1,504,,9
2018-03-31T06:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,,kelvin525,1,1,0,7,1,641,,59,nzap85,3,3,0,6,2,719,,110,pablo_hue,2,1,1,5,3,660,,17,screwslosher,1,0,1,6,1,610,,91,promodeler_rg,5,3,2,0,4,998,,48,barrelspinner,7,6,1,0,3,779,,35,hotblaster,8,8,0,2,3,752,,72,prime_collabo,7,6,1,3,1,464,,29
2018-03-31T06:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,,kelvin525,5,3,2,4,2,889,,59,hotblaster,8,8,0,4,3,835,,72,prime_collabo,3,1,2,4,1,489,,29,parashelter_sorella,5,4,1,6,0,425,,56,barrelspinner_deco,4,3,1,2,3,748,,35,maneuver_collabo,10,8,2,3,1,715,,71,screwslosher,5,4,1,5,1,563,,91,pablo_hue,3,2,1,6,1,524,,17
2018-03-31T06:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,,kelvin525,3,3,0,5,1,895,,59,bold_neo,6,6,0,2,3,941,,38,quadhopper_black,4,4,0,4,1,815,,35,prime_collabo,5,5,0,5,1,624,,29,momiji,1,1,0,5,4,911,,17,hotblaster,8,5,3,3,2,795,,72,screwslosher,7,4,3,5,1,666,,91,splatcharger,5,5,0,5,0,576,,56
2018-03-31T06:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,bravo,,kelvin525,2,2,0,8,1,873,,59,momiji,0,0,0,7,2,871,,17,prime_collabo,2,2,0,4,2,809,,29,parashelter_sorella,0,0,0,0,0,0,,35,momiji,5,4,1,2,3,1006,,36,nzap85,10,6,4,1,3,998,,91,sputtery_hue,7,7,0,1,3,962,,56,splatcharger,2,2,0,0,2,675,,72
2018-03-31T06:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,,kelvin525,3,2,1,4,2,946,,59,bucketslosher_deco,3,2,1,5,1,675,,17,quadhopper_black,4,4,0,6,1,629,,29,splatcharger,3,3,0,5,0,544,,56,nzap85,10,7,3,3,2,960,,91,momiji,5,3,2,2,3,893,,141,bold,12,8,4,3,2,846,,72,kelvin525,3,2,1,3,2,544,,36
2018-03-31T08:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,,clashblaster,4,3,1,5,1,668,,59,hissen,6,6,0,6,1,841,,38,hokusai_hue,5,4,1,4,2,718,,48,splatcharger,3,0,3,2,2,680,,85,squiclean_a,3,1,2,2,3,798,,69,splatscope_collabo,6,6,0,2,1,659,,34,sshooter,7,5,2,4,1,634,,50,hydra,7,5,2,5,1,602,,86
2018-03-31T08:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,,clashblaster,6,6,0,3,3,827,,59,momiji,2,2,0,4,2,981,,69,nova,5,2,3,2,2,778,,34,splatspinner_collabo,5,5,0,7,1,756,,86,hissen,8,8,0,6,4,1149,,38,heroshooter_replica,5,5,0,4,1,724,,50,liter4k_scope,2,1,1,0,3,713,,48,splatcharger,2,1,1,5,1,608,,85
2018-03-31T08:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,,clashblaster,4,3,1,3,1,626,,59,hissen,0,0,0,4,3,857,,38,carbon,8,7,1,1,3,708,,63,dynamo_tesla,3,2,1,2,2,594,,34,splatcharger,2,2,0,3,3,770,,85,hokusai_hue,5,5,0,5,1,713,,86,squiclean_a,4,3,1,5,1,595,,69,liter4k_scope,0,0,0,0,0,0,,48
2018-03-31T08:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,,clashblaster,2,2,0,4,2,635,,59,hissen,4,4,0,5,2,901,,38,dynamo_tesla,2,0,2,5,1,651,,34,carbon,4,4,0,6,1,591,,63,splatspinner,7,4,3,3,4,917,,80,nzap89,9,7,2,3,3,857,,34,momiji,4,2,2,3,3,811,,69,liter4k_scope,10,6,4,1,2,596,,34
2018-03-31T08:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,,clashblaster,6,5,1,6,1,650,,59,splatspinner,4,4,0,2,3,1072,,38,hissen,3,3,0,6,1,787,,38,bold,1,1,0,7,0,566,,34,dualsweeper,8,5,3,2,4,1060,,69,bucketslosher,6,5,1,3,3,776,,34,heroroller_replica,8,7,1,2,2,715,,40,nzap89,6,3,3,6,1,599,,34
2018-03-31T08:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,bravo,,clashblaster,4,3,1,4,1,774,,59,bucketslosher,3,2,1,4,3,948,,34,parashelter_sorella,3,2,1,5,3,869,,74,splatcharger,1,1,0,3,2,643,,89,nzap89,4,4,0,3,3,1007,,34,splatspinner,4,3,1,1,3,914,,38,splatroller,9,8,1,1,3,784,,53,hissen,5,1,4,3,2,662,,69
2018-03-31T08:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,,clashblaster,4,3,1,2,2,620,,59,nzap89,8,8,0,2,4,873,,34,squiclean_a,3,1,2,1,3,825,,69,nzap85,5,4,1,5,1,642,,31,nzap89,5,5,0,5,2,1074,,34,splatroller,3,3,0,4,0,757,,53,splatcharger,3,2,1,6,0,517,,3,splatroller,0,0,0,1,0,0,,40
2018-03-31T08:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,,clashblaster,1,1,0,5,1,604,,59,nzap89,6,5,1,4,2,1030,,34,nzap89,5,2,3,5,2,719,,34,nzap89,5,5,0,5,1,651,,34,promodeler_rg,6,5,1,2,3,1045,,52,quadhopper_black,7,7,0,3,3,806,,37,52gal_deco,8,7,1,3,2,803,,53,hissen,1,0,1,5,2,574,,69
2018-03-31T08:00:00+00:00,2.3.3,gachi,standard,yagura,zatou,300,alpha,FALSE,dynamo,11,7,4,5,6,1101,a,59,maneuver,11,6,5,5,9,1363,a-,45,wakaba,9,7,2,10,3,972,a-,172,hotblaster_custom,10,8,2,6,2,633,a+,45,sshooter,7,5,2,6,3,1063,a,89,parashelter_sorella,6,4,2,9,3,1052,a+,68,nova,8,7,1,7,4,907,a-,42,hotblaster,13,10,3,6,3,859,a,36
2018-03-31T08:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,,clashblaster,3,2,1,4,2,638,,59,parashelter_sorella,7,6,1,1,2,705,,59,splatcharger,9,9,0,1,2,634,,48,splatroller,6,5,1,4,1,621,,42,parashelter_sorella,5,4,1,3,1,688,,24,longblaster,0,0,0,6,0,548,,47,liter4k_scope_custom,3,3,0,8,0,452,,46,splatroller,3,3,0,6,0,0,,40
2018-03-31T08:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,,clashblaster,5,2,3,5,1,686,,59,longblaster,5,5,0,4,2,739,,47,clashblaster,3,3,0,5,1,575,,59,wakaba,0,0,0,9,0,257,,39,sshooter,6,5,1,3,2,1014,,53,parashelter_sorella,10,6,4,5,0,592,,59,splatcharger,4,4,0,2,1,494,,48,52gal,11,8,3,1,1,398,,40
2018-03-31T08:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,bravo,,clashblaster,2,2,0,3,2,754,,59,nzap85,1,1,0,7,0,860,,67,hokusai,0,0,0,6,1,781,,59,wakaba,1,1,0,7,0,95,,39,promodeler_mg,6,6,0,1,4,1095,,50,herocharger_replica,10,10,0,2,1,748,,79,sshooter,5,2,3,1,1,547,,82,parashelter_sorella,6,5,1,0,1,463,,59
2018-03-31T08:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,,clashblaster,7,6,1,2,3,840,,59,maneuver,8,7,1,2,4,1080,,43,sshooter_collabo,5,4,1,2,0,910,,77,parashelter_sorella,6,4,2,3,0,490,,59,dualsweeper,1,1,0,5,3,865,,38,nzap85,1,1,0,7,1,762,,67,hotblaster,3,3,0,5,1,610,,26,variableroller_foil,4,4,0,4,2,603,,39
2018-03-31T08:00:00+00:00,2.3.3,gachi,standard,yagura,zatou,300,alpha,FALSE,dynamo,13,7,6,7,3,834,a,59,sshooter,20,19,1,6,4,1178,a,60,heroslosher_replica,10,10,0,5,6,1097,a+,49,liter4k,7,5,2,5,5,825,a-,38,sshooter,7,5,2,11,3,1151,a+,34,herocharger_replica,4,4,0,9,2,893,a,91,hissen,12,11,1,10,3,893,a+,57,squiclean_a,3,3,0,11,0,438,a,57
2018-03-31T08:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,bravo,,clashblaster,3,3,0,6,1,675,,59,nzap89,8,6,2,3,3,999,,56,splatcharger,7,6,1,0,3,758,,76,nzap85,1,0,1,5,0,543,,67,maneuver,7,7,0,0,4,1029,,43,bold,1,1,0,4,0,848,,26,herobrush_replica,6,6,0,4,1,833,,88,screwslosher,0,0,0,8,0,345,,50
2018-03-31T08:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,bravo,,longblaster,2,2,0,3,2,735,,59,quadhopper_black,4,3,1,2,4,1069,,84,nzap85,5,4,1,5,3,976,,69,kelvin525,4,2,2,4,2,720,,37,wakaba,6,4,2,1,4,1097,,51,momiji,5,2,3,4,3,1077,,59,wakaba,4,4,0,4,3,1018,,62,pablo,4,4,0,3,0,656,,39
2018-03-31T08:00:00+00:00,2.3.3,gachi,standard,yagura,zatou,307,bravo,FALSE,dynamo,4,3,1,6,5,992,a,59,heroroller_replica,15,14,1,9,4,1070,a,27,splatscope,10,6,4,6,4,1030,a,27,campingshelter,4,4,0,13,1,617,a,35,sputtery_hue,13,9,4,6,6,1166,a,29,maneuver_collabo,11,10,1,8,5,1052,a+,57,splatcharger,9,6,3,7,3,783,a+,28,bottlegeyser,13,9,4,6,3,715,a-,21
2018-03-31T08:00:00+00:00,2.3.3,gachi,standard,yagura,zatou,300,alpha,FALSE,dynamo_tesla,16,10,6,7,4,962,a,59,nzap85,18,10,8,6,4,1107,a-,24,maneuver_collabo,16,12,4,5,6,977,a,67,sputtery,18,13,5,7,5,883,a,36,nzap85,8,4,4,8,3,1406,a,98,parashelter_sorella,9,6,3,11,1,697,a+,84,nova,10,9,1,12,1,683,a,49,heroroller_replica,9,6,3,14,0,644,a,32
2018-03-31T08:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dynamo_tesla,13,8,5,6,4,968,a,59,sputtery_hue,10,10,0,7,4,1228,a+,35,maneuver_collabo,9,8,1,9,1,996,a+,77,nzap85,6,3,3,5,5,891,a+,69,dualsweeper,12,8,4,7,8,1624,a+,66,clashblaster,9,8,1,6,4,1009,a+,59,52gal,11,8,3,9,3,798,a,62,hotblaster,4,3,1,9,1,769,a+,99
2018-03-31T08:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,300,alpha,FALSE,dynamo_tesla,9,6,3,9,3,922,a,59,bold,15,12,3,5,5,1312,a+,60,sputtery_hue,15,13,2,8,3,1125,a+,35,52gal_deco,9,7,2,10,1,774,a,28,splatspinner,14,8,6,10,3,1073,a,56,bold,8,5,3,11,3,995,a,40,nova,12,12,0,11,3,881,a+,54,hydra,8,7,1,6,2,826,a+,65
2018-03-31T08:00:00+00:00,2.3.3,gachi,standard,yagura,zatou,258,alpha,TRUE,dynamo_tesla,12,6,6,3,5,993,a,59,splatroller,14,10,4,5,2,811,a-,39,splatcharger,8,7,1,2,3,723,a+,28,splatcharger,7,7,0,6,1,583,a,26,sharp,6,6,0,7,2,875,a-,25,barrelspinner,6,6,0,9,0,840,a,24,splatcharger,3,3,0,7,2,678,a+,84,splatcharger,2,1,1,7,2,652,a+,96
2018-03-31T08:00:00+00:00,2.3.3,gachi,standard,yagura,zatou,314,bravo,FALSE,dynamo_tesla,15,11,4,8,3,1049,a,59,wakaba,12,5,7,8,7,1558,a+,56,hissen,14,11,3,6,5,903,a+,98,sshooter,8,8,0,7,3,850,a,42,nzap89,8,6,2,9,3,1276,a,49,52gal_deco,11,11,0,8,2,1149,a+,59,splatroller,11,7,4,11,2,1036,a,62,jetsweeper,8,5,3,7,5,924,a+,100
2018-03-31T14:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,bravo,FALSE,dynamo,5,3,2,3,2,567,,59,dualsweeper,7,4,3,3,4,963,,65,bold,4,3,1,3,2,855,,53,sshooter_collabo,8,5,3,2,2,671,,71,pablo_hue,2,2,0,5,3,952,,41,parashelter_sorella,2,1,1,4,2,803,,75,sputtery_hue,2,2,0,4,2,729,,102,splatcharger,6,6,0,2,0,620,,51
2018-04-01T02:00:00+00:00,2.3.3,gachi,standard,area,manta,312,alpha,FALSE,prime_collabo,11,9,2,6,4,1111,b+,48,momiji,7,4,3,8,6,1671,b,25,liter4k,9,6,3,7,4,1195,b+,23,nzap89,9,7,2,8,4,1150,b,32,momiji,13,12,1,7,5,1626,b-,44,prime,8,8,0,6,4,1369,b,20,heroroller_replica,12,8,4,6,4,1099,b+,40,splatscope,2,1,1,7,2,836,b+,32
2018-04-01T02:00:00+00:00,2.3.3,gachi,standard,area,fujitsubo,78,alpha,TRUE,prime_collabo,9,9,0,1,1,377,b+,48,screwslosher_neo,5,1,4,0,1,342,b+,44,hokusai,4,2,2,0,1,307,b,32,heroshooter_replica,3,2,1,2,0,249,b+,34,dualsweeper,3,2,1,3,0,301,b+,33,heroshooter_replica,1,0,1,4,0,253,b-,22,pablo,1,0,1,4,0,228,b+,31,maneuver,1,1,0,3,0,0,b-,19
2018-04-01T02:00:00+00:00,2.3.3,gachi,standard,area,manta,89,alpha,TRUE,prime_collabo,5,5,0,1,1,371,a-,48,bold,4,2,2,1,2,556,a-,67,splatcharger,3,2,1,0,1,297,a-,47,nzap89,1,1,0,1,1,261,a-,59,nzap85,1,0,1,2,2,475,a,36,dualsweeper,1,1,0,2,1,330,a-,74,carbon,2,2,0,3,1,317,a,36,nzap89,0,0,0,4,0,302,a-,58
2018-04-01T02:00:00+00:00,2.3.3,gachi,standard,area,manta,206,bravo,TRUE,prime_collabo,7,7,0,6,1,740,a-,48,nzap85,2,2,0,4,0,952,a-,30,heroshooter_replica,7,6,1,5,3,938,a,67,heroroller_replica,2,2,0,8,0,0,a,84,prime,12,10,2,3,4,974,a-,59,nzap85,6,4,2,3,3,861,a,50,maneuver_collabo,7,5,2,5,2,719,a,59,sharp,8,4,4,6,3,697,a+,73
