# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-04T16:00:00+00:00,5.0.0,gachi,standard,area,ama,169,bravo,TRUE,prime_becchu,1,1,0,6,2,706,x,60,dualsweeper_custom,3,3,0,2,3,974,x,101,h3reelgun_d,3,3,0,6,2,740,x,127,spygadget_sorella,2,0,2,3,3,882,x,106,quadhopper_black,3,2,1,4,2,690,x,190,prime_becchu,12,8,4,0,3,762,x,269,parashelter,6,5,1,2,3,909,x,337,bamboo14mk1,3,2,1,1,5,967,x,192
2019-09-05T10:00:00+00:00,5.0.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,hokusai_becchu,14,13,1,6,6,1369,x,171,prime_becchu,9,8,1,9,1,1093,s+,70,heromaneuver_replica,7,5,2,7,1,1036,s+,117,sputtery_hue,5,4,1,9,3,1227,s+,82,kugelschreiber_hue,15,10,5,6,3,1205,s+,186,dualsweeper_custom,13,6,7,7,4,1289,a,86,bucketslosher_soda,11,7,4,11,1,786,x,148,l3reelgun_d,10,7,3,6,5,1203,x,190
2019-09-05T10:00:00+00:00,5.0.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,hokusai_becchu,16,11,5,6,6,1513,x,171,52gal,22,15,7,5,4,898,s+,70,heromaneuver_replica,15,12,3,6,2,1074,s+,117,sputtery_hue,9,5,4,7,2,1082,s+,82,furo,16,13,3,10,2,892,s+,153,furo_deco,11,7,4,12,2,959,s,146,furo_deco,7,4,3,10,2,1340,s+,72,furo,3,0,3,11,4,1263,s,129
2019-09-05T10:00:00+00:00,5.0.0,gachi,squad_4,hoko,battera,308,alpha,FALSE,hokusai_becchu,18,13,5,6,4,1446,x,171,52gal,18,14,4,8,4,947,s+,70,sputtery_hue,11,6,5,9,3,1311,s+,82,heromaneuver_replica,10,3,7,9,2,1017,s+,117,promodeler_rg,12,9,3,8,6,1668,x,136,variableroller_foil,11,10,1,11,4,1041,c+,39,hydra_custom,11,6,5,6,3,835,a+,33,wakaba,8,6,2,11,5,1451,x,172
2019-09-05T10:00:00+00:00,5.0.0,gachi,squad_2,hoko,sumeshi,303,bravo,FALSE,splatcharger,15,12,3,6,4,1198,x,171,dualsweeper_custom,8,6,2,7,2,1267,x,206,liter4k,7,6,1,8,5,1085,x,232,sputtery_hue,4,3,1,13,2,912,s+,82,l3reelgun_d,17,15,2,3,5,1177,x,151,bucketslosher_soda,13,13,0,8,2,938,x,242,quadhopper_black,13,6,7,11,1,884,x,108,splatspinner,3,0,3,5,7,1952,s+,160
2019-09-05T10:00:00+00:00,5.0.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,splatcharger,11,9,2,5,3,1256,x,171,pablo_permanent,13,8,5,8,7,1406,x,234,prime_collabo,11,10,1,7,4,1225,x,264,octoshooter_replica,2,2,0,11,1,826,s+,82,wakaba,15,9,6,4,5,1760,x,235,bold_7,11,10,1,10,4,1186,x,58,nautilus79,10,4,6,8,3,865,s+,115,bottlegeyser_foil,9,8,1,7,4,1249,x,362
2019-09-05T10:00:00+00:00,5.0.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,splatcharger,4,3,1,4,3,1062,x,171,prime_becchu,11,10,1,6,2,1219,x,260,variableroller_foil,9,8,1,6,7,1225,x,222,wakaba,8,4,4,8,4,1454,s+,82,longblaster,12,10,2,6,3,985,x,214,wakaba,10,5,5,5,7,1775,s+,122,hydra,9,6,3,8,1,849,s,73,dualsweeper_custom,4,3,1,6,5,1651,s,98
2019-09-05T10:00:00+00:00,5.0.0,gachi,squad_2,hoko,sumeshi,124,alpha,TRUE,wakaba,7,5,2,3,2,665,x,171,nzap85,7,5,2,1,2,794,x,289,bold_neo,3,1,2,3,2,622,s+,133,herocharger_replica,3,3,0,2,1,355,s+,82,nzap89,4,3,1,2,2,617,a,78,splatspinner_collabo,4,3,1,2,2,491,a-,133,bucketslosher,4,2,2,6,0,441,a+,76,sshooter_becchu,1,1,0,4,2,533,a,80
2019-09-05T10:00:00+00:00,5.0.0,gachi,squad_2,hoko,battera,281,bravo,TRUE,wakaba,12,12,0,6,6,1662,x,171,bamboo14mk1,8,8,0,3,5,1311,s+,99,l3reelgun_d,6,4,2,6,5,1445,s+,263,herocharger_replica,3,3,0,5,1,0,s+,82,nzap85,7,5,2,6,4,1284,x,289,maneuver_becchu,7,6,1,8,3,1074,x,234,bold_neo,6,5,1,6,7,1465,s+,133,prime_becchu,6,4,2,7,1,1099,b,76
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,bravo,FALSE,pablo_hue,8,6,2,6,2,810,s+,141,nzap85,10,7,3,10,4,1101,s+,87,dualsweeper_custom,8,8,0,9,2,862,s+,107,prime_becchu,0,0,0,1,0,0,s+,147,bold,9,8,1,7,1,891,s+,107,liter4k,4,3,1,6,1,666,s+,198,prime_becchu,11,7,4,7,1,739,s+,125,nzap85,14,8,6,2,4,982,s+,107
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,300,alpha,FALSE,pablo_hue,6,1,5,6,4,1068,s+,141,sshooter_collabo,17,11,6,6,3,964,s+,159,nzap83,18,10,8,5,4,1529,s+,59,splatscope,14,12,2,3,2,831,s+,121,splatscope_becchu,1,1,0,8,1,748,s+,57,promodeler_mg,4,4,0,8,6,1177,s+,302,campingshelter_camo,10,4,6,9,3,971,s+,153,ochiba,6,6,0,10,2,1311,s+,95
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,bravo,FALSE,pablo_hue,10,7,3,8,2,717,s+,141,sshooter_becchu,9,8,1,6,4,973,s+,62,barrelspinner_remix,2,2,0,4,0,0,s+,216,screwslosher_becchu,11,10,1,4,2,1084,s+,150,sharp_neo,9,6,3,5,0,630,s+,166,splatscope,2,2,0,8,0,336,s+,121,heroshelter_replica,11,6,5,8,2,1028,s+,71,dynamo_tesla,9,8,1,6,3,1036,s+,135
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,190,bravo,TRUE,pablo_hue,4,2,2,5,2,697,s+,141,dualsweeper_custom,6,6,0,6,1,746,s+,146,sshooter,7,5,2,5,1,618,s+,82,campingshelter,1,0,1,5,2,739,s+,265,dualsweeper_custom,8,5,3,5,1,613,s+,142,furo_deco,8,4,4,2,3,936,s+,173,heroshelter_replica,4,3,1,4,3,819,s+,71,prime_becchu,13,9,4,3,2,691,s+,111
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,305,bravo,FALSE,pablo_hue,5,3,2,7,0,677,s+,141,dualsweeper_custom,10,7,3,8,2,1008,s+,146,nzap85,7,6,1,9,2,984,s+,327,jetsweeper,8,5,3,5,6,1343,s+,99,dualsweeper_custom,9,8,1,6,3,1052,s+,142,sshooter,9,7,2,7,2,761,s+,82,variableroller,8,8,0,5,1,825,s+,26,heroshelter_replica,10,5,5,3,4,1251,s+,71
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,273,bravo,TRUE,jetsweeper,7,4,3,3,10,2094,a+,84,prime_becchu,7,6,1,6,4,1142,x,111,prime_becchu,6,6,0,3,5,1226,b+,49,splatroller_becchu,4,1,3,8,3,981,a+,67,wakaba,11,9,2,6,3,1311,a+,198,barrelspinner_remix,6,4,2,1,8,1554,s+,162,nzap85,4,4,0,5,5,1269,b+,73,screwslosher_becchu,4,3,1,5,4,1072,s,57
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,bravo,FALSE,pablo_hue,6,2,4,4,1,811,s+,141,splatscope_becchu,3,3,0,5,3,962,s+,167,kelvin525,13,11,2,6,2,826,s+,182,nzap85,9,7,2,6,4,1150,s+,327,furo,3,2,1,5,4,883,s+,138,nzap85,10,7,3,8,4,1214,s+,197,dualsweeper,6,3,3,5,4,1018,s+,137,variableroller,8,8,0,6,2,753,s+,26
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,210,alpha,TRUE,jetsweeper,8,5,3,0,7,1469,a+,84,sputtery_clear,16,10,6,7,1,771,a,191,splatroller_becchu,8,5,3,1,4,922,a+,67,hokusai_hue,7,3,4,5,1,496,b,46,carbon,10,10,0,9,1,551,a-,66,nzap89,3,1,2,4,5,1143,a+,185,nzap85,3,2,1,4,4,706,c-,29,nzap85,2,0,2,6,4,968,c-,34
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,319,bravo,FALSE,pablo_hue,7,3,4,7,2,902,s+,141,quadhopper_black,11,9,2,13,1,1004,s+,215,dualsweeper_custom,7,4,3,8,3,1399,s+,137,bucketslosher_deco,12,10,2,11,1,977,s+,155,sputtery_clear,9,7,2,6,4,1108,s+,216,splatroller,11,9,2,3,5,1336,s+,196,prime_collabo,12,11,1,9,1,993,s+,234,longblaster_custom,15,12,3,8,2,925,s+,55
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,314,alpha,FALSE,dualsweeper_custom,9,6,3,1,4,1389,x,253,sshooter_collabo,10,9,1,11,1,809,x,147,nzap85,12,10,2,9,4,1010,x,275,explosher,8,6,2,5,4,1492,x,185,52gal_becchu,8,7,1,10,2,778,x,69,bamboo14mk1,6,5,1,6,5,1275,x,210,sshooter_collabo,8,8,0,10,2,1065,x,101,sshooter_becchu,11,6,5,6,7,1644,x,254
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,143,bravo,TRUE,jetsweeper,2,2,0,2,6,1123,a+,84,splatroller_becchu,4,3,1,3,3,781,a+,67,kugelschreiber,2,2,0,2,2,552,s+,97,barrelspinner_remix,1,0,1,5,1,346,b,39,hotblaster,9,9,0,3,2,626,x,293,bold,3,1,2,0,4,858,s+,148,promodeler_pg,2,1,1,2,2,678,a+,63,nzap85,2,1,1,2,2,780,s+,116
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,315,alpha,FALSE,pablo_hue,6,2,4,5,2,875,s+,141,heroroller_replica,14,11,3,5,3,1003,s+,155,prime_becchu,17,11,6,5,2,1008,s+,187,kelvin525_deco,7,6,1,6,1,741,s+,269,prime_becchu,10,5,5,6,3,996,s+,152,carbon_deco,7,4,3,7,3,794,s+,48,screwslosher_neo,11,6,5,10,2,836,s+,98,dualsweeper_custom,8,5,3,7,3,1360,s+,137
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,225,bravo,TRUE,jetsweeper,8,4,4,5,5,1317,a+,84,sshooter_becchu,7,6,1,8,4,962,a-,28,splatroller_becchu,5,5,0,5,4,964,a+,67,splatcharger,4,3,1,6,2,664,,22,bold_7,8,8,0,5,3,1098,a+,91,carbon_deco,7,7,0,2,4,1048,s+,147,bold_7,5,4,1,7,4,812,a-,60,prime_becchu,5,5,0,4,3,953,a-,54
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,272,alpha,TRUE,dualsweeper_custom,6,5,1,5,3,1213,x,253,kugelschreiber_hue,7,6,1,5,3,920,x,307,splatcharger,7,6,1,4,3,859,x,145,wakaba,5,2,3,6,5,1154,x,112,nzap85,4,4,0,3,4,1081,x,136,kugelschreiber_hue,4,3,1,6,2,948,x,118,campingshelter,5,4,1,5,3,951,x,128,prime_becchu,13,9,4,5,2,794,x,306
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,310,bravo,FALSE,jetsweeper,9,8,1,3,12,2312,a+,84,splatroller_becchu,10,9,1,7,4,979,s+,85,splatroller_becchu,7,2,5,4,7,1259,a+,67,96gal_deco,3,1,2,4,6,1373,a,62,splatroller_becchu,8,7,1,8,5,1461,b+,95,wakaba,7,4,3,2,11,2269,a-,209,hydra,5,4,1,7,3,1114,b-,27,kugelschreiber,4,3,1,3,5,1052,s,130
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,323,bravo,FALSE,pablo_hue,14,4,10,7,3,1098,s+,141,furo_deco,12,4,8,10,3,1108,s+,56,wakaba,16,11,5,9,5,1372,s+,263,prime_becchu,20,17,3,7,4,1045,s+,234,prime_becchu,12,11,1,8,3,1289,s+,152,screwslosher_becchu,15,12,3,9,1,1000,s+,98,bold,3,3,0,10,3,1335,s+,146,carbon_deco,11,7,4,9,1,897,s+,76
2019-09-05T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,heroshelter_replica,6,6,0,4,2,704,,412,promodeler_rg,2,1,1,3,4,1296,,330,nzap83,4,1,3,3,3,854,,200,hotblaster,10,9,1,3,2,773,,133,jetsweeper,1,1,0,3,4,1062,,114,herobrush_replica,10,8,2,5,2,792,,70,splatcharger,3,3,0,3,3,758,,124,longblaster_necro,3,1,2,6,1,435,,77
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,alpha,FALSE,dualsweeper_custom,7,6,1,4,3,1078,x,253,rapid_becchu,11,10,1,8,2,906,x,248,l3reelgun_becchu,12,9,3,8,4,1130,x,270,pablo_hue,4,3,1,8,2,1107,x,161,kelvin525,9,7,2,9,1,811,x,167,hokusai_hue,12,8,4,8,4,1007,x,188,wakaba,14,8,6,7,6,1414,x,163,splatcharger,7,5,2,4,3,816,x,160
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,300,alpha,FALSE,jetsweeper,6,5,1,1,10,1972,a+,84,screwslosher_neo,12,9,3,6,5,1428,s,73,splatroller_becchu,10,10,0,4,5,1207,a+,67,herocharger_replica,3,3,0,3,3,920,a+,326,bold_neo,8,8,0,8,6,1455,a+,123,wakaba,7,3,4,8,7,1458,a+,103,sputtery_clear,3,3,0,5,7,1446,a+,68,pablo_hue,1,0,1,6,7,1089,c+,46
2019-09-05T12:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,52gal_becchu,8,7,1,1,3,923,,412,bold,3,3,0,3,3,923,,199,nautilus47,5,1,4,4,1,752,,133,hydra_custom,8,5,3,0,3,749,,129,pablo_hue,4,4,0,3,3,946,,204,campingshelter_sorella,0,0,0,4,3,925,,256,sshooter,4,3,1,4,2,852,,90,parashelter,2,1,1,5,0,543,,95
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,alpha,FALSE,pablo_hue,7,3,4,7,1,726,s+,141,bucketslosher_soda,15,10,5,8,2,1059,s+,119,hydra_custom,15,10,5,4,3,779,s+,95,campingshelter,8,6,2,6,3,789,s+,97,furo,7,4,3,6,5,1177,s+,124,splatroller_becchu,7,6,1,7,1,523,s+,186,splatspinner_collabo,8,6,2,7,3,1208,s+,116,octoshooter_replica,10,9,1,9,1,744,s+,136
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,bravo,FALSE,dualsweeper_custom,8,2,6,3,3,1063,x,253,campingshelter_camo,3,2,1,9,2,807,x,217,l3reelgun_d,17,14,3,6,3,1131,x,232,hissen,8,5,3,10,2,765,x,198,sshooter,6,5,1,8,3,943,x,213,furo,4,3,1,4,4,1211,x,175,prime_becchu,12,10,2,6,2,904,x,191,heroshelter_replica,11,9,2,5,2,991,x,206
2019-09-05T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,,52gal_becchu,2,2,0,3,3,850,,412,bold,2,2,0,3,3,950,,124,ochiba,1,0,1,2,2,893,,102,l3reelgun,2,1,1,1,2,796,,83,momiji,4,3,1,4,4,1247,,257,variableroller_foil,4,3,1,0,4,943,,188,bamboo14mk3,1,1,0,0,3,802,,181,wakaba,4,2,2,2,3,764,,99
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,87,bravo,TRUE,jetsweeper,2,1,1,1,2,463,a+,84,splatroller_becchu,2,2,0,1,2,463,a+,67,explosher_custom,2,1,1,1,1,495,s+,127,dualsweeper_custom,1,1,0,3,1,355,a+,82,hotblaster_custom,3,3,0,2,0,280,a,245,bold_neo,2,2,0,1,2,469,s+,162,promodeler_mg,2,0,2,1,2,596,x,204,nzap89,1,1,0,1,2,421,s,103
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,254,bravo,TRUE,pablo_hue,10,4,6,4,1,798,s+,141,prime_becchu,10,7,3,3,2,784,s+,139,sputtery_clear,5,4,1,8,2,782,s+,130,bold_7,8,7,1,6,3,865,s+,66,maneuver_collabo,5,3,2,7,1,584,s+,162,sputtery,7,7,0,5,3,953,s+,108,nzap89,4,3,1,6,3,724,s+,212,bold,7,7,0,4,4,1086,s+,78
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,131,alpha,TRUE,jetsweeper,6,6,0,1,3,766,a+,84,splatspinner,7,6,1,4,1,408,s,94,96gal,7,3,4,4,1,423,s,84,splatroller_becchu,4,3,1,4,1,339,a+,67,wakaba,6,4,2,6,1,541,a,70,sshooter,5,4,1,4,1,400,b-,53,dynamo_becchu,4,2,2,3,2,611,s+,87,clashblaster_neo,3,3,0,5,1,339,b-,47
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,alpha,FALSE,dualsweeper_custom,7,3,4,3,4,1194,x,253,prime_becchu,12,10,2,8,1,722,x,289,prime_becchu,10,7,3,5,3,1061,x,201,l3reelgun_d,12,9,3,7,3,871,x,232,explosher_custom,7,3,4,6,1,1211,x,148,sshooter_collabo,9,7,2,7,1,723,x,221,prime_becchu,4,4,0,10,1,750,x,191,prime_collabo,10,9,1,6,2,943,x,180
2019-09-05T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,52gal_becchu,7,7,0,2,3,878,,412,nzap83,6,5,1,2,4,1214,,133,l3reelgun_d,6,4,2,4,2,836,,125,liter4k,3,1,2,6,1,508,,60,liter4k_scope,2,2,0,2,4,1186,,165,wakaba,6,4,2,5,2,817,,132,nzap85,6,6,0,5,2,774,,308,kugelschreiber_hue,2,2,0,5,0,547,,69
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,bravo,FALSE,pablo_hue,5,1,4,6,1,803,s+,141,rapid,9,5,4,5,3,1013,s+,104,ochiba,13,7,6,8,4,1122,s+,104,bottlegeyser_foil,8,7,1,8,1,587,s+,122,clashblaster_neo,8,6,2,7,2,685,s+,328,prime_becchu,6,4,2,3,3,925,s+,172,bold,10,6,4,6,1,1070,s+,78,barrelspinner_remix,14,11,3,4,2,859,s+,121
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,300,bravo,FALSE,jetsweeper,4,3,1,3,10,2108,a+,84,splatroller_becchu,7,7,0,5,7,1369,a+,67,sshooter_becchu,5,3,2,7,0,1198,s,54,splatcharger_collabo,4,4,0,1,2,1025,s+,106,dualsweeper_custom,7,7,0,8,4,1530,b,25,pablo_hue,6,4,2,5,7,1436,x,131,nova,6,5,1,2,6,1279,a-,35,dualsweeper_custom,1,0,1,2,5,1482,c-,21
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,326,alpha,FALSE,pablo_hue,9,6,3,6,3,836,s+,141,96gal_deco,6,5,1,4,2,859,s+,88,nzap89,8,5,3,6,4,1037,s+,201,bamboo14mk1,11,10,1,8,2,832,s+,100,rapid,8,6,2,8,2,738,s+,104,bottlegeyser_foil,12,10,2,7,2,813,s+,122,carbon_deco,4,4,0,4,3,789,s+,118,bold,5,4,1,7,4,1144,s+,206
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,185,alpha,TRUE,jetsweeper,5,3,2,1,6,1144,a+,84,wakaba,7,4,3,4,3,770,a,220,splatroller_becchu,5,5,0,3,4,742,a+,67,nzap89,2,2,0,4,3,633,c+,19,variableroller_foil,5,4,1,4,3,781,s+,162,prime_becchu,5,5,0,5,2,615,s+,121,jetsweeper,2,2,0,3,4,706,b,61,jetsweeper,1,1,0,2,7,1078,s,74
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,177,alpha,TRUE,jetsweeper,9,7,2,2,5,979,a+,84,rapid_elite,11,4,7,3,2,610,s,102,herospinner_replica,9,5,4,1,2,574,s,94,splatroller_becchu,8,5,3,3,2,613,a+,67,carbon_deco,5,5,0,6,1,532,s+,78,nzap85,4,3,1,6,1,512,a+,108,bucketslosher,2,0,2,4,4,883,a+,46,squiclean_b,1,1,0,5,3,693,a-,39
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,320,alpha,FALSE,pablo_hue,7,4,3,6,1,939,s+,141,sputtery_clear,14,10,4,7,3,1209,s+,113,wakaba,10,5,5,6,7,1638,s+,149,sshooter,13,8,5,8,3,1129,s+,90,bold_7,6,4,2,7,5,1236,s+,257,hokusai_hue,12,11,1,7,4,1208,s+,105,bottlegeyser_foil,9,6,3,8,3,977,s+,122,ochiba,7,4,3,7,4,1192,s+,43
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,274,alpha,TRUE,sshooter_collabo,8,8,0,5,2,955,x,249,bucketslosher_deco,14,14,0,6,2,874,x,162,bold_neo,6,5,1,3,8,1450,x,72,splatcharger_becchu,7,6,1,2,4,917,x,460,splatscope_becchu,7,6,1,6,3,1036,x,98,bucketslosher_soda,7,5,2,11,2,891,x,246,hokusai_hue,5,4,1,9,1,736,x,226,h3reelgun_cherry,1,1,0,7,1,708,x,374
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,236,bravo,TRUE,jetsweeper,2,2,0,3,10,1731,a+,84,splatroller_becchu,5,4,1,5,4,1051,a+,67,longblaster_necro,5,5,0,9,2,621,s+,90,prime_becchu,1,0,1,6,3,916,b-,62,prime_becchu,14,12,2,4,3,935,x,112,dualsweeper_custom,7,6,1,4,3,1172,a,85,bold,4,4,0,3,3,1008,a-,64,jetsweeper,2,1,1,0,6,1102,b-,38
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,304,bravo,FALSE,sshooter_collabo,8,6,2,8,2,920,x,249,explosher_custom,5,4,1,3,4,1126,x,169,l3reelgun_d,7,5,2,9,1,847,x,63,nautilus47,12,10,2,7,2,713,x,260,hydra_custom,9,6,3,4,4,850,x,97,bottlegeyser_foil,11,10,1,7,3,741,x,121,sshooter_collabo,9,8,1,7,2,799,x,96,furo,7,2,5,7,4,1152,x,133
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,318,bravo,FALSE,pablo_hue,11,7,4,6,1,975,s+,141,bold_7,7,5,2,9,1,1109,s+,257,nzap89,7,6,1,4,4,1084,s+,201,prime_becchu,14,12,2,5,3,1092,s+,171,bold,1,0,1,8,1,1036,s+,99,sputtery_clear,9,5,4,9,1,895,s+,113,splatscope,14,11,3,6,3,1119,s+,108,ochiba,10,7,3,8,4,1279,s+,43
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,337,bravo,FALSE,jetsweeper,7,4,3,3,11,1911,a+,84,splatroller_becchu,15,13,2,7,6,1260,a+,67,dualsweeper_custom,10,8,2,13,3,1127,s+,82,wakaba,2,1,1,9,5,1360,s,39,sputtery_clear,20,18,2,7,7,1540,s+,140,liter4k_scope,10,8,2,5,5,1600,s,76,squiclean_a,7,2,5,8,4,964,c-,14,splatcharger_becchu,4,4,0,6,6,1403,a,48
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,313,bravo,FALSE,sshooter_collabo,6,4,2,6,5,1289,x,249,prime_becchu,9,8,1,1,5,1232,x,109,heroroller_replica,8,7,1,9,3,960,x,138,parashelter_sorella,4,4,0,7,2,806,x,497,splatroller_becchu,7,7,0,4,4,912,x,139,prime_becchu,7,6,1,9,2,1064,x,173,splatcharger_collabo,7,6,1,5,1,728,x,178,nzap83,10,4,6,6,5,1532,x,80
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,320,bravo,FALSE,pablo_hue,7,3,4,9,1,878,s+,141,dualsweeper_custom,6,2,4,7,3,1062,s+,38,splatcharger,7,7,0,8,1,968,s+,147,kugelschreiber_hue,18,15,3,7,4,1425,s+,96,dualsweeper_custom,7,5,2,8,2,1094,s+,191,splatcharger_becchu,11,10,1,3,4,1157,s+,143,kugelschreiber_hue,9,7,2,6,3,1184,s+,192,clashblaster_neo,9,7,2,10,3,963,s+,180
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,84,alpha,TRUE,jetsweeper,0,0,0,0,2,512,a+,84,dynamo_becchu,6,6,0,1,1,403,s,185,splatroller_becchu,2,2,0,1,1,312,a+,67,splatcharger,1,0,1,1,0,212,b+,127,wakaba,1,1,0,2,2,376,s,81,wakaba,1,1,0,2,2,386,s,62,prime_becchu,1,0,1,2,1,338,s,108,heroroller_replica,1,1,0,2,0,259,s,120
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,186,alpha,TRUE,jetsweeper,4,2,2,1,6,1254,a+,84,longblaster,10,10,0,4,2,563,s,80,splatspinner,6,5,1,4,2,755,s,62,splatroller_becchu,5,3,2,4,2,616,a+,67,heroroller_replica,7,7,0,3,4,784,s,120,prime_becchu,4,4,0,4,3,785,s,108,sshooter,1,1,0,7,2,870,b+,38,prime_becchu,1,1,0,6,1,571,b,38
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,mongara,300,alpha,FALSE,pablo_hue,11,4,7,7,2,845,s+,141,prime_becchu,15,12,3,6,2,875,s+,96,splatcharger_becchu,6,6,0,6,1,990,s+,143,sshooter_becchu,9,8,1,11,2,1028,s+,95,splatspinner,9,6,3,7,3,1123,s+,127,bottlegeyser_foil,14,11,3,8,2,719,s+,56,sshooter,9,8,1,6,3,1183,s+,155,prime_becchu,8,5,3,9,0,828,s+,170
2019-09-05T12:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,119,alpha,TRUE,jetsweeper,1,0,1,1,3,716,a+,84,dualsweeper_custom,7,4,3,2,2,646,s+,120,explosher,5,1,4,3,1,456,s+,161,splatroller_becchu,3,3,0,2,2,415,a+,67,96gal_deco,5,5,0,2,2,569,x,205,sputtery_clear,4,3,1,2,0,372,a+,112,momiji,2,0,2,2,3,671,b-,48,bamboo14mk1,1,0,1,2,2,435,a,128
2019-09-05T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,85,alpha,TRUE,sshooter_collabo,5,5,0,0,1,419,x,249,barrelspinner_remix,1,1,0,0,1,327,x,238,rapid_becchu,1,1,0,1,0,266,x,322,parashelter,2,0,2,0,1,320,x,118,kugelschreiber_hue,0,0,0,2,0,230,x,197,sshooter_collabo,1,1,0,2,1,386,x,45,parashelter,0,0,0,3,0,323,x,128,longblaster,0,0,0,0,0,0,x,195
