# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-31T16:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nova,10,6,4,11,2,1064,x,248,herocharger_replica,6,5,1,2,6,1404,x,150,sharp_neo,9,7,2,6,5,1924,x,140,dualsweeper_custom,7,7,0,7,5,1606,x,55,bold,7,5,2,4,6,1921,x,236,barrelspinner_deco,8,7,1,8,4,1186,x,140,longblaster,10,7,3,9,2,957,x,121,variableroller_foil,9,7,2,5,9,1838,x,297
2019-08-31T16:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nova,5,3,2,10,4,1136,x,248,splatroller,9,8,1,3,6,1465,x,232,l3reelgun_d,6,3,3,8,6,1229,x,230,dualsweeper_custom,10,9,1,3,6,1746,x,55,nzap85,7,2,5,5,4,1227,x,131,dualsweeper_custom,8,6,2,4,5,1746,x,302,campingshelter_camo,8,7,1,8,3,1250,x,180,bold_7,11,9,2,6,5,1378,x,355
2019-08-31T16:00:00+00:00,5.0.0,gachi,standard,area,battera,241,bravo,TRUE,nova,5,3,2,9,2,883,x,248,bold_7,8,8,0,6,5,1414,x,171,splatscope,7,5,2,3,4,1036,x,396,explosher_custom,6,4,2,3,4,1436,x,145,screwslosher_becchu,15,13,2,2,6,1441,x,168,splatcharger_collabo,5,4,1,6,3,941,x,327,promodeler_mg,2,0,2,5,6,1430,x,102,nzap85,9,4,5,7,5,1134,x,314
2019-08-31T16:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,217,alpha,TRUE,nova,9,7,2,6,2,843,x,248,nautilus79,7,2,5,4,4,897,x,252,sshooter_collabo,8,7,1,5,2,1018,x,147,splatroller_collabo,12,11,1,4,5,974,x,230,splatroller,5,3,2,7,2,715,x,128,heroshelter_replica,7,7,0,7,2,969,x,194,quadhopper_black,7,5,2,8,2,951,x,269,rapid_becchu,5,4,1,5,2,862,x,69
2019-08-31T16:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,hotblaster,12,9,3,3,3,914,,113,wakaba,6,4,2,3,0,850,,2,parashelter,4,4,0,4,1,575,,13,splatroller,0,0,0,4,0,528,,49,splatroller,3,2,1,4,2,920,,22,jetsweeper,4,4,0,4,2,650,,21,furo,2,2,0,4,1,579,,19,splatroller,6,6,0,5,2,0,,28
2019-08-31T16:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,hotblaster,7,6,1,1,1,596,,113,splatroller,0,0,0,2,1,725,,22,ochiba,4,4,0,1,2,702,,18,furo,5,5,0,3,1,632,,19,wakaba,4,4,0,4,1,675,,3,splatroller,1,1,0,6,0,550,,23,splatscope,0,0,0,4,0,498,,49,longblaster_custom,2,2,0,1,0,0,,21
2019-08-31T16:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,286,alpha,TRUE,nova,13,8,5,7,2,961,x,248,hydra_custom,12,8,4,3,3,1123,x,230,explosher_custom,13,10,3,4,5,1840,x,320,prime_becchu,18,12,6,8,2,983,x,95,bucketslosher_soda,8,6,2,13,2,870,x,185,kugelschreiber_hue,10,7,3,10,3,1176,x,148,splatscope_collabo,4,4,0,6,5,1327,x,56,96gal,11,5,6,9,6,1395,x,151
2019-08-31T16:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,hotblaster,3,3,0,3,1,483,,113,nzap83,4,4,0,5,3,1143,,106,liter4k,4,3,1,1,4,870,,74,dynamo,3,1,2,2,1,501,,21,splatroller,2,2,0,2,3,1055,,137,dynamo_becchu,1,1,0,4,1,777,,83,squiclean_b,6,6,0,5,1,676,,243,hydra,2,2,0,0,0,518,,196
2019-08-31T16:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,hotblaster,5,4,1,3,2,692,,113,nzap89,2,1,1,2,4,1120,,35,liter4k,4,3,1,4,3,836,,74,hydra,3,3,0,2,1,477,,196,splatroller,2,2,0,2,2,1101,,137,barrelspinner_remix,6,4,2,4,1,763,,83,squiclean_b,1,1,0,3,1,731,,243,splatroller,4,4,0,2,1,628,,21
2019-08-31T16:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,hotblaster,3,3,0,4,3,771,,113,nzap89,2,2,0,2,4,1076,,35,barrelspinner_remix,5,4,1,2,2,877,,83,longblaster_necro,3,3,0,5,1,539,,243,splatroller,4,4,0,1,3,1056,,137,liter4k,3,3,0,5,3,835,,74,maneuver_becchu,4,4,0,3,1,778,,166,splatroller,2,2,0,3,1,546,,21
2019-08-31T16:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,hotblaster,8,8,0,2,2,680,,113,rapid_elite,5,3,2,4,2,873,,53,quadhopper_black,3,1,2,2,3,814,,26,bold_7,6,6,0,1,2,643,,90,momiji,3,3,0,2,3,823,,40,splatroller,0,0,0,6,2,712,,34,sharp_neo,2,1,1,4,1,671,,247,96gal,5,5,0,6,1,540,,75
2019-08-31T16:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,hotblaster,5,5,0,3,2,738,,113,quadhopper_black,0,0,0,4,2,853,,26,splatroller_collabo,0,0,0,3,2,807,,25,prime_becchu,1,1,0,0,1,0,,54,momiji,8,8,0,2,4,1012,,40,l3reelgun_d,2,1,1,1,4,947,,53,sharp_neo,0,0,0,2,2,673,,247,bold_7,1,1,0,1,2,431,,90
2019-08-31T16:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,hotblaster,3,2,1,3,2,727,,113,sharp_neo,0,0,0,2,2,1119,,247,heromaneuver_replica,7,7,0,1,4,1045,,47,splatcharger,1,1,0,2,2,724,,53,bold,3,3,0,0,3,1391,,212,quadhopper_black,1,1,0,3,3,969,,26,bold_7,4,4,0,5,2,883,,90,momiji,0,0,0,2,2,594,,40
2019-08-31T16:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,hotblaster,4,4,0,1,2,668,,113,nzap83,4,4,0,4,3,1077,,51,bold,2,2,0,6,2,903,,28,furo_deco,0,0,0,3,1,771,,93,nzap83,3,3,0,3,4,1176,,114,barrelspinner_remix,7,5,2,2,4,1055,,119,barrelspinner,9,6,3,2,2,756,,76,splatroller,0,0,0,3,1,631,,144
2019-08-31T16:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,288,alpha,TRUE,nova,15,10,5,10,3,1067,x,248,96gal_deco,2,1,1,4,2,1137,x,139,wakaba,11,4,7,3,9,1977,x,366,quadhopper_black,14,10,4,5,4,1352,x,208,hydra_custom,12,9,3,4,6,1228,x,228,clashblaster_neo,10,5,5,8,5,1218,x,130,h3reelgun_d,8,4,4,6,3,0,x,74,nzap85,7,4,3,7,5,1598,x,146
2019-08-31T16:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,hotblaster,3,3,0,4,1,427,,114,nzap89,2,2,0,4,3,1044,,28,dualsweeper_custom,8,8,0,5,2,994,,126,sshooter_becchu,1,1,0,1,3,872,,100,bold,6,5,1,3,5,1283,,240,prime,6,3,3,3,3,907,,183,heroshooter_replica,2,2,0,3,0,738,,41,splatroller,6,3,3,5,0,472,,45
2019-08-31T18:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,hotblaster,4,4,0,4,2,562,,114,dynamo_tesla,6,3,3,3,3,913,,75,nzap89,1,1,0,6,2,710,,28,liter4k,9,8,1,2,2,591,,183,promodeler_rg,5,5,0,4,3,988,,183,maneuver_becchu,1,1,0,3,3,773,,198,sputtery_clear,4,4,0,2,3,762,,192,splatroller,6,5,1,7,0,503,,66
2019-08-31T18:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,,hotblaster,7,7,0,2,2,538,,114,maneuver_becchu,4,2,2,1,4,1055,,198,prime_becchu,2,2,0,1,3,965,,64,sputtery_clear,6,4,2,3,3,807,,192,promodeler_rg,2,1,1,4,3,1000,,66,bamboo14mk1,2,2,0,3,3,868,,183,nzap89,3,3,0,4,2,774,,28,dynamo_tesla,2,1,1,4,2,660,,75
2019-08-31T18:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,,hotblaster,8,7,1,3,2,541,,114,wakaba,5,2,3,1,4,1082,,75,bamboo14mk1,6,6,0,2,4,954,,183,prime_becchu,8,3,5,0,3,945,,64,promodeler_rg,2,1,1,3,5,1335,,66,maneuver_becchu,1,1,0,4,3,842,,198,nzap89,3,3,0,6,2,751,,28,sputtery_clear,2,1,1,6,0,490,,192
2019-08-31T18:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,hotblaster,5,4,1,7,0,356,,114,nzap89,0,0,0,5,3,866,,28,maneuver_becchu,2,1,1,5,2,757,,198,splatcharger_becchu,2,1,1,1,3,704,,62,parashelter,8,6,2,1,3,890,,183,sputtery_clear,6,5,1,2,3,830,,192,prime_becchu,4,3,1,2,2,787,,64,dynamo_becchu,6,4,2,1,2,555,,123
2019-08-31T18:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,,hotblaster,6,3,3,3,2,651,,114,prime_becchu,4,1,3,1,3,963,,64,hokusai_becchu,10,9,1,4,3,895,,183,nzap89,3,3,0,5,2,705,,28,promodeler_pg,1,0,1,4,3,1146,,30,maneuver_becchu,3,3,0,5,1,758,,198,splatcharger_becchu,4,2,2,1,2,644,,62,sputtery_clear,8,8,0,7,1,604,,192
2019-08-31T18:00:00+00:00,5.0.0,gachi,standard,hoko,devon,300,alpha,FALSE,hotblaster,8,5,3,8,2,538,x,114,quadhopper_black,7,4,3,7,2,848,x,60,prime_becchu,18,16,2,5,5,1339,x,183,sshooter_collabo,9,8,1,12,2,932,x,218,bold,4,3,1,11,3,1294,x,92,campingshelter,4,3,1,7,1,775,x,116,l3reelgun_d,15,13,2,8,4,1044,x,100,prime_becchu,11,11,0,7,2,721,x,124
2019-08-31T18:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,245,bravo,TRUE,hotblaster,11,10,1,8,2,560,x,114,dualsweeper,14,6,8,7,3,855,x,229,jetsweeper_custom,11,6,5,7,2,593,x,101,campingshelter,13,9,4,6,4,1245,x,116,herocharger_replica,3,3,0,8,0,439,x,169,sputtery,12,10,2,6,3,1148,x,157,52gal,16,11,5,7,1,945,x,347,furo,7,4,3,10,2,1096,x,99
2019-09-01T00:00:00+00:00,5.0.0,gachi,standard,area,engawa,121,alpha,TRUE,nova,8,6,2,3,1,406,x,248,promodeler_mg,4,3,1,2,4,913,x,204,liter4k_scope,5,3,2,0,3,693,x,239,dynamo_becchu,0,0,0,4,1,426,x,331,wakaba,3,1,2,3,4,931,x,267,maneuver_collabo,5,4,1,4,2,491,x,148,pablo_hue,1,1,0,3,3,464,x,167,hydra_custom,3,3,0,2,2,532,x,170
2019-09-01T00:00:00+00:00,5.0.0,gachi,standard,area,mozuku,182,bravo,TRUE,nova,4,4,0,5,2,701,x,248,heroroller_replica,6,5,1,5,2,603,x,263,explosher,0,0,0,6,3,927,x,112,l3reelgun,7,5,2,6,2,956,x,266,momiji,6,5,1,5,3,997,x,112,liter4k_scope,2,1,1,1,4,883,x,166,nzap85,13,11,2,3,3,755,x,187,bucketslosher_deco,7,5,2,5,2,786,x,146
2019-09-01T00:00:00+00:00,5.0.0,gachi,standard,area,mozuku,96,bravo,TRUE,nova,2,2,0,4,0,378,x,248,rapid,3,1,2,4,1,466,x,104,nautilus47,3,2,1,2,2,307,x,256,sshooter_becchu,1,1,0,2,3,545,x,106,l3reelgun,5,3,2,2,0,470,x,182,splatscope,4,2,2,0,2,539,x,143,prime_becchu,4,3,1,1,1,507,x,320,nova,4,4,0,3,1,338,x,149
2019-09-01T02:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,201,bravo,TRUE,nova,10,10,0,7,2,833,x,248,l3reelgun_d,5,4,1,6,1,954,x,198,quadhopper_black,6,3,3,6,2,694,x,166,explosher_custom,9,3,6,6,2,940,x,204,nautilus47,13,10,3,5,2,964,x,322,l3reelgun,12,10,2,4,3,1273,x,274,sputtery_clear,4,2,2,6,2,732,x,383,sshooter_becchu,3,3,0,5,2,623,x,196
2019-09-01T02:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,80,bravo,TRUE,nova,1,1,0,4,0,264,x,248,splatroller,3,3,0,3,0,221,x,115,96gal_deco,1,1,0,3,1,331,x,242,nzap85,3,1,2,1,2,347,x,199,splatroller,5,5,0,1,1,414,x,407,longblaster,4,3,1,1,1,274,x,135,nzap85,3,2,1,2,1,386,x,91,sharp_neo,1,1,0,2,0,387,x,263
2019-09-01T02:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nova,6,6,0,11,2,1088,x,248,splatroller,11,10,1,8,1,701,x,407,jetsweeper_custom,9,6,3,4,5,1257,x,163,bold,7,6,1,7,4,1398,x,253,nzap89,11,10,1,7,6,1643,x,72,sputtery,7,6,1,8,1,1012,x,197,sshooter_collabo,11,9,2,4,5,1215,x,177,hokusai_becchu,8,5,3,9,1,841,x,118
2019-09-01T02:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,320,alpha,FALSE,nova,9,6,3,11,2,1191,x,248,prime_becchu,20,19,1,7,4,1295,x,173,furo,6,3,3,7,6,1781,x,259,sshooter_collabo,13,11,2,11,2,1138,x,176,hydra_custom,7,5,2,8,3,1162,x,92,bold,14,13,1,11,4,1487,x,145,screwslosher_becchu,10,5,5,9,1,1409,x,158,nzap89,16,12,4,11,5,1606,x,486
2019-09-01T02:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,308,bravo,FALSE,nova,4,4,0,10,5,1101,x,248,sshooter_collabo,10,7,3,9,3,1115,x,91,herocharger_replica,5,5,0,6,5,1247,x,107,sputtery_clear,6,5,1,7,2,1138,x,165,wakaba,9,5,4,3,6,1515,x,111,dynamo,11,7,4,1,8,1572,x,108,sshooter_collabo,17,15,2,8,3,1075,x,123,bamboo14mk1,9,5,4,10,1,863,x,230
2019-09-01T02:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,hotblaster,7,7,0,4,2,669,,114,promodeler_pg,3,2,1,0,4,1123,,32,sputtery_clear,4,2,2,6,1,752,,44,barrelspinner_remix,4,3,1,2,1,314,,66,52gal_deco,4,4,0,4,3,770,,58,parashelter,1,0,1,5,1,593,,12,carbon,7,7,0,6,1,549,,41,splatscope_becchu,2,1,1,0,1,535,,76
2019-09-01T02:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,325,alpha,FALSE,nova,13,9,4,12,1,1174,x,248,rapid_becchu,18,8,10,6,4,1269,x,187,quadhopper_black,16,12,4,12,2,1223,x,246,furo,10,8,2,12,1,1297,x,81,sputtery_hue,10,8,2,12,2,975,x,198,l3reelgun_d,17,12,5,7,6,1484,x,198,longblaster_necro,18,12,6,9,3,1017,x,141,furo,11,9,2,10,2,1608,x,123
2019-09-01T04:00:00+00:00,5.0.0,gachi,standard,asari,zatou,241,alpha,TRUE,sshooter_collabo,11,9,2,4,3,1145,x,248,prime_becchu,4,3,1,9,1,615,x,102,splatroller,9,8,1,9,1,641,x,202,sharp,8,5,3,8,0,735,x,212,clashblaster_neo,8,7,1,7,1,608,x,169,nzap85,11,6,5,5,3,1029,x,242,sshooter,7,5,2,8,2,811,x,131,splatscope_becchu,12,12,0,5,2,817,x,82
2019-09-01T04:00:00+00:00,5.0.0,gachi,standard,asari,chozame,314,alpha,FALSE,sshooter_collabo,13,10,3,11,3,1166,x,248,bold_7,8,6,2,10,2,1028,x,189,nzap85,8,4,4,7,3,1108,x,61,splatroller,11,9,2,10,2,907,x,279,sshooter,10,8,2,7,2,1086,x,145,sshooter_collabo,14,10,4,6,4,1154,x,200,nzap89,11,7,4,8,4,1048,x,166,sputtery_clear,17,12,5,10,3,1119,x,231
2019-09-01T04:00:00+00:00,5.0.0,gachi,standard,asari,chozame,265,bravo,TRUE,sshooter_collabo,5,5,0,8,2,753,x,248,nzap89,6,2,4,7,4,1283,x,179,dynamo_tesla,5,2,3,7,3,1041,x,143,dualsweeper_custom,3,2,1,4,4,1136,x,174,dynamo_becchu,11,7,4,2,5,1209,x,130,l3reelgun_d,9,7,2,5,4,1059,x,150,wakaba,11,6,5,2,5,1317,x,184,bucketslosher_deco,7,6,1,3,3,786,x,98
2019-09-01T04:00:00+00:00,5.0.0,gachi,standard,asari,chozame,330,alpha,FALSE,sshooter_collabo,13,11,2,9,2,1032,x,248,kugelschreiber_hue,10,7,3,6,2,774,x,258,maneuver_becchu,11,10,1,9,2,859,x,199,bucketslosher_deco,12,8,4,11,1,1229,x,143,momiji,13,8,5,10,4,1308,x,124,splatcharger_becchu,3,2,1,10,5,958,x,140,maneuver_collabo,13,10,3,8,2,879,x,186,bucketslosher_deco,18,15,3,8,2,842,x,98
2019-09-01T04:00:00+00:00,5.0.0,gachi,standard,asari,zatou,265,alpha,TRUE,sshooter_collabo,12,7,5,7,3,967,x,248,h3reelgun_d,14,10,4,8,3,1157,x,239,splatcharger_becchu,8,8,0,5,2,892,x,300,clashblaster_neo,9,7,2,6,2,680,x,314,pablo,6,5,1,10,1,868,x,155,nzap85,14,8,6,7,2,855,x,135,l3reelgun_d,5,4,1,9,2,876,x,181,dualsweeper_custom,11,9,2,6,3,1204,x,151
2019-09-01T04:00:00+00:00,5.0.0,gachi,standard,asari,chozame,228,alpha,TRUE,kelvin525_deco,6,5,1,7,1,574,x,195,96gal,7,1,6,3,5,1112,x,104,carbon_deco,11,10,1,4,3,766,x,129,parashelter,4,4,0,7,3,1125,x,216,sshooter_collabo,12,9,3,6,1,727,x,173,prime_becchu,7,5,2,5,2,844,x,137,maneuver,6,3,3,5,5,1035,x,200,barrelspinner_remix,7,4,3,5,3,950,x,180
2019-09-01T04:00:00+00:00,5.0.0,gachi,standard,asari,chozame,232,alpha,TRUE,kelvin525_deco,9,8,1,5,2,651,x,195,splatroller_collabo,11,10,1,7,1,727,x,68,prime_becchu,7,6,1,6,3,813,x,301,nzap89,5,1,4,4,6,1063,x,231,nzap85,9,6,3,6,3,922,x,165,furo_deco,8,3,5,5,2,986,x,275,squiclean_g,9,8,1,7,2,724,x,209,bold,5,4,1,8,0,772,x,74
2019-09-01T04:00:00+00:00,5.0.0,gachi,standard,asari,zatou,300,bravo,FALSE,kelvin525_deco,6,5,1,7,3,764,x,195,nzap85,5,3,2,7,2,1202,x,165,sshooter_collabo,9,8,1,10,3,1143,x,88,heroroller_replica,7,5,2,12,0,719,x,175,maneuver_becchu,14,8,6,8,3,962,x,168,sputtery_clear,12,7,5,7,2,1082,x,195,hotblaster_custom,13,9,4,4,3,899,x,324,jetsweeper_custom,19,12,7,2,4,1214,x,162
2019-09-01T04:00:00+00:00,5.0.0,gachi,standard,asari,chozame,107,alpha,TRUE,kelvin525_deco,2,2,0,1,1,334,x,195,nzap85,3,2,1,3,2,525,x,165,prime_becchu,2,2,0,2,1,389,x,179,carbon_deco,4,3,1,2,1,376,x,113,dualsweeper_custom,3,3,0,4,1,473,x,326,l3reelgun_d,5,3,2,2,1,500,x,224,nautilus79,2,2,0,3,1,328,x,76,splatroller,0,0,0,0,0,0,x,91
2019-09-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,manta,312,bravo,FALSE,nzap85,12,6,6,5,7,1925,x,314,heroroller_replica,15,14,1,6,1,885,x,215,splatroller,8,8,0,11,1,722,x,109,dualsweeper_custom,7,3,4,9,2,954,x,272,sshooter_collabo,12,10,2,5,3,1236,x,291,sputtery_hue,10,9,1,9,3,1190,x,327,furo,11,6,5,7,3,1604,x,144,splatroller,9,5,4,11,0,433,x,154
2019-09-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,manta,158,alpha,TRUE,nzap85,10,5,5,3,3,925,x,314,prime_becchu,8,6,2,4,0,426,x,99,nova_becchu,5,4,1,4,0,469,x,162,carbon_deco,8,6,2,2,2,611,x,169,splatcharger_becchu,6,5,1,4,3,529,x,314,sshooter_collabo,3,3,0,5,1,640,x,175,prime_becchu,3,2,1,6,0,401,x,181,sputtery_hue,3,3,0,6,2,661,x,173
2019-09-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,70,bravo,TRUE,nzap85,1,1,0,5,0,295,x,314,prime_becchu,1,1,0,4,0,232,x,99,splatroller,1,1,0,5,0,130,x,191,carbon_deco,2,1,1,5,0,228,x,297,carbon_deco,3,3,0,2,0,249,x,169,sshooter_collabo,9,6,3,1,0,324,x,175,nova_becchu,6,5,1,0,1,295,x,162,l3reelgun,6,5,1,1,1,381,x,385
2019-09-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,manta,66,bravo,TRUE,nzap85,2,2,0,3,0,334,x,314,sputtery,1,1,0,3,1,288,x,94,bottlegeyser_foil,0,0,0,3,0,169,x,368,pablo_hue,2,1,1,3,1,362,x,222,splatspinner_becchu,6,5,1,1,1,406,x,159,prime_becchu,3,2,1,1,1,459,x,214,nova_becchu,1,1,0,1,1,333,x,162,sshooter_collabo,3,3,0,1,1,282,x,181
2019-09-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,12,9,3,9,4,1451,x,314,l3reelgun_d,9,7,2,5,6,1449,x,100,bold_7,10,7,3,11,1,1028,x,230,variableroller_foil,7,7,0,6,4,1100,x,172,nzap85,18,7,11,6,7,1574,x,264,prime_becchu,10,9,1,7,5,1274,x,126,l3reelgun_d,12,8,4,5,2,1250,x,111,pablo_hue,11,7,4,12,4,991,x,222
2019-09-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,11,8,3,8,6,1573,x,314,pablo,12,8,4,6,5,1272,x,253,splatspinner_becchu,11,7,4,7,5,1276,x,159,nova_becchu,10,9,1,9,2,1108,x,162,pablo_hue,7,6,1,12,3,1311,x,222,furo_deco,7,4,3,7,3,1127,x,212,variableroller_foil,14,11,3,5,6,1227,x,172,momiji,10,8,2,8,5,1325,x,125
2019-09-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,219,alpha,TRUE,nova,8,4,4,8,1,740,x,248,variableroller_foil,9,8,1,6,3,967,x,155,maneuver_becchu,13,11,2,5,2,757,x,160,splatroller,10,9,1,7,2,696,x,178,sputtery,6,6,0,10,2,644,x,207,hokusai,4,2,2,8,0,785,x,228,maneuver_collabo,8,5,3,7,1,674,x,133,heroroller_replica,14,13,1,7,2,840,x,123
2019-09-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,manta,247,alpha,TRUE,nzap85,15,10,5,5,5,1346,x,314,jetsweeper_custom,13,6,7,1,5,1036,x,403,screwslosher_becchu,11,8,3,5,2,872,x,164,hokusai_hue,8,7,1,7,4,757,x,126,splatroller,3,0,3,9,1,541,x,292,l3reelgun,4,3,1,9,2,943,x,260,sputtery_clear,6,6,0,6,1,880,x,83,furo_deco,9,8,1,8,2,1216,x,212
2019-09-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nova,5,3,2,11,2,1128,x,248,herocharger_replica,8,7,1,7,2,950,x,134,heroroller_replica,8,7,1,5,2,1428,x,134,96gal,12,11,1,8,3,1087,x,91,prime,16,12,4,9,4,1205,x,140,furo_deco,7,6,1,6,4,1572,x,82,herocharger_replica,4,4,0,7,2,629,x,193,pablo,12,9,3,6,3,1283,x,115
2019-09-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,12,10,2,11,4,1284,x,314,sshooter_collabo,8,7,1,11,2,1144,x,214,bamboo14mk1,11,9,2,4,6,1361,x,395,hokusai_hue,7,5,2,8,4,998,x,126,bottlegeyser_foil,16,9,7,9,4,1141,x,368,nautilus47,6,3,3,8,4,876,x,186,sharp,19,13,6,7,7,1501,x,193,carbon_deco,11,9,2,8,4,1139,x,287
2019-09-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,manta,193,bravo,TRUE,nova,7,6,1,7,0,594,x,248,maneuver_collabo,3,3,0,7,0,560,x,133,variableroller_foil,7,3,4,4,4,1128,x,155,96gal,7,5,2,6,3,827,x,139,kugelschreiber_hue,10,3,7,2,2,952,x,125,hotblaster_custom,8,8,0,6,1,577,x,205,52gal_deco,8,6,2,4,2,690,x,169,nzap85,12,7,5,5,3,1128,x,114
2019-09-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,bravo,FALSE,nova,11,9,2,11,2,854,x,248,kelvin525_becchu,12,8,4,11,4,902,x,254,splatcharger,10,9,1,3,3,863,x,107,splatcharger,8,7,1,5,1,1188,x,109,sshooter_collabo,17,15,2,7,3,1025,x,192,kelvin525_deco,9,6,3,8,3,838,x,97,herocharger_replica,5,3,2,6,3,1050,x,149,maneuver_collabo,10,6,4,13,2,832,x,144
2019-09-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,manta,309,bravo,FALSE,nova,11,9,2,11,2,1028,x,248,kugelschreiber_hue,8,6,2,6,3,847,x,107,nzap85,15,6,9,5,6,1491,x,220,variableroller_foil,11,7,4,7,6,1628,x,155,maneuver_collabo,7,6,1,10,1,1012,x,97,splatroller,11,9,2,8,1,666,x,86,bamboo14mk1,6,5,1,8,4,1237,x,144,nzap89,8,8,0,2,7,1646,x,175
2019-09-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,wakaba,9,7,2,6,5,1456,x,307,splatroller,9,7,2,8,2,773,x,122,dualsweeper_custom,12,8,4,9,1,918,x,244,nautilus47,7,5,2,5,3,996,x,69,heroroller_replica,9,8,1,10,2,831,x,212,l3reelgun_d,13,8,5,5,4,1120,x,169,barrelspinner,5,1,4,5,3,1114,x,188,hokusai_hue,11,11,0,7,4,950,x,229
2019-09-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,nova,11,7,4,11,1,830,x,248,sshooter_becchu,9,7,2,9,4,1091,x,90,nzap85,14,10,4,9,4,1065,x,118,furo,9,8,1,6,4,1407,x,152,bucketslosher_soda,6,4,2,5,0,1113,x,96,hotblaster_custom,9,6,3,10,4,847,x,201,sshooter_collabo,13,11,2,10,3,877,x,174,bold,17,13,4,7,6,1588,x,34
2019-09-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,306,alpha,FALSE,kelvin525_deco,8,8,0,9,2,788,x,195,liter4k_scope,7,4,3,3,5,1468,x,125,l3reelgun_d,9,6,3,7,6,1290,x,109,wakaba,7,5,2,8,4,1422,x,81,prime_collabo,10,8,2,6,4,1127,x,131,screwslosher_becchu,6,5,1,7,1,1227,x,175,nzap89,7,7,0,6,7,1568,x,251,hydra_custom,11,7,4,4,4,706,x,192
