# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-16T00:00:00+00:00,5.0.0,gachi,standard,area,ama,221,alpha,TRUE,furo_deco,1,0,1,4,5,1251,s+,127,bold,12,12,0,7,4,993,s+,217,splatcharger_becchu,1,1,0,6,2,703,s+,43,splatroller_becchu,7,7,0,8,2,583,s+,38,dualsweeper,12,7,5,4,6,1333,s+,87,hissen_hue,8,6,2,6,3,904,s+,101,herobrush_replica,8,4,4,3,2,0,s+,67,herocharger_replica,8,8,0,7,1,748,s+,84
2019-09-16T00:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,84,bravo,TRUE,prime_becchu,0,0,0,3,0,337,s+,127,splatroller,1,1,0,3,2,480,s+,101,hissen_hue,0,0,0,0,0,0,s+,61,promodeler_mg,0,0,0,1,0,0,s+,87,promodeler_mg,1,0,1,0,1,0,s+,182,nzap85,6,3,3,0,2,571,s+,121,furo,2,1,1,0,1,338,s+,168,sputtery_hue,5,3,2,1,2,511,s+,73
2019-09-16T00:00:00+00:00,5.0.0,gachi,standard,area,ama,222,bravo,TRUE,prime_becchu,6,5,1,4,4,1066,s+,127,nzap85,6,4,2,6,5,1200,s+,58,soytuber,1,1,0,5,3,731,s+,46,herocharger_replica,3,2,1,4,3,567,s+,85,sputtery_hue,10,10,0,3,6,1728,s+,73,sshooter,10,9,1,5,2,765,s+,79,jetsweeper,2,0,2,2,3,565,s+,61,liter4k,2,0,2,2,3,788,s+,47
2019-09-16T00:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,226,bravo,TRUE,prime_becchu,8,6,2,6,4,1169,s+,127,sputtery_hue,7,5,2,7,5,1249,s+,73,prime,10,3,7,4,3,689,s+,148,sshooter,5,4,1,9,4,966,s+,54,hokusai_becchu,11,7,4,8,2,526,s+,83,prime_becchu,11,9,2,2,4,1219,s+,88,nzap85,8,7,1,4,5,1267,s+,58,momiji,6,3,3,4,4,1231,s+,59
2019-09-16T00:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,151,bravo,TRUE,hissen,0,0,0,5,1,410,s+,63,96gal,9,7,2,2,4,817,s+,84,promodeler_mg,2,2,0,4,4,1157,s+,131,dualsweeper_custom,6,5,1,3,3,822,s+,37,nzap89,5,5,0,4,3,1032,s+,64,hokusai_becchu,4,4,0,4,1,586,s+,69,promodeler_pg,4,3,1,2,6,1444,s+,79,barrelspinner_remix,4,2,2,4,2,409,s+,42
2019-09-16T00:00:00+00:00,5.0.0,gachi,standard,area,ama,221,bravo,TRUE,sputtery_hue,5,3,2,8,2,1057,s+,63,parashelter_sorella,9,8,1,8,3,915,s+,79,promodeler_rg,4,4,0,6,6,1102,s+,65,bold_7,7,5,2,8,4,910,s+,63,dualsweeper,11,6,5,3,4,1128,s+,100,heroshooter_replica,11,11,0,7,1,572,s+,56,bold,12,11,1,3,7,1608,s+,122,sputtery_clear,8,2,6,7,4,911,s+,84
2019-09-16T00:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,112,alpha,TRUE,sputtery_hue,5,2,3,4,1,501,s+,63,ochiba,5,5,0,3,1,578,s+,74,hissen_hue,5,2,3,4,1,483,s+,71,nzap89,2,2,0,1,3,644,s+,375,heroroller_replica,3,1,2,4,0,280,s+,70,dualsweeper_custom,4,4,0,2,2,612,s+,106,bold_7,7,5,2,2,3,772,s+,63,sputtery_clear,2,2,0,3,2,487,s+,84
2019-09-16T00:00:00+00:00,5.0.0,gachi,standard,area,ama,201,bravo,TRUE,sputtery_hue,6,4,2,6,3,854,s+,63,barrelspinner,7,6,1,5,2,719,s+,103,clashblaster,4,3,1,5,2,617,s+,67,octoshooter_replica,6,6,0,6,2,781,s+,68,dualsweeper,8,6,2,5,2,860,s+,49,splatscope_becchu,2,1,1,4,3,786,s+,83,clashblaster_neo,10,9,1,5,2,614,s+,42,sputtery,6,6,0,5,3,857,s+,139
2019-09-16T00:00:00+00:00,5.0.0,gachi,standard,area,ama,101,alpha,TRUE,prime_becchu,5,5,0,3,0,342,s+,127,bold,1,0,1,1,1,604,s+,43,hissen_hue,8,6,2,2,1,489,s+,47,jetsweeper_custom,6,2,4,1,2,484,s+,100,dualsweeper,4,3,1,3,2,662,s+,87,nzap85,2,1,1,4,2,519,s+,74,splatroller,2,2,0,4,1,236,s+,48,momiji,1,1,0,2,3,758,s+,59
2019-09-16T00:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,141,alpha,TRUE,prime_becchu,2,2,0,1,2,640,s+,127,bold,3,3,0,5,1,543,s+,217,dualsweeper_custom,5,4,1,2,2,916,s+,113,splatroller,8,6,2,1,2,565,s+,49,dualsweeper,4,3,1,3,4,865,s+,87,96gal,2,0,2,3,3,740,s+,78,sputtery_clear,4,4,0,4,4,947,s+,81,nzap89,2,2,0,5,0,457,s+,97
2019-09-16T00:00:00+00:00,5.0.0,gachi,standard,area,ama,84,alpha,TRUE,sputtery_hue,3,3,0,0,1,343,s+,63,furo_deco,1,0,1,1,1,596,s+,58,promodeler_rg,1,0,1,0,2,510,s+,145,barrelspinner_remix,6,5,1,1,1,394,s+,30,momiji,1,1,0,2,1,382,s+,56,splatcharger,0,0,0,1,1,347,s+,51,sputtery_clear,1,1,0,3,1,331,s+,72,barrelspinner_remix,0,0,0,2,2,395,s+,135
2019-09-16T00:00:00+00:00,5.0.0,gachi,standard,area,ama,247,bravo,TRUE,sputtery_hue,7,7,0,11,1,926,s+,63,furo_deco,5,4,1,7,4,1233,s+,58,hokusai_becchu,10,9,1,7,3,1035,s+,69,promodeler_mg,3,2,1,7,6,1208,s+,131,furo,12,8,4,3,6,1567,s+,180,hokusai_becchu,14,11,3,4,3,1172,s+,191,sputtery_hue,8,5,3,6,3,922,s+,48,octoshooter_replica,8,8,0,9,1,779,s+,78
2019-09-16T00:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,300,alpha,FALSE,prime_becchu,14,9,5,5,5,1388,s+,127,sputtery_clear,16,13,3,8,6,1521,s+,81,promodeler_rg,6,5,1,8,6,1370,s+,70,bucketslosher_deco,5,4,1,4,5,1144,s+,79,promodeler_rg,4,3,1,8,6,1703,s+,145,bold,7,5,2,8,6,1480,s+,52,hydra_custom,12,10,2,5,4,1010,s+,81,sshooter,9,7,2,10,6,1225,s+,58
2019-09-16T00:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,260,bravo,TRUE,hissen,6,3,3,9,2,867,s+,63,momiji,3,2,1,5,4,1269,s+,50,promodeler_pg,6,5,1,7,7,1595,s+,145,splatscope,5,5,0,8,4,905,s+,73,96gal,10,7,3,3,4,1023,s+,84,hokusai,13,7,6,5,3,827,s+,41,rapid_becchu,10,9,1,2,5,1150,s+,133,promodeler_pg,9,6,3,5,6,1609,s+,66
2019-09-16T00:00:00+00:00,5.0.0,gachi,standard,area,ama,84,bravo,TRUE,prime_becchu,1,1,0,2,1,456,s+,127,nautilus79,0,0,0,4,2,201,s+,80,momiji,0,0,0,3,1,365,s+,66,splatroller,1,0,1,2,2,499,s+,47,jetsweeper,3,2,1,0,2,459,s+,45,furo,0,0,0,0,1,421,s+,47,hokusai,4,2,2,0,0,325,s+,52,octoshooter_replica,8,7,1,1,1,457,s+,110
2019-09-16T00:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,219,bravo,TRUE,hissen_hue,1,1,0,9,2,841,s+,127,barrelspinner,3,3,0,8,1,750,s+,103,nzap89,3,2,1,4,8,1372,s+,58,dualsweeper_custom,6,6,0,7,2,763,s+,35,promodeler_pg,3,2,1,4,5,1569,s+,36,splatspinner_becchu,7,6,1,2,3,635,s+,141,bamboo14mk2,10,8,2,2,5,1119,s+,37,sputtery_clear,13,12,1,4,4,984,s+,114
2019-09-16T00:00:00+00:00,5.0.0,gachi,standard,area,ama,95,bravo,TRUE,sputtery_hue,2,2,0,4,1,393,s+,63,splatcharger_becchu,0,0,0,4,1,397,s+,61,furo,3,3,0,2,2,606,s+,213,wakaba,1,1,0,4,1,445,s+,72,nzap89,4,4,0,2,2,607,s+,165,pablo,5,2,3,1,2,548,s+,64,furo_deco,3,2,1,1,1,548,s+,47,hissen,6,6,0,2,1,360,s+,55
2019-09-16T00:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,276,bravo,TRUE,sputtery_hue,8,7,1,10,5,1166,s+,63,dynamo_becchu,9,6,3,11,4,1131,s+,67,sshooter_becchu,7,7,0,7,4,1120,s+,70,octoshooter_replica,11,6,5,8,4,1066,s+,68,nzap89,9,9,0,6,4,1265,s+,165,pablo,14,9,5,9,5,1217,s+,64,splatcharger_becchu,11,9,2,5,4,999,s+,61,sshooter,12,9,3,6,7,1346,s+,79
2019-09-16T00:00:00+00:00,5.0.0,gachi,standard,area,ama,192,alpha,TRUE,longblaster_necro,8,6,2,3,3,641,s+,127,jetsweeper,7,6,1,3,5,947,s+,56,nzap89,7,5,2,5,4,935,s+,78,sputtery_clear,5,5,0,3,3,900,s+,114,wakaba,10,8,2,5,4,1019,s+,98,nzap89,4,3,1,5,4,930,s+,63,promodeler_mg,4,3,1,8,5,1033,s+,129,bamboo14mk2,2,0,2,4,3,652,s+,37
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,longblaster,5,4,1,10,1,737,x,127,nzap83,5,4,1,9,5,1387,x,160,heroshelter_replica,7,6,1,9,2,907,x,66,jetsweeper,7,5,2,7,4,816,x,112,sshooter_becchu,14,13,1,7,5,1040,x,97,bold_neo,8,7,1,2,7,1191,x,150,splatscope,12,9,3,3,5,935,x,108,nzap89,9,6,3,7,7,1055,x,126
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,alpha,FALSE,longblaster,6,4,2,9,2,617,x,127,bamboo14mk1,10,9,1,5,5,952,x,254,parashelter,14,9,5,8,3,941,x,121,splatroller,12,10,2,4,4,918,x,125,bamboo14mk1,4,3,1,7,5,964,x,93,52gal_becchu,6,5,1,7,6,1342,x,100,splatroller_collabo,13,12,1,9,2,466,x,143,clashblaster_neo,7,6,1,9,2,624,x,102
2019-09-16T10:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,l3reelgun_becchu,10,5,5,9,4,1279,s+,318,prime_becchu,11,10,1,5,3,1086,s+,221,dynamo_becchu,7,7,0,7,4,1237,s+,99,maneuver_collabo,7,5,2,11,2,892,s+,67,dualsweeper_custom,9,7,2,5,6,1776,s+,166,nzap85,12,9,3,4,3,703,s+,115,sshooter,5,4,1,9,4,1073,s+,50,longblaster_necro,13,12,1,9,3,751,s+,183
2019-09-16T10:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,l3reelgun_becchu,10,6,4,6,7,1314,s+,318,bucketslosher_soda,14,12,2,5,3,1030,s+,97,dynamo_becchu,7,4,3,7,3,1046,s+,99,maneuver_collabo,10,9,1,9,2,965,s+,181,splatcharger_collabo,4,3,1,5,2,997,s+,130,variableroller_foil,8,7,1,8,6,1552,s+,115,prime_becchu,10,6,4,8,3,930,s+,112,clashblaster_neo,13,11,2,10,4,955,s+,107
2019-09-16T10:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,clashblaster_neo,10,8,2,10,4,853,a,48,sshooter_becchu,9,8,1,3,5,961,a+,71,bold_7,7,6,1,11,4,757,a-,46,dualsweeper_custom,14,10,4,5,4,1373,a-,75,sshooter_becchu,10,6,4,6,6,1151,a,52,splatscope_collabo,8,8,0,7,2,960,a,43,sshooter_becchu,15,9,6,10,3,793,a,36,sputtery_clear,6,6,0,9,2,1168,a+,102
2019-09-16T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,316,alpha,FALSE,bold,10,4,6,7,4,1383,b+,85,pablo,20,18,2,1,8,1815,b,162,longblaster,12,10,2,4,3,971,b-,60,splatroller,6,2,4,7,1,0,b-,32,splatspinner,2,1,1,7,3,906,b-,34,bold,7,7,0,9,6,1716,b,62,splatroller,3,3,0,8,3,979,b,64,bold_7,7,6,1,11,4,1277,b+,57
2019-09-16T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,318,alpha,FALSE,bold,9,8,1,8,3,1508,b+,85,nzap89,16,11,5,9,4,1242,b,74,splatroller,9,8,1,9,3,1123,b,106,sshooter_becchu,9,8,1,11,1,1020,b,117,quadhopper_black,10,7,3,9,1,925,b-,30,splatroller,10,8,2,9,4,995,b,64,nzap85,13,8,5,8,6,1359,b,89,nzap89,16,12,4,10,5,1408,b,47
2019-09-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,sputtery_clear,2,2,0,6,2,881,,328,soytuber,7,7,0,1,2,949,,238,pablo,2,2,0,3,3,845,,121,splatroller,4,3,1,4,2,631,,231,pablo_hue,2,2,0,3,3,769,,14,liter4k,6,6,0,4,1,537,,202,sshooter_becchu,2,2,0,2,3,770,,86,l3reelgun_d,4,4,0,5,3,1040,,201
2019-09-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,sputtery_clear,6,5,1,7,1,740,,328,barrelspinner_remix,6,5,1,5,2,779,,174,sshooter,2,0,2,6,2,747,,171,explosher_custom,3,1,2,3,2,1028,,291,liter4k_scope,3,3,0,1,3,975,,105,wakaba,7,5,2,4,4,1082,,150,soytuber_custom,5,3,2,3,2,480,,249,l3reelgun_d,10,10,0,3,3,1058,,201
2019-09-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,sputtery_clear,10,9,1,3,3,1030,,328,bottlegeyser,2,1,1,2,3,853,,298,maneuver_becchu,6,5,1,6,1,710,,184,momiji,2,1,1,7,3,1070,,190,bucketslosher_soda,12,11,1,4,2,1028,,157,bold,1,0,1,4,2,958,,118,carbon_deco,12,7,5,4,2,782,,117,dualsweeper,2,0,2,4,2,793,,70
2019-09-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,sputtery_clear,5,4,1,5,2,837,,328,bucketslosher_soda,6,5,1,3,3,930,,157,jetsweeper,8,6,2,2,4,1015,,184,heroroller_replica,0,0,0,5,0,579,,70,bottlegeyser,6,4,2,1,3,844,,298,heroroller_replica,5,4,1,4,2,925,,117,splatroller,2,2,0,5,1,673,,123,heroroller_replica,5,5,0,5,1,794,,194
2019-09-16T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,311,bravo,FALSE,prime_becchu,6,6,0,7,1,1304,x,217,hydra,8,5,3,5,4,1061,x,353,dynamo_becchu,9,9,0,7,7,1556,x,185,wakaba,6,3,3,7,6,1563,x,147,heroroller_replica,9,8,1,7,3,1018,x,395,jetsweeper_custom,6,2,4,6,4,1070,x,180,bamboo14mk3,12,8,4,4,7,1657,x,273,bold_7,10,8,2,6,7,1670,x,246
2019-09-16T12:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,116,alpha,TRUE,sshooter_becchu,4,3,1,4,1,345,b+,48,bold,6,5,1,2,1,495,b-,21,prime_becchu,6,5,1,3,1,464,b,24,dualsweeper,8,4,4,3,1,316,b-,14,maneuver_becchu,2,1,1,5,0,283,b-,23,promodeler_mg,3,0,3,4,1,445,b-,36,hokusai_becchu,7,7,0,4,1,488,b,45,prime_becchu,6,4,2,4,1,352,b,26
2019-09-16T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,261,bravo,TRUE,prime_becchu,1,1,0,8,3,737,x,217,wakaba,8,3,5,6,6,1537,x,147,hydra,4,4,0,4,3,958,x,353,splatroller_collabo,8,8,0,8,3,1108,x,186,jetsweeper_custom,7,5,2,4,4,1006,x,180,bold,6,5,1,6,3,1643,x,153,bucketslosher,5,2,3,1,5,1408,x,215,prime_becchu,13,13,0,5,1,791,x,182
2019-09-16T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,230,alpha,TRUE,sshooter_becchu,17,14,3,6,2,892,b+,48,prime_becchu,12,10,2,8,1,838,b-,32,maneuver_collabo,1,0,1,10,0,354,b,21,splatscope,12,7,5,2,1,974,b,19,prime_becchu,6,6,0,10,1,450,b+,40,bold_7,10,9,1,7,3,986,b+,35,splatcharger_becchu,4,4,0,6,3,724,b-,22,splatcharger,7,7,0,9,1,623,b-,16
2019-09-16T12:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,304,alpha,FALSE,quadhopper_black,15,10,5,7,2,1002,x,217,nzap85,10,8,2,6,3,1385,x,159,bold,5,4,1,15,2,1067,x,232,kugelschreiber_hue,9,6,3,4,3,931,x,170,dualsweeper_custom,8,7,1,8,4,1018,x,131,nzap85,13,9,4,9,3,1003,x,236,variableroller_foil,10,8,2,5,5,1231,x,129,nautilus47,12,8,4,6,5,1162,x,257
2019-09-16T12:00:00+00:00,5.0.0,gachi,squad_2,area,devon,239,bravo,TRUE,hissen,5,2,3,7,1,893,a+,85,nzap85,11,10,1,9,2,1022,x,62,splatcharger_collabo,6,6,0,4,4,887,x,164,bamboo14mk2,5,4,1,5,4,928,a+,71,prime_becchu,15,14,1,6,3,961,x,174,dualsweeper,12,6,6,3,5,1169,s,189,prime_becchu,4,2,2,6,3,839,s,148,hokusai,4,3,1,7,2,813,x,202
2019-09-16T12:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,293,alpha,TRUE,quadhopper_black,12,9,3,9,2,942,x,217,promodeler_pg,14,8,6,7,3,1274,x,204,parashelter_sorella,5,5,0,9,1,1122,x,126,prime_becchu,12,10,2,4,3,1042,x,161,dualsweeper_custom,5,4,1,10,2,885,x,131,sputtery_clear,5,4,1,12,1,590,x,233,rapid_becchu,13,10,3,6,5,1202,x,165,wakaba,16,11,5,4,6,1602,x,203
2019-09-16T12:00:00+00:00,5.0.0,gachi,squad_2,area,devon,102,bravo,TRUE,hissen,4,3,1,3,0,406,a+,85,bamboo14mk2,2,2,0,2,1,383,a+,71,nzap89,1,1,0,3,2,523,c+,35,momiji,0,0,0,2,2,586,a+,65,wakaba,4,3,1,1,2,573,a-,82,nzap85,4,2,2,4,1,413,s,121,sshooter,4,4,0,1,1,381,a,95,dualsweeper,3,1,2,0,3,515,s,98
2019-09-16T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,159,bravo,TRUE,sshooter_becchu,6,5,1,7,1,457,a-,48,quadhopper_black,8,6,2,7,0,435,a-,45,nzap89,3,2,1,4,2,774,a-,34,promodeler_pg,5,4,1,6,1,688,a-,119,sshooter,14,8,6,4,4,917,a,34,maneuver_collabo,6,5,1,3,0,717,a,45,nzap89,4,4,0,5,1,384,a-,46,furo_deco,8,7,1,5,0,491,a-,31
2019-09-16T12:00:00+00:00,5.0.0,gachi,squad_2,area,devon,305,alpha,FALSE,hissen,5,4,1,5,2,1241,a+,85,bucketslosher_deco,11,11,0,8,5,1450,x,58,sshooter_becchu,11,8,3,10,3,1005,s+,89,bamboo14mk2,6,4,2,7,4,915,a+,71,longblaster,16,13,3,7,5,1413,s+,42,hydra_custom,14,5,9,1,5,926,s+,45,clashblaster_neo,10,10,0,10,3,855,b+,62,nzap89,3,2,1,9,5,1175,c,36
2019-09-16T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,44,alpha,TRUE,quadhopper_black,5,2,3,1,1,294,x,217,prime_becchu,3,2,1,1,0,219,x,149,bold,0,0,0,1,0,235,x,502,dualsweeper_custom,4,3,1,0,1,293,x,123,prime,1,1,0,1,1,265,x,222,splatspinner_collabo,1,1,0,2,0,194,x,132,sputtery_clear,2,1,1,2,0,134,x,233,nzap85,1,0,1,2,0,201,x,160
2019-09-16T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter_becchu,16,11,5,8,1,955,a-,48,furo_deco,14,12,2,10,2,1183,a-,31,nzap89,10,7,3,8,1,1197,a-,34,promodeler_pg,10,9,1,9,4,1302,a-,119,carbon_deco,10,8,2,9,2,810,a-,62,sshooter,11,8,3,9,7,1718,a,34,maneuver_collabo,12,11,1,11,0,844,a,45,nzap89,12,8,4,10,4,1034,a-,46
2019-09-16T12:00:00+00:00,5.0.0,gachi,squad_2,area,battera,300,alpha,FALSE,hissen,9,8,1,2,2,1226,a+,85,bamboo14mk2,7,4,3,5,5,1308,a+,71,furo_deco,6,6,0,6,6,1533,a-,48,rapid_elite,5,4,1,7,3,898,b,25,liter4k,9,8,1,2,4,1330,s,278,furo,8,5,3,7,5,1673,a+,182,dualsweeper,6,4,2,8,4,1221,s+,309,prime_becchu,3,3,0,5,3,918,s+,344
2019-09-16T12:00:00+00:00,5.0.0,gachi,squad_2,area,battera,200,bravo,TRUE,hissen,5,2,3,4,2,794,a+,85,bamboo14mk1,5,5,0,4,5,1086,a+,71,furo_deco,3,2,1,4,5,1216,a-,48,rapid_elite_deco,3,2,1,6,2,544,b,25,nzap85,11,11,0,3,4,1095,x,140,hydra_custom,9,4,5,1,3,818,x,145,nzap85,4,2,2,5,2,866,a-,74,sshooter_collabo,2,1,1,2,3,761,a+,116
2019-09-16T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,308,alpha,FALSE,bucketslosher_deco,3,2,1,8,1,1161,s+,417,sshooter_collabo,11,11,0,6,2,1245,s+,97,wakaba,12,7,5,1,9,2162,s+,48,dualsweeper,7,3,4,8,1,806,s+,144,dynamo_becchu,8,8,0,4,5,1485,s+,69,prime_becchu,10,9,1,6,4,1280,s+,76,nzap85,9,5,4,6,5,1150,s+,144,sshooter_becchu,4,1,3,8,7,1422,s+,169
2019-09-16T12:00:00+00:00,5.0.0,gachi,squad_2,area,devon,315,bravo,FALSE,hissen,9,5,4,2,3,1203,a+,85,bamboo14mk1,9,9,0,4,7,1310,a+,71,bold,9,5,4,9,3,1512,x,62,splatcharger_collabo,3,3,0,4,5,978,x,164,wakaba,9,7,2,10,6,1545,x,56,prime,8,4,4,3,6,1256,a-,49,liter4k,6,3,3,2,6,1113,x,134,dynamo_becchu,6,5,1,7,5,1017,s+,151
2019-09-16T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,303,alpha,FALSE,bucketslosher_deco,11,8,3,6,3,1291,s+,417,nzap85,13,9,4,8,3,1223,s+,154,hydra,6,6,0,7,1,853,s+,84,dualsweeper_custom,9,6,3,8,4,1548,s+,261,dualsweeper_custom,10,8,2,8,5,1554,s+,134,heroroller_replica,12,11,1,9,3,911,s+,51,barrelspinner_remix,4,2,2,7,5,1331,s+,217,jetsweeper_custom,10,7,3,5,5,1159,s+,108
2019-09-16T12:00:00+00:00,5.0.0,gachi,squad_2,area,battera,149,bravo,TRUE,hissen,5,5,0,5,2,619,a+,85,spygadget,3,3,0,4,3,846,a-,42,bamboo14mk1,2,2,0,2,4,880,a+,71,rapid_becchu,2,1,1,3,2,445,b,55,splatroller,11,10,1,3,3,769,s,74,maneuver,5,3,2,4,1,585,b+,44,nzap85,2,0,2,2,2,612,a+,82,furo,1,1,0,2,3,822,s,51
2019-09-16T12:00:00+00:00,5.0.0,gachi,squad_4,area,battera,317,bravo,FALSE,explosher_custom,8,7,1,7,4,1392,x,149,dynamo_becchu,10,9,1,7,4,1551,x,195,sputtery_hue,10,8,2,10,2,754,x,210,sshooter_becchu,8,3,5,8,6,1666,x,208,wakaba,13,10,3,9,7,1718,x,180,dynamo_becchu,11,9,2,8,5,1489,x,186,prime_becchu,8,8,0,7,2,1031,x,145,splatscope_becchu,6,5,1,3,5,1282,x,390
2019-09-16T12:00:00+00:00,5.0.0,gachi,squad_2,area,battera,298,alpha,TRUE,hissen,16,10,6,5,1,1127,a+,85,bamboo14mk1,12,10,2,2,6,1298,a+,71,prime_becchu,11,10,1,6,4,1255,s,175,l3reelgun,9,7,2,7,5,1398,a,68,nzap85,11,8,3,9,5,1251,a+,82,splatroller,6,6,0,12,3,714,s,74,dualsweeper_custom,4,2,2,6,4,1617,s+,98,prime_becchu,4,4,0,10,3,1199,a+,136
2019-09-16T12:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,345,bravo,FALSE,bucketslosher_deco,10,4,6,12,3,1037,s+,417,bold,10,7,3,10,1,1579,s+,348,barrelspinner_remix,15,12,3,7,6,1264,s+,151,sshooter_becchu,13,11,2,12,4,1352,s+,138,bold,11,7,4,9,3,1517,s+,168,furo,11,8,3,6,6,1519,s+,279,wakaba,24,16,8,7,7,1484,s+,43,kelvin525,14,10,4,12,2,970,s+,182
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,bravo,FALSE,ochiba,7,5,2,4,3,1099,a-,85,52gal_becchu,7,6,1,7,3,984,a-,78,splatscope,4,3,1,5,0,722,a,70,prime_becchu,6,5,1,4,4,868,a,184,pablo,3,3,0,6,2,733,a-,70,prime_becchu,5,5,0,5,2,690,a,53,prime_becchu,9,9,0,6,2,803,a-,82,jetsweeper,3,3,0,3,5,1236,a,101
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,311,bravo,FALSE,dualsweeper_custom,2,1,1,9,1,828,x,208,nzap89,6,4,2,8,3,950,x,135,hissen_hue,9,9,0,8,3,746,x,132,kugelschreiber_hue,13,11,2,6,2,1016,x,242,sshooter_collabo,9,8,1,5,4,1031,x,187,maneuver_collabo,9,8,1,8,3,839,x,178,splatcharger_becchu,9,9,0,6,2,862,x,175,nautilus47,8,6,2,6,3,827,x,170
2019-09-16T14:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,bucketslosher_deco,1,1,0,5,1,649,,417,dualsweeper,7,6,1,3,3,955,,265,quadhopper_black,4,3,1,0,2,921,,260,dynamo_tesla,4,2,2,2,3,817,,103,wakaba,6,6,0,3,4,1084,,134,jetsweeper,2,1,1,2,5,933,,148,promodeler_pg,3,1,2,5,2,808,,370,kugelschreiber,3,2,1,3,2,616,,216
2019-09-16T14:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,,explosher,5,0,5,0,4,1107,,156,nzap85,7,3,4,1,3,979,,32,bamboo14mk1,8,7,1,1,3,769,,189,nautilus79,5,3,2,2,2,676,,265,bold,2,2,0,6,2,1040,,194,wakaba,3,2,1,2,3,995,,75,promodeler_pg,0,0,0,4,2,826,,58,nzap89,0,0,0,1,1,0,,56
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,149,bravo,TRUE,splatroller,5,5,0,6,0,533,x,345,prime_collabo,0,0,0,4,1,635,x,259,barrelspinner_remix,1,1,0,2,3,797,x,228,sputtery_clear,0,0,0,1,0,0,x,245,screwslosher,3,2,1,1,2,486,x,150,pablo_hue,4,3,1,3,2,521,x,147,nzap85,5,2,3,0,3,919,x,263,longblaster,7,6,1,2,2,742,x,243
