# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-20T20:00:00+00:00,5.0.0,gachi,standard,asari,zatou,277,bravo,TRUE,rapid_elite,9,5,4,5,3,935,b,87,maneuver_collabo,14,13,1,8,2,902,b+,73,promodeler_pg,0,0,0,0,0,0,b-,70,furo,8,5,3,8,3,989,b-,206,splatcharger,8,8,0,3,3,808,b-,45,wakaba,11,8,3,9,2,932,b,108,prime_becchu,4,4,0,5,1,751,b+,85,splatroller,1,1,0,6,1,547,b-,48
2019-09-20T20:00:00+00:00,5.0.0,gachi,standard,asari,zatou,300,bravo,FALSE,rapid_becchu,9,5,4,4,3,932,b,87,splatroller_becchu,13,12,1,5,2,847,b+,66,furo_deco,6,6,0,9,1,880,b-,49,wakaba,14,8,6,7,1,1124,b+,77,sshooter,11,8,3,9,2,883,b-,72,splatroller,7,7,0,10,0,640,b+,89,wakaba,9,7,2,10,0,943,b+,123,splatscope,4,3,1,2,4,1045,b-,39
2019-09-20T20:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,241,bravo,TRUE,l3reelgun_d,4,4,0,4,2,1243,b,87,dualsweeper_custom,5,5,0,6,2,930,b-,50,hokusai,4,3,1,6,0,527,b-,96,bold,4,3,1,4,3,1635,b+,110,promodeler_pg,3,2,1,3,6,1639,b+,87,maneuver_becchu,4,4,0,6,1,800,b,122,prime_becchu,10,10,0,3,2,1072,b+,85,sputtery_hue,5,4,1,3,4,1130,b+,56
2019-09-20T20:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,314,alpha,FALSE,hissen_hue,5,2,3,4,2,1031,b,87,sshooter_becchu,3,2,1,7,2,955,b-,18,prime_becchu,16,14,2,7,2,900,b+,59,sputtery_hue,14,12,2,5,1,1020,b,87,bold,6,3,3,7,3,1192,b,124,splatscope_becchu,4,3,1,7,2,611,b-,41,sshooter,8,6,2,8,1,654,b-,66,hokusai_becchu,13,11,2,8,4,1049,b,42
2019-09-20T20:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,312,bravo,FALSE,hissen_hue,9,8,1,3,5,1405,b,87,prime_becchu,3,3,0,7,3,926,b,26,sputtery_clear,7,6,1,6,4,1221,b-,51,bold_neo,11,10,1,6,7,1354,b-,232,nzap89,11,8,3,5,3,1124,b,71,pablo,4,4,0,10,0,394,b-,35,bold_neo,9,7,2,6,7,2045,b-,66,sshooter_becchu,6,3,3,6,2,1159,b-,40
2019-09-20T20:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,242,alpha,TRUE,hissen_hue,10,7,3,4,4,1257,b,87,bold_neo,9,7,2,5,4,822,b,56,dynamo_becchu,4,4,0,5,2,624,b-,37,nzap89,8,7,1,4,4,952,b+,125,sharp_neo,7,5,2,5,2,912,b-,214,furo,5,2,3,7,2,837,b+,134,sshooter_becchu,5,3,2,7,2,717,b-,40,pablo,9,8,1,6,1,996,b-,82
2019-09-20T20:00:00+00:00,5.0.0,gachi,standard,asari,zatou,309,bravo,FALSE,hissen_hue,14,14,0,8,3,1098,b,87,nzap89,10,7,3,8,3,932,b+,44,sshooter_becchu,11,8,3,10,1,810,b,28,jetsweeper,9,2,7,7,3,791,b+,59,furo_deco,17,9,8,6,5,1598,b+,48,nzap89,8,7,1,9,1,789,b-,40,prime_becchu,16,13,3,8,1,883,b-,44,hokusai_hue,5,4,1,8,1,457,b+,96
2019-09-20T20:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,310,alpha,FALSE,hissen_hue,8,5,3,5,3,1214,b,87,splatroller_collabo,8,7,1,8,1,468,b,51,sputtery,12,10,2,13,0,842,b+,64,nzap89,10,7,3,6,4,1340,b+,219,sharp_neo,7,6,1,7,2,706,b-,50,heroroller_replica,12,11,1,6,3,1057,b+,94,clashblaster_neo,14,13,1,7,4,1022,b,75,ochiba,3,2,1,9,2,1192,b-,167
2019-09-20T20:00:00+00:00,5.0.0,gachi,standard,asari,zatou,311,bravo,FALSE,hissen_hue,11,9,2,5,3,1141,b,87,bold,11,9,2,8,3,996,b-,45,52gal,10,10,0,8,3,966,b+,57,96gal_deco,12,8,4,11,4,1142,b,130,campingshelter_camo,8,4,4,10,4,911,b,105,bold_7,10,10,0,11,1,956,b,50,dualsweeper_custom,11,8,3,7,3,828,b+,53,nzap89,13,10,3,8,5,1105,b+,87
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sputtery,4,3,1,8,2,916,x,121,52gal_becchu,13,11,2,9,2,982,x,122,dynamo_becchu,13,9,4,8,2,841,x,139,furo_deco,9,8,1,11,3,923,x,244,quadhopper_black,13,8,5,11,1,910,x,167,clashblaster_neo,14,10,4,9,2,699,x,305,hissen,8,4,4,7,3,742,x,82,prime_becchu,16,13,3,4,6,1065,x,202
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,301,bravo,FALSE,kugelschreiber_hue,5,2,3,7,2,1125,s+,232,promodeler_pg,9,7,2,7,9,1835,s+,85,bold_7,11,9,2,9,7,1165,s+,129,sputtery_clear,14,10,4,8,3,1216,s+,73,prime_becchu,19,11,8,4,4,1188,s+,222,bold_7,11,8,3,8,6,1468,s+,85,dualsweeper_custom,7,4,3,9,1,1266,s+,150,bold_7,9,8,1,7,5,1537,s+,60
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,330,alpha,FALSE,sputtery,7,6,1,7,5,1744,x,121,longblaster,6,5,1,7,3,1203,x,161,bucketslosher_soda,8,7,1,9,3,1215,x,189,herocharger_replica,6,4,2,4,3,1298,x,254,carbon_deco,15,12,3,7,3,1293,x,155,squiclean_a,10,4,6,4,6,1101,x,99,octoshooter_replica,8,7,1,6,3,1558,x,105,barrelspinner,7,4,3,5,6,1465,x,310
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,325,bravo,FALSE,kugelschreiber_hue,11,6,5,6,3,1444,s+,232,splatroller,8,8,0,9,2,1249,s+,188,momiji,4,3,1,9,4,1621,s+,107,nzap85,11,8,3,9,5,1543,s+,134,furo_deco,11,7,4,4,7,2141,s+,211,wakaba,8,7,1,10,3,1277,s+,80,dynamo,11,6,5,6,4,1057,s+,147,sharp_neo,19,13,6,6,6,1845,s+,86
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sputtery,7,7,0,7,5,1331,x,121,furo,4,4,0,10,2,1086,x,85,herospinner_replica,7,5,2,4,4,920,x,139,nzap89,8,7,1,7,5,1071,x,113,nzap85,15,11,4,5,4,1382,x,118,heroshooter_replica,9,6,3,7,1,871,x,109,spygadget_becchu,9,3,6,5,3,1101,x,234,dualsweeper_custom,9,7,2,7,3,1111,x,190
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,kugelschreiber_hue,15,8,7,3,4,1001,s+,232,promodeler_pg,18,14,4,9,2,1097,s+,29,hissen_hue,17,10,7,7,2,809,s+,164,wakaba,11,6,5,6,4,1182,s+,76,furo_deco,5,3,2,7,4,1180,s+,310,wakaba,5,4,1,11,3,1085,s+,80,clashblaster_neo,8,4,4,9,2,703,s+,192,splatroller,13,13,0,12,1,757,s+,70
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sputtery,6,5,1,8,3,1013,x,121,52gal_becchu,14,10,4,7,2,775,x,122,heroshooter_replica,8,7,1,7,1,1044,x,109,furo_deco,12,9,3,8,4,1198,x,244,clashblaster_neo,16,10,6,6,5,931,x,305,nzap85,9,9,0,10,3,988,x,118,furo,6,4,2,9,1,1089,x,86,spygadget_becchu,10,4,6,8,3,926,x,234
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,135,bravo,TRUE,kugelschreiber_hue,4,3,1,3,1,642,s+,232,wakaba,8,4,4,4,3,723,s+,76,heroroller_replica,2,2,0,6,0,262,s+,147,maneuver_becchu,4,3,1,4,1,480,s+,164,ochiba,3,1,2,3,1,633,s+,270,prime_becchu,6,6,0,3,1,636,s+,158,dualsweeper_custom,4,2,2,2,1,646,s+,32,splatroller,8,8,0,4,1,451,s+,88
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,311,bravo,FALSE,sputtery,10,9,1,7,4,1179,x,121,heroshooter_replica,9,6,3,9,1,875,x,109,jetsweeper,9,7,2,11,3,832,x,111,herospinner_replica,10,7,3,9,2,765,x,333,clashblaster_neo,13,13,0,6,4,973,x,305,sshooter_becchu,9,8,1,7,4,1032,x,80,herocharger_replica,6,6,0,8,0,887,x,54,carbon_deco,8,7,1,11,1,792,x,162
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,304,alpha,FALSE,wakaba,11,6,5,10,4,1589,a+,92,splatroller,6,6,0,9,2,956,a+,38,barrelspinner_remix,11,10,1,6,4,906,a+,84,heroroller_replica,12,11,1,10,2,1048,a,104,sputtery_hue,9,8,1,10,3,1376,a+,175,heroroller_replica,16,15,1,7,6,1244,a,68,herocharger_replica,5,4,1,5,1,833,a+,66,furo,8,7,1,11,3,1189,a+,122
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,kugelschreiber_hue,10,6,4,4,3,1185,s+,232,wakaba,10,4,6,6,5,1539,s+,167,prime_becchu,16,11,5,5,3,1162,s+,161,sshooter_becchu,14,10,4,9,5,1775,s+,21,wakaba,12,6,6,7,5,1533,s+,208,soytuber,5,4,1,12,2,913,s+,150,sshooter_collabo,13,12,1,8,4,1162,s+,112,furo,4,2,2,5,5,1681,s+,241
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sputtery,10,7,3,7,5,1347,x,121,sshooter_becchu,8,6,2,7,7,1524,x,128,furo_deco,6,5,1,12,5,871,x,244,dualsweeper_custom,10,8,2,9,1,1077,x,119,prime_becchu,13,9,4,5,3,1235,x,159,clashblaster_neo,15,9,6,6,4,1253,x,180,splatroller,7,7,0,8,3,1108,x,234,kelvin525,17,10,7,7,3,1115,x,248
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,312,bravo,FALSE,wakaba,8,4,4,14,3,1291,a+,92,maneuver,14,11,3,7,5,1309,a+,75,hydra_custom,4,3,1,8,3,720,a,60,longblaster_necro,15,14,1,7,7,1260,a+,73,splatroller,10,9,1,7,3,1232,a+,93,bold_neo,5,5,0,8,2,1136,a+,62,rapid_becchu,14,9,5,10,1,1044,a,87,dualsweeper_custom,14,11,3,7,1,1137,a,131
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,kugelschreiber_hue,11,11,0,8,1,742,s+,232,bold,14,9,5,5,2,1301,s+,53,dualsweeper_custom,7,5,2,5,4,1291,s+,131,sshooter_becchu,11,8,3,7,5,1487,s+,21,sshooter_collabo,10,7,3,8,3,1099,s+,112,splatscope,8,7,1,7,4,1061,s+,343,furo_deco,4,4,0,10,1,1269,s+,84,sputtery_hue,12,7,5,9,2,993,s+,110
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sputtery,7,5,2,8,4,1339,x,121,prime,17,10,7,5,3,1157,x,169,bamboo14mk3,8,5,3,4,4,1133,x,142,jetsweeper_custom,8,7,1,2,5,1218,x,160,sshooter,8,6,2,9,5,1391,x,121,hydra_custom,6,3,3,5,4,1252,x,157,prime_becchu,6,5,1,7,4,1241,x,124,bucketslosher_soda,7,5,2,6,2,1157,x,125
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,304,alpha,FALSE,kugelschreiber_hue,6,5,1,7,1,782,s+,232,52gal_becchu,9,9,0,7,3,848,s+,55,nzap89,10,7,3,5,6,1254,s+,171,sputtery_clear,10,7,3,5,3,1018,s+,122,sputtery_clear,0,0,0,0,0,0,s+,90,wakaba,8,8,0,10,5,1359,s+,264,prime_becchu,6,5,1,8,4,1059,s+,111,sshooter,10,10,0,12,1,1064,s+,215
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,322,alpha,FALSE,wakaba,7,5,2,9,2,1026,a+,92,splatroller_becchu,9,8,1,10,2,929,a-,150,bamboo14mk2,10,6,4,9,3,902,a,87,nzap83,10,6,4,11,4,1348,a+,199,maneuver,21,15,6,7,6,1403,a,105,bold_neo,14,12,2,12,3,1161,a-,87,splatroller,13,8,5,6,5,1240,a-,74,splatscope,5,3,2,1,3,300,a+,186
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,171,bravo,TRUE,sputtery,2,2,0,7,1,580,x,121,dynamo,5,3,2,5,1,638,x,115,nova,4,3,1,6,0,810,x,221,sshooter_becchu,5,5,0,4,3,918,x,138,wakaba,12,3,9,3,3,828,x,247,squiclean_b,7,6,1,4,2,703,x,211,sshooter,5,5,0,3,3,890,x,131,nova,7,7,0,3,3,726,x,169
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,254,alpha,TRUE,kugelschreiber_hue,8,6,2,5,2,1070,s+,232,promodeler_rg,7,5,2,7,2,1265,s+,172,splatroller,11,8,3,7,2,907,s+,134,wakaba,15,9,6,7,5,1506,s+,264,hissen_hue,9,4,5,4,4,1168,s+,62,bold,6,5,1,7,3,1122,s+,211,sshooter,11,9,2,7,4,1337,s+,215,dynamo,10,8,2,10,1,915,s+,178
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,317,alpha,FALSE,wakaba,7,4,3,12,2,1448,a+,92,momiji,11,6,5,7,5,1404,a,48,kelvin525_deco,14,13,1,7,5,903,a+,62,dualsweeper_custom,13,9,4,10,1,1437,a,297,nova_becchu,9,6,3,10,2,938,a+,59,dualsweeper,11,9,2,6,6,1488,a+,44,prime_becchu,19,14,5,7,3,0,a+,66,wakaba,13,6,7,9,4,1541,a+,393
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,344,bravo,FALSE,sputtery,9,6,3,10,5,1687,x,121,jetsweeper,13,8,5,10,7,1608,x,290,clashblaster_neo,15,10,5,10,4,1388,x,130,dualsweeper_custom,8,7,1,9,2,934,x,46,96gal,20,16,4,7,5,1523,x,284,clashblaster_neo,15,12,3,4,6,1435,x,167,maneuver,4,3,1,11,3,975,x,148,pablo,10,8,2,9,4,1751,x,177
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,316,bravo,FALSE,kugelschreiber_hue,10,5,5,9,1,951,s+,232,sshooter,11,11,0,10,1,1317,s+,215,splatroller,11,9,2,7,4,1293,s+,134,jetsweeper_custom,10,7,3,6,3,1474,s+,160,wakaba,10,8,2,8,6,1643,s+,264,nzap89,7,3,4,9,4,1196,s+,125,herocharger_replica,13,12,1,6,1,849,s+,82,sshooter_collabo,11,9,2,9,2,1121,s+,149
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,301,bravo,FALSE,wakaba,11,5,6,7,2,1461,a+,92,furo,11,6,5,7,4,1378,a+,112,hokusai_becchu,10,10,0,10,4,1107,a+,72,prime_becchu,12,8,4,6,4,1261,a,76,splatroller,9,8,1,6,5,1156,a-,37,bold_7,11,8,3,11,4,1091,a,91,nzap85,8,5,3,8,4,1524,a+,39,hydra,11,9,2,5,1,1035,a,301
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sputtery,6,4,2,8,2,981,x,121,clashblaster_neo,7,6,1,8,2,827,x,131,dualsweeper_custom,8,5,3,8,1,738,x,46,pablo,10,10,0,8,3,1277,x,177,sputtery_clear,11,9,2,7,3,943,x,127,nautilus79,10,6,4,6,3,779,x,82,longblaster_necro,11,10,1,5,3,749,x,158,bold_neo,10,6,4,9,5,1338,x,282
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,312,bravo,FALSE,kugelschreiber_hue,8,5,3,8,2,1140,s+,232,nzap89,12,10,2,10,3,1328,s+,125,splatroller,6,4,2,6,5,1077,s+,134,wakaba,8,2,6,6,7,1749,s+,229,sputtery,11,11,0,9,3,1272,s+,444,barrelspinner,8,3,5,4,2,1235,s+,242,herocharger_replica,6,6,0,3,3,1167,s+,82,sharp_neo,15,9,6,6,4,1544,s+,47
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,wakaba,8,6,2,9,0,1334,a+,92,liter4k_scope,5,4,1,4,5,1318,a+,297,splatcharger,5,4,1,0,2,0,a+,44,furo,8,5,3,4,6,1627,a+,143,wakaba,11,5,6,5,6,1666,a+,85,sshooter,3,2,1,7,3,1204,a,20,hydra_custom,9,6,3,2,5,951,a+,99,splatscope,4,4,0,5,1,894,a+,76
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sputtery,7,6,1,8,3,1054,x,121,barrelspinner,12,8,4,4,4,1075,x,165,nautilus79,7,5,2,9,0,763,x,82,prime_becchu,11,9,2,7,3,944,x,81,kugelschreiber_hue,16,10,6,8,2,887,x,199,96gal_deco,12,8,4,9,2,966,x,157,prime_collabo,8,4,4,4,5,1038,x,140,longblaster_necro,6,3,3,8,2,621,x,158
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,bravo,FALSE,kugelschreiber_hue,7,5,2,5,2,1030,s+,232,splatroller,10,8,2,10,2,780,s+,95,explosher,11,4,7,8,1,1423,s+,124,sshooter_becchu,7,7,0,11,4,1015,s+,386,splatroller,12,10,2,8,1,696,s+,56,bamboo14mk1,15,13,2,6,5,1117,s+,75,momiji,6,3,3,5,3,1371,s+,158,jetsweeper,12,8,4,5,8,1385,s+,96
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,bravo,FALSE,wakaba,9,6,3,9,2,1026,a+,92,hokusai_hue,5,1,4,7,6,1284,a-,39,sputtery_hue,12,11,1,9,2,809,a+,66,liter4k_scope,5,5,0,1,5,1135,a+,297,furo,10,9,1,8,3,1107,a,107,dynamo_becchu,2,1,1,4,3,1330,a+,136,sputtery_clear,6,4,2,7,1,782,a+,65,bold,9,9,0,7,4,1172,a+,302
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,316,bravo,FALSE,sputtery,11,5,6,9,3,996,x,121,nautilus79,8,7,1,10,1,1012,x,82,splatscope,5,4,1,7,2,780,x,186,prime,9,6,3,7,4,959,x,118,campingshelter_camo,12,10,2,5,3,1302,x,142,barrelspinner,12,7,5,1,5,1198,x,165,clashblaster_neo,11,10,1,8,2,699,x,260,soytuber_custom,5,4,1,8,3,710,x,105
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,303,bravo,FALSE,kugelschreiber_hue,8,5,3,7,3,1158,s+,232,bamboo14mk1,6,5,1,6,6,1466,s+,98,sshooter_collabo,11,11,0,11,2,1050,s+,146,barrelspinner,7,3,4,6,2,1407,s+,242,jetsweeper,11,7,4,5,5,1288,s+,96,momiji,10,8,2,7,4,1425,s+,158,splatspinner,9,8,1,8,4,1301,s+,129,liter4k_scope,8,6,2,4,6,1286,s+,79
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,321,alpha,FALSE,wakaba,6,4,2,12,1,851,a+,92,furo,8,6,2,7,4,1380,a+,297,nzap89,15,12,3,4,6,1412,a+,83,bold,6,6,0,11,1,1068,a-,35,splatcharger_becchu,8,8,0,6,3,1161,a+,104,bold,11,9,2,9,5,1496,a,297,nzap85,11,9,2,7,2,1230,a+,83,furo,11,5,6,8,2,977,a,53
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,bravo,FALSE,kugelschreiber_hue,7,5,2,7,1,1068,s+,232,heroroller_replica,10,8,2,5,3,952,s+,132,bold_7,2,2,0,6,3,1310,s+,136,sshooter_collabo,3,2,1,9,1,712,s+,140,sharp_neo,9,7,2,6,3,1106,s+,47,splatspinner,9,4,5,4,4,1181,s+,129,liter4k_scope,9,8,1,3,6,1226,s+,61,splatroller,10,8,2,4,2,872,s+,58
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,bravo,FALSE,wakaba,8,3,5,10,2,904,a+,92,promodeler_pg,11,10,1,5,3,1226,a,77,squiclean_b,7,6,1,4,3,738,a+,93,nzap85,12,9,3,8,4,1184,a+,255,52gal,7,5,2,7,5,878,a-,34,wakaba,10,9,1,6,6,1472,a+,110,furo_deco,5,2,3,7,4,1083,a,92,sputtery_clear,11,9,2,9,1,649,a+,81
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,bravo,FALSE,kugelschreiber_hue,9,8,1,9,2,932,s+,232,clashblaster,7,5,2,8,2,744,s+,198,dynamo_tesla,8,7,1,8,3,974,s+,85,momiji,8,6,2,7,4,1206,s+,183,splatspinner,8,6,2,9,2,1083,s+,129,squiclean_b,8,7,1,5,2,760,s+,85,carbon_deco,14,11,3,7,2,993,s+,99,jetsweeper,9,7,2,5,5,987,s+,163
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,344,alpha,FALSE,wakaba,2,2,0,11,1,985,a+,92,splatroller,16,15,1,7,2,957,a+,39,sputtery_clear,10,8,2,9,1,774,a+,81,dualsweeper_custom,21,16,5,2,5,1496,a+,35,heromaneuver_replica,13,12,1,8,6,1043,a+,74,bold_7,9,5,4,10,5,1439,a-,33,splatcharger,2,2,0,11,1,460,a,36,splatroller,7,7,0,14,1,1028,a+,141
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,336,alpha,FALSE,wakaba,6,5,1,14,0,964,a+,92,prime_becchu,11,9,2,12,0,684,a+,112,splatroller_collabo,14,12,2,10,2,693,a,120,heromaneuver_replica,10,9,1,6,5,937,a-,75,bold,6,5,1,10,4,933,a+,52,wakaba,16,8,8,8,3,876,a+,97,splatroller_becchu,21,16,5,10,2,887,a+,68,nzap85,16,12,4,8,5,1169,a,248
2019-09-21T06:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,317,bravo,FALSE,wakaba,6,4,2,10,0,802,a+,92,nzap89,6,6,0,7,5,1432,a+,27,variableroller,10,10,0,5,4,845,a+,180,nzap85,8,5,3,9,2,991,a+,117,furo,9,6,3,8,2,916,a+,102,nzap89,12,8,4,5,6,1127,a+,169,hokusai_becchu,13,11,2,8,4,995,a+,80,nzap89,8,4,4,8,6,1263,a+,55
2019-09-21T08:00:00+00:00,5.0.0,gachi,standard,area,ama,154,bravo,TRUE,wakaba,2,2,0,6,1,668,s,92,bold,6,5,1,5,3,862,s,60,sputtery_clear,3,1,2,6,2,623,s,163,explosher_custom,6,4,2,3,3,837,s,72,bold,6,3,3,2,4,1039,s,226,heroroller_replica,7,7,0,4,2,668,s,77,prime_becchu,6,6,0,3,1,492,s,67,promodeler_pg,4,4,0,3,3,800,s,170
2019-09-21T08:00:00+00:00,5.0.0,gachi,standard,area,zatou,300,bravo,FALSE,wakaba,4,3,1,13,3,1251,s,92,sputtery_clear,8,7,1,10,6,1221,s,62,prime_becchu,12,8,4,6,5,1271,s,67,promodeler_mg,8,7,1,9,8,1779,s,90,bold,9,8,1,9,6,1497,s,60,spygadget_sorella,12,7,5,5,7,1345,s,146,sputtery_clear,18,15,3,8,5,1411,s,250,prime_becchu,9,8,1,3,6,1357,s,71
2019-09-21T08:00:00+00:00,5.0.0,gachi,standard,area,zatou,238,bravo,TRUE,wakaba,4,3,1,11,1,820,s,92,96gal_deco,3,3,0,9,2,1011,s,74,sputtery_clear,8,7,1,10,2,974,s,112,furo,5,1,4,8,3,1040,s,229,variableroller_foil,12,6,6,4,4,1061,s,74,prime_becchu,15,14,1,2,3,893,s,79,liter4k_scope,16,8,8,3,4,800,s,147,sputtery_clear,13,10,3,5,5,1345,s,167
2019-09-21T08:00:00+00:00,5.0.0,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,kugelschreiber_hue,4,4,0,7,2,895,s+,232,prime_becchu,9,8,1,5,5,1359,x,79,dualsweeper_custom,0,0,0,6,3,949,a-,74,sshooter_becchu,8,7,1,8,4,855,s+,104,bold_neo,11,11,0,5,9,1642,x,277,furo,10,7,3,5,4,1136,x,264,liter4k_scope_custom,4,2,2,3,3,776,x,235,nautilus79,4,3,1,6,2,646,s+,209
2019-09-21T08:00:00+00:00,5.0.0,gachi,standard,area,ama,279,bravo,TRUE,l3reelgun,2,2,0,5,5,1290,a-,87,wakaba,10,7,3,3,6,1496,a,127,maneuver_collabo,5,5,0,8,4,952,a-,72,momiji,6,2,4,7,5,1311,a-,79,sharp_neo,11,8,3,6,4,1434,a,67,bold_7,8,6,2,5,5,946,a,115,splatscope_collabo,4,4,0,1,4,1178,a-,63,momiji,10,5,5,4,7,1750,a-,234
2019-09-21T08:00:00+00:00,5.0.0,gachi,squad_4,hoko,tachiuo,312,alpha,FALSE,kugelschreiber_hue,12,7,5,8,1,662,s+,232,sshooter_becchu,11,8,3,7,2,925,s+,104,nzap85,17,15,2,7,4,1296,x,79,dualsweeper_custom,6,4,2,6,1,942,a-,74,liter4k,11,9,2,5,5,1133,s,53,l3reelgun,7,5,2,8,3,1456,a+,67,carbon_deco,10,8,2,11,2,686,c-,16,kugelschreiber_hue,7,3,4,11,1,657,b,49
2019-09-21T08:00:00+00:00,5.0.0,gachi,standard,area,ama,299,alpha,TRUE,l3reelgun,5,4,1,3,6,1369,a-,87,nzap89,8,7,1,4,8,1799,a-,71,furo_deco,8,6,2,4,6,1500,a-,135,clashblaster_neo,6,4,2,11,2,697,a-,184,barrelspinner_remix,10,9,1,5,5,1185,a-,65,nzap89,10,8,2,6,5,1009,a-,233,nzap83,7,5,2,7,6,1427,a-,49,variableroller_foil,0,0,0,3,6,1426,a-,72
2019-09-21T08:00:00+00:00,5.0.0,gachi,squad_4,hoko,mongara,175,alpha,TRUE,kugelschreiber_hue,10,6,4,3,2,584,s+,232,dualsweeper_custom,3,2,1,4,2,651,a-,74,sshooter_becchu,6,4,2,4,3,724,s+,104,nzap85,10,6,4,4,4,872,x,79,prime_becchu,10,5,5,5,0,464,b,164,parashelter_sorella,6,5,1,6,0,710,s+,122,wakaba,7,2,5,3,3,855,c-,84,sputtery,3,3,0,4,0,451,a+,77
2019-09-21T08:00:00+00:00,5.0.0,gachi,standard,area,ama,273,bravo,TRUE,dualsweeper,4,3,1,7,5,1016,a-,87,campingshelter_camo,5,3,2,2,5,1028,a-,72,wakaba,13,10,3,8,4,1077,a-,101,maneuver,6,5,1,8,5,1305,a-,95,splatroller,8,8,0,6,4,958,a-,27,momiji,7,7,0,6,4,1132,a-,68,heromaneuver_replica,8,7,1,6,3,877,a-,61,splatscope_collabo,4,3,1,3,3,1275,a-,194
