# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-10T22:00:00+00:00,5.0.0,gachi,standard,area,engawa,189,alpha,TRUE,hissen_hue,6,4,2,5,3,717,x,250,dualsweeper_custom,7,6,1,4,2,951,x,340,bamboo14mk1,3,1,2,2,4,921,x,412,splatscope_collabo,5,3,2,1,2,948,x,211,nzap89,5,5,0,3,5,958,x,154,sputtery,3,1,2,4,4,809,x,274,dynamo_becchu,3,2,1,2,4,0,x,134,bamboo14mk1,5,4,1,5,3,877,x,201
2019-09-11T06:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,345,bravo,FALSE,prime_becchu,6,4,2,8,3,1289,x,327,splatroller,13,13,0,9,0,875,x,83,parashelter_sorella,9,6,3,10,4,1356,x,260,splatspinner_becchu,8,7,1,8,7,1630,x,93,sshooter_collabo,12,8,4,9,4,1073,x,75,furo,5,4,1,7,6,1806,x,185,carbon_deco,19,14,5,9,3,1148,x,67,hydra_custom,13,8,5,5,4,1321,x,177
2019-09-11T06:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,alpha,FALSE,prime_becchu,9,7,2,6,3,1149,x,327,96gal_deco,7,7,0,9,2,1091,x,225,nzap89,8,5,3,9,3,1595,x,177,splatroller,7,5,2,5,1,1050,x,340,variableroller_foil,11,6,5,5,6,1390,x,79,dynamo_tesla,10,8,2,11,3,985,x,128,prime_becchu,13,10,3,5,5,1341,x,163,wakaba,12,5,7,4,6,1407,x,269
2019-09-11T06:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,303,alpha,FALSE,prime_becchu,8,5,3,7,3,1147,x,327,96gal,13,8,5,8,5,1572,x,99,parashelter_sorella,7,6,1,4,5,1411,x,260,splatroller,11,8,3,5,2,1055,x,340,sshooter_collabo,7,6,1,8,2,1161,x,75,variableroller_foil,7,5,2,5,7,1753,x,79,bamboo14mk1,3,3,0,5,4,1278,x,225,nzap89,12,9,3,9,4,1316,x,177
2019-09-11T06:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,5,4,1,7,2,1318,x,327,sshooter_collabo,12,8,4,8,4,1217,x,75,sharp,13,7,6,9,1,819,x,322,hotblaster,19,16,3,9,4,1087,x,83,sharp,14,6,8,7,5,1136,x,180,sputtery_clear,10,9,1,9,2,1037,x,123,screwslosher,12,7,5,10,1,1019,x,142,l3reelgun_d,12,11,1,9,5,1368,x,66
2019-09-11T06:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,88,bravo,TRUE,prime_becchu,2,1,1,3,1,370,x,327,sshooter_collabo,1,0,1,3,1,316,x,75,bold_7,3,3,0,4,2,456,x,184,hissen,2,2,0,5,0,353,x,198,sputtery_clear,8,6,2,2,2,584,x,49,sshooter_becchu,3,1,2,1,2,492,x,127,wakaba,9,4,5,1,2,575,x,201,screwslosher,5,4,1,2,0,270,x,142
2019-09-11T08:00:00+00:00,5.0.0,gachi,standard,area,zatou,90,bravo,TRUE,prime_becchu,1,1,0,3,2,492,x,327,splatroller,4,4,0,4,0,356,x,519,wakaba,6,2,4,4,1,359,x,158,dynamo,1,0,1,4,1,285,x,132,prime_becchu,6,4,2,2,1,431,x,225,nzap83,0,0,0,1,2,494,x,149,longblaster_necro,4,2,2,4,0,249,x,151,splatroller,9,9,0,0,2,480,x,99
2019-09-11T08:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,227,bravo,TRUE,prime_becchu,3,3,0,6,3,886,x,327,wakaba,4,2,2,5,6,1160,x,159,splatscope_collabo,2,1,1,5,4,952,x,139,sshooter_collabo,7,7,0,6,3,702,x,194,prime_becchu,6,4,2,1,3,848,x,225,pablo,5,4,1,5,3,948,x,197,barrelspinner_deco,9,6,3,3,4,1096,x,67,sshooter,10,8,2,4,3,945,x,45
2019-09-11T08:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,286,bravo,TRUE,prime_becchu,6,5,1,7,5,1139,x,327,carbon_deco,4,3,1,8,3,993,x,137,liter4k_scope,5,4,1,6,5,1426,x,261,dualsweeper_custom,8,4,4,5,6,2055,x,66,promodeler_pg,9,7,2,5,8,1757,x,122,hydra_custom,15,9,6,4,5,1227,x,211,dynamo_tesla,10,4,6,1,7,1616,x,163,prime_becchu,8,6,2,6,4,1001,x,288
2019-09-11T08:00:00+00:00,5.0.0,gachi,standard,area,zatou,188,bravo,TRUE,prime_becchu,2,2,0,6,2,684,x,327,maneuver_becchu,4,3,1,6,2,756,x,176,nzap89,6,5,1,8,3,853,x,135,furo,1,1,0,7,3,1090,x,229,hydra_custom,13,6,7,2,3,854,x,167,maneuver_collabo,4,4,0,1,3,853,x,260,hotblaster_custom,11,9,2,6,2,768,x,204,nzap85,14,8,6,2,4,973,x,240
2019-09-11T08:00:00+00:00,5.0.0,gachi,standard,area,zatou,264,bravo,TRUE,prime_becchu,5,5,0,6,3,1098,x,327,sshooter_collabo,12,11,1,6,4,1142,x,134,splatroller,5,4,1,10,2,718,x,151,maneuver,12,8,4,5,8,1452,x,169,maneuver_collabo,7,5,2,9,2,827,x,260,sshooter_collabo,7,6,1,9,2,905,x,77,furo_deco,6,6,0,6,4,1369,x,193,nzap85,10,9,1,4,3,1279,x,239
2019-09-11T08:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,205,alpha,TRUE,wakaba,6,2,4,4,5,1132,x,327,prime_becchu,7,6,1,2,3,898,x,69,explosher_custom,7,6,1,1,4,1259,x,129,liter4k,4,4,0,3,3,716,x,160,jetsweeper_custom,0,0,0,5,6,972,x,297,kelvin525_deco,5,4,1,5,4,627,x,79,bamboo14mk1,3,3,0,4,6,1093,x,183,momiji,5,3,2,4,5,1101,x,218
2019-09-11T08:00:00+00:00,5.0.0,gachi,standard,area,zatou,277,bravo,TRUE,wakaba,4,1,3,4,8,1647,x,327,furo,7,5,2,5,7,1674,x,50,bucketslosher_deco,12,11,1,5,4,1180,x,243,kelvin525_deco,3,2,1,8,4,859,x,74,furo_deco,8,4,4,2,6,1645,x,96,prime_becchu,10,6,4,5,5,1143,x,149,screwslosher_becchu,8,6,2,4,4,1326,x,63,splatroller,6,6,0,8,3,977,x,99
2019-09-11T08:00:00+00:00,5.0.0,gachi,standard,area,zatou,300,bravo,FALSE,wakaba,8,3,5,7,8,1636,x,327,96gal,6,2,4,8,4,965,x,114,bucketslosher_deco,9,8,1,10,2,836,x,243,dualsweeper_custom,7,5,2,6,4,1159,x,104,bold_7,14,11,3,7,5,1500,x,234,sshooter_collabo,0,0,0,0,0,0,x,74,splatcharger,12,9,3,4,5,1228,x,158,prime_becchu,15,11,4,7,4,1417,x,50
2019-09-11T08:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,310,bravo,FALSE,wakaba,11,8,3,7,8,1839,x,327,bold_7,13,11,2,9,6,1289,x,135,furo_deco,8,4,4,7,6,1712,x,184,nova,8,4,4,4,4,997,x,322,wakaba,7,5,2,5,5,1184,x,470,bucketslosher_deco,9,9,0,7,4,1283,x,178,bold,8,7,1,10,5,1336,x,129,dualsweeper_custom,11,6,5,5,6,1863,x,104
2019-09-11T08:00:00+00:00,5.0.0,gachi,standard,area,zatou,300,alpha,FALSE,prime_becchu,7,5,2,8,3,1212,x,327,sharp_neo,14,10,4,6,5,1513,x,166,dualsweeper_custom,13,10,3,3,4,1494,x,111,ochiba,8,5,3,3,7,1714,x,99,prime_becchu,8,8,0,8,2,1283,x,194,sshooter_becchu,7,6,1,8,7,1632,x,192,jetsweeper_custom,4,2,2,5,7,1431,x,160,bold,6,4,2,9,7,1577,x,129
2019-09-11T08:00:00+00:00,5.0.0,gachi,standard,area,zatou,96,bravo,TRUE,prime_becchu,1,1,0,3,1,417,x,327,sharp_neo,1,0,1,4,1,588,x,136,bold,1,1,0,4,2,479,x,129,longblaster,2,2,0,4,2,432,x,135,prime_becchu,9,7,2,2,0,394,x,194,sshooter_collabo,3,1,2,1,1,369,x,295,sharp_neo,6,5,1,0,2,757,x,167,splatroller,3,2,1,1,1,369,x,99
2019-09-11T08:00:00+00:00,5.0.0,gachi,standard,area,zatou,143,alpha,TRUE,prime_becchu,11,11,0,1,2,659,x,327,sshooter_collabo,7,4,3,1,3,748,x,295,hydra_custom,5,1,4,1,2,587,x,154,promodeler_mg,2,1,1,0,2,923,x,109,wakaba,1,1,0,4,3,652,x,470,bottlegeyser_foil,1,1,0,2,2,740,x,284,sharp_neo,1,1,0,6,2,781,x,167,prime_becchu,0,0,0,5,1,457,x,116
2019-09-11T08:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,105,bravo,TRUE,prime_becchu,3,3,0,2,2,565,x,327,furo,3,0,3,3,2,0,x,89,explosher_custom,0,0,0,0,0,0,x,243,liter4k,5,4,1,2,2,505,x,160,prime_becchu,5,3,2,2,1,330,x,102,barrelspinner_remix,2,1,1,1,1,459,x,160,furo_deco,1,0,1,3,2,402,x,184,wakaba,4,3,1,1,3,688,x,196
2019-09-11T08:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,326,alpha,FALSE,prime_becchu,10,8,2,8,4,1137,x,327,barrelspinner_remix,12,9,3,9,4,1220,x,252,sharp_neo,12,11,1,8,4,1525,x,167,furo,9,6,3,9,4,1218,x,252,96gal,10,6,4,11,5,1347,x,226,splatroller,12,12,0,7,4,1106,x,104,bottlegeyser_foil,9,8,1,6,5,1546,x,284,prime_becchu,8,8,0,10,4,1122,x,116
2019-09-11T08:00:00+00:00,5.0.0,gachi,standard,area,zatou,108,bravo,TRUE,prime_becchu,0,0,0,2,1,493,x,327,96gal,1,0,1,4,2,449,x,226,hydra_custom,1,0,1,1,3,533,x,154,prime_becchu,2,2,0,1,2,560,x,116,variableroller_foil,3,3,0,0,2,499,x,286,explosher_custom,1,0,1,0,1,645,x,213,prime_becchu,3,3,0,1,2,558,x,115,bottlegeyser_foil,2,2,0,1,2,430,x,284
2019-09-11T08:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,301,alpha,FALSE,prime_becchu,7,5,2,5,5,1269,x,327,splatspinner,7,7,0,6,6,1274,x,101,sshooter_collabo,13,10,3,3,4,1189,x,134,liter4k_scope,5,4,1,4,5,1357,x,134,liter4k,11,10,1,7,4,1094,x,203,campingshelter_sorella,3,3,0,7,3,1065,x,62,barrelspinner_remix,4,4,0,6,6,1443,x,188,nzap83,3,1,2,6,6,1509,x,260
2019-09-11T08:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,258,bravo,TRUE,prime_becchu,8,6,2,4,5,1235,x,327,prime_becchu,7,7,0,5,4,1066,x,297,nova_becchu,8,6,2,4,5,1237,x,117,nzap85,6,3,3,4,5,1194,x,176,furo,8,6,2,7,4,1316,x,62,prime_becchu,5,3,2,4,4,1139,x,260,wakaba,5,5,0,7,5,1179,x,187,nzap85,5,3,2,4,5,1303,x,190
2019-09-11T08:00:00+00:00,5.0.0,gachi,standard,area,zatou,80,alpha,TRUE,prime_becchu,3,2,1,1,0,275,x,327,screwslosher_becchu,3,3,0,1,0,339,x,186,explosher,2,2,0,0,2,495,x,117,bold,5,4,1,1,2,510,x,129,explosher_custom,1,1,0,4,0,399,x,213,prime_becchu,0,0,0,2,1,277,x,297,splatcharger_collabo,1,1,0,2,0,249,x,183,hissen_hue,1,1,0,3,1,354,x,137
2019-09-11T08:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,303,bravo,FALSE,prime_becchu,7,4,3,5,5,1441,x,327,clashblaster_neo,13,7,6,7,4,892,x,246,splatcharger_collabo,4,4,0,6,2,1090,x,183,pablo,18,15,3,8,7,1531,x,110,nzap85,8,7,1,8,4,1252,x,346,barrelspinner_remix,5,2,3,6,5,1315,x,161,hissen_hue,9,8,1,9,4,1231,x,137,bold,12,9,3,7,6,1438,x,129
2019-09-11T10:00:00+00:00,5.0.0,gachi,standard,asari,mongara,313,alpha,FALSE,sshooter_collabo,13,7,6,10,2,933,x,250,hotblaster,28,24,4,9,3,1160,x,129,campingshelter,10,5,5,7,2,1146,x,177,hokusai,14,13,1,8,2,842,x,76,bucketslosher_soda,9,5,4,14,1,1057,x,163,sputtery_hue,12,9,3,13,2,971,x,180,kugelschreiber_hue,15,10,5,8,1,1360,x,157,splatroller_collabo,10,10,0,14,2,688,x,179
2019-09-11T10:00:00+00:00,5.0.0,gachi,standard,asari,arowana,153,bravo,TRUE,sshooter_collabo,1,1,0,5,1,488,x,250,heroshelter_replica,2,1,1,5,0,465,x,234,splatroller,1,1,0,2,0,494,x,229,splatspinner,4,4,0,6,0,469,x,254,splatroller_collabo,8,7,1,2,2,492,x,179,sshooter,7,4,3,2,3,585,x,295,campingshelter_camo,4,1,3,1,1,541,x,168,hotblaster_custom,7,6,1,2,2,523,x,191
2019-09-11T10:00:00+00:00,5.0.0,gachi,standard,asari,arowana,316,alpha,FALSE,sshooter_collabo,6,5,1,10,3,881,x,250,splatroller,16,15,1,4,3,885,x,163,squiclean_g,5,4,1,7,4,1084,x,93,prime_becchu,9,6,3,7,2,818,x,336,dualsweeper_custom,8,5,3,7,4,1103,x,221,soytuber,11,10,1,7,2,799,x,207,nzap89,10,7,3,8,4,1004,x,218,screwslosher_becchu,11,6,5,8,2,831,x,118
2019-09-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,313,bravo,FALSE,prime_becchu,10,9,1,7,3,1014,x,327,rapid_deco,11,5,6,9,4,880,x,62,herocharger_replica,8,5,3,7,3,905,x,243,screwslosher_becchu,8,7,1,8,3,1278,x,164,spygadget_becchu,17,5,12,4,6,1354,x,148,rapid_becchu,11,8,3,8,2,839,x,126,splatcharger,13,13,0,6,3,994,x,149,hydra_custom,9,5,4,8,3,768,x,156
2019-09-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,6,5,1,9,3,1124,x,327,rapid_elite,7,2,5,8,3,962,x,285,screwslosher_becchu,10,10,0,6,3,1202,x,164,splatcharger,5,4,1,7,1,869,x,94,wakaba,12,8,4,2,7,1344,x,251,longblaster_necro,15,11,4,8,4,903,x,126,h3reelgun_d,11,6,5,7,4,1260,x,209,splatscope,6,4,2,4,4,999,x,151
2019-09-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,116,alpha,TRUE,prime_becchu,5,4,1,2,1,315,x,327,wakaba,7,4,3,2,3,623,x,251,liter4k,4,3,1,3,1,375,x,98,maneuver,7,6,1,2,2,446,x,217,maneuver_collabo,3,3,0,3,1,429,x,226,prime_becchu,1,1,0,5,0,326,x,250,screwslosher_becchu,1,1,0,6,0,266,x,164,heroroller_replica,4,4,0,3,0,328,x,248
2019-09-11T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,96gal,9,8,1,3,3,1014,,316,spygadget_becchu,7,3,4,3,1,620,,221,bold_neo,5,2,3,4,2,686,,38,nzap89,5,4,1,2,4,907,,230,96gal_deco,2,2,0,3,3,838,,393,liter4k,2,1,1,5,2,658,,180,prime_collabo,4,4,0,4,1,549,,111,heroshelter_replica,5,4,1,5,1,689,,323
2019-09-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,prime_becchu,10,10,0,7,3,832,x,327,campingshelter,5,4,1,8,2,1072,x,228,nova,9,8,1,10,3,774,x,126,kugelschreiber_hue,8,5,3,9,2,994,x,103,hydra_custom,15,8,7,6,4,835,x,258,longblaster_necro,13,7,6,9,1,588,x,157,nzap85,12,9,3,7,4,1204,x,272,herocharger_replica,11,10,1,7,4,1088,x,408
2019-09-11T12:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,96gal,6,6,0,5,3,1106,,316,96gal_deco,4,3,1,4,2,736,,393,soytuber,2,2,0,4,1,649,,221,bold_neo,0,0,0,6,1,773,,38,variableroller_foil,9,8,1,4,3,770,,180,prime_collabo,7,6,1,2,2,663,,111,furo_deco,3,3,0,5,2,887,,323,nzap89,4,2,2,0,5,1041,,230
2019-09-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,311,alpha,FALSE,prime_becchu,15,11,4,5,5,1291,x,327,sputtery_clear,6,5,1,9,3,846,x,199,barrelspinner_remix,10,6,4,5,5,1232,x,121,splatroller,13,10,3,10,4,1162,x,251,heroroller_replica,8,6,2,12,1,853,x,297,dualsweeper_custom,13,9,4,7,5,1512,x,173,squiclean_b,1,1,0,8,4,903,x,154,prime_becchu,16,13,3,5,5,1272,x,319
2019-09-11T12:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,96gal,7,4,3,4,3,1114,,316,variableroller_foil,5,5,0,2,1,534,,180,ochiba,6,6,0,2,3,993,,221,jetsweeper_custom,6,4,2,1,1,698,,323,bold_neo,0,0,0,6,2,695,,393,bold_neo,2,1,1,6,2,701,,38,prime_collabo,4,4,0,3,3,693,,111,bold,4,4,0,4,4,1191,,155
2019-09-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,octoshooter_replica,8,6,2,7,3,1113,s+,180,splatroller,5,3,2,9,2,959,s+,67,longblaster_necro,9,9,0,13,1,837,s+,76,nzap85,12,7,5,6,4,1407,s+,51,l3reelgun_d,13,7,6,8,5,1191,s+,172,quadhopper_black,12,10,2,6,1,1104,s+,102,nova,16,13,3,6,5,1073,s+,173,nzap85,13,5,8,5,5,1097,s+,309
2019-09-11T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,FALSE,96gal,7,5,2,4,4,1096,,316,variableroller,7,7,0,5,1,738,,180,bold_neo,2,0,2,5,3,854,,38,barrelspinner_deco,2,2,0,2,2,552,,111,bold_neo,4,4,0,4,1,751,,393,sputtery,4,4,0,4,2,652,,221,promodeler_rg,5,2,3,4,2,882,,323,bold,6,6,0,2,4,1016,,155
2019-09-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,octoshooter_replica,15,10,5,4,5,1455,s+,180,promodeler_pg,10,5,5,7,9,1866,s+,264,kelvin525_becchu,13,9,4,9,3,920,s+,107,splatroller,9,7,2,9,3,959,s+,49,bold,7,5,2,11,5,1044,s+,124,screwslosher_becchu,12,6,6,8,3,1145,s+,145,nzap85,10,9,1,7,4,1164,s+,44,sshooter_becchu,12,8,4,5,10,1763,s+,154
2019-09-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,317,alpha,FALSE,prime_becchu,9,8,1,5,5,1222,x,327,heroroller_replica,21,18,3,8,2,841,x,124,maneuver_becchu,13,11,2,11,1,1125,x,116,explosher_custom,12,2,10,7,4,1409,x,153,screwslosher_becchu,12,11,1,8,3,978,x,99,jetsweeper,9,6,3,10,8,1655,x,270,kelvin525_deco,9,8,1,7,3,871,x,272,clashblaster_neo,5,4,1,14,3,638,x,280
2019-09-11T12:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,96gal,10,8,2,3,4,1221,,316,variableroller,8,8,0,3,2,524,,180,splatroller_becchu,6,5,1,2,2,739,,111,promodeler_rg,2,2,0,3,2,817,,323,screwslosher,4,3,1,6,1,585,,393,screwslosher,3,3,0,6,1,632,,221,bold_neo,2,2,0,7,2,836,,38,screwslosher_becchu,3,3,0,4,2,797,,155
2019-09-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,314,alpha,FALSE,octoshooter_replica,8,5,3,7,4,1197,s+,180,screwslosher_becchu,10,8,2,10,3,1075,s+,116,nzap89,5,4,1,9,6,1357,s+,120,barrelspinner_remix,11,8,3,5,6,1523,s+,78,heroroller_replica,11,11,0,10,2,847,s+,292,liter4k,8,7,1,5,7,1713,s+,174,sshooter_becchu,11,6,5,5,10,1958,s+,154,prime_becchu,8,7,1,5,4,1006,s+,93
2019-09-11T12:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,,heromaneuver_replica,5,5,0,3,2,621,,311,bold,0,0,0,4,1,734,,146,h3reelgun_d,2,1,1,2,2,723,,168,octoshooter_replica,4,2,2,3,1,712,,117,nzap89,1,0,1,2,4,1012,,120,furo,4,2,2,3,2,912,,72,splatscope,8,7,1,2,1,546,,101,liter4k,4,2,2,1,2,507,,154
2019-09-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,303,alpha,FALSE,prime_becchu,14,10,4,4,4,1091,x,327,nzap89,4,4,0,7,5,1154,x,230,splatscope,20,17,3,1,5,1318,x,93,nova_neo,13,2,11,13,1,642,x,141,nzap85,13,10,3,10,4,1058,x,140,hissen,6,2,4,11,3,673,x,354,kugelschreiber_hue,11,6,5,4,5,1425,x,138,longblaster_necro,11,7,4,8,3,950,x,294
2019-09-11T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,heromaneuver_replica,1,0,1,0,2,588,,311,nzap89,2,2,0,0,5,1171,,120,nzap89,1,1,0,3,3,993,,106,squiclean_a,3,2,1,4,1,494,,101,bold,3,3,0,2,2,1213,,146,sputtery_clear,3,1,2,1,0,914,,138,liter4k,3,3,0,2,1,522,,154,96gal_deco,0,0,0,0,0,0,,142
2019-09-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,257,bravo,TRUE,octoshooter_replica,8,7,1,6,2,887,s+,180,prime_becchu,11,8,3,8,2,627,s+,241,bamboo14mk1,8,5,3,8,3,737,s+,59,clashblaster_neo,8,6,2,7,4,721,s+,160,prime,13,8,5,7,2,606,s+,88,sshooter_becchu,9,9,0,5,4,931,s+,154,parashelter,8,3,5,8,3,968,s+,169,barrelspinner_remix,9,9,0,6,3,767,s+,178
2019-09-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,168,alpha,TRUE,heroshelter_replica,7,6,1,3,3,664,s+,414,clashblaster_neo,11,7,4,2,4,725,s+,117,bottlegeyser,9,6,3,4,1,445,s+,232,sshooter_collabo,7,6,1,4,2,513,s+,121,screwslosher_becchu,9,4,5,5,2,636,s+,67,prime_becchu,6,6,0,6,1,540,s+,190,clashblaster_neo,1,1,0,8,0,356,s+,227,wakaba,3,2,1,6,2,609,s+,182
2019-09-11T12:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,,heromaneuver_replica,4,4,0,2,3,922,,311,jetsweeper_custom,7,3,4,2,3,804,,380,bamboo14mk1,5,4,1,3,2,733,,140,squiclean_a,4,3,1,4,2,653,,101,nzap89,4,4,0,6,2,922,,106,bold,5,5,0,4,2,743,,146,splatroller,2,2,0,3,0,668,,328,liter4k,0,0,0,1,2,579,,154
2019-09-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,305,alpha,FALSE,heroshelter_replica,10,10,0,7,4,1329,s+,414,clashblaster_neo,17,15,2,9,3,1020,s+,150,sshooter,11,5,6,6,5,1240,s+,389,prime_becchu,6,5,1,7,3,1068,s+,160,sputtery_clear,12,6,6,10,1,1214,s+,118,screwslosher_becchu,10,10,0,9,5,1332,s+,126,heroroller_replica,8,7,1,10,1,690,s+,103,l3reelgun_d,7,5,2,7,4,1261,s+,68
2019-09-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,332,bravo,FALSE,prime_becchu,10,9,1,7,3,1057,x,327,clashblaster_neo,11,8,3,10,4,938,x,132,barrelspinner_remix,9,7,2,10,3,807,x,119,campingshelter,10,8,2,6,4,1343,x,228,dynamo_becchu,11,11,0,13,0,598,x,151,sshooter_becchu,16,15,1,8,6,1147,x,178,dualsweeper_custom,8,3,5,5,6,1637,x,246,splatcharger,5,4,1,6,2,886,x,260
2019-09-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,octoshooter_replica,11,8,3,5,3,1210,s+,180,clashblaster_neo,13,10,3,7,3,809,s+,42,sputtery_clear,7,6,1,7,3,1000,s+,181,nova,7,4,3,6,5,829,s+,97,sputtery_clear,9,5,4,7,5,1059,s+,94,dualsweeper_custom,11,7,4,8,3,1012,s+,127,spygadget_becchu,14,10,4,5,4,1034,s+,83,clashblaster,8,3,5,8,2,726,s+,348
2019-09-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,97,bravo,TRUE,heroshelter_replica,3,2,1,4,1,444,s+,414,sshooter_becchu,1,1,0,3,1,413,s+,142,sputtery_clear,1,0,1,5,0,410,s+,118,prime,2,2,0,5,0,275,s+,150,nzap85,7,6,1,2,2,479,s+,106,sshooter_collabo,5,2,3,2,1,376,s+,169,prime_becchu,9,6,3,0,2,538,s+,81,splatroller,3,3,0,1,2,331,s+,61
2019-09-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,298,bravo,TRUE,hissen_hue,10,8,2,12,4,1035,x,250,herobrush_replica,11,9,2,9,3,725,x,279,jetsweeper_custom,11,7,4,8,2,1008,x,282,bucketslosher_soda,15,10,5,12,2,820,x,68,nova_becchu,22,15,7,9,3,962,x,254,dynamo_tesla,12,8,4,7,5,1073,x,152,bucketslosher_soda,8,6,2,10,2,665,x,162,maneuver_collabo,15,12,3,8,3,1022,x,185
2019-09-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,308,bravo,FALSE,octoshooter_replica,13,13,0,8,3,1134,s+,180,dualsweeper_custom,3,2,1,7,3,1011,s+,253,barrelspinner_remix,7,5,2,4,6,1151,s+,119,nzap89,4,4,0,8,4,973,s+,140,herocharger_replica,6,5,1,4,3,796,s+,97,longblaster_necro,12,9,3,7,4,1027,s+,104,dualsweeper_custom,4,4,0,9,2,936,s+,127,nzap89,12,9,3,4,7,1435,s+,286
2019-09-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,306,alpha,FALSE,prime_becchu,13,11,2,6,4,1260,x,327,nzap85,15,4,11,7,5,1398,x,206,dynamo_becchu,13,10,3,9,3,908,x,151,clashblaster_neo,13,9,4,10,2,810,x,132,clashblaster_neo,11,8,3,11,1,741,x,344,sshooter_becchu,13,11,2,8,5,1307,x,178,barrelspinner_remix,10,4,6,5,5,1337,x,179,longblaster,14,9,5,10,3,984,x,83
2019-09-11T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,heromaneuver_replica,5,5,0,3,2,773,,311,parashelter,4,3,1,4,2,856,,120,heroshooter_replica,3,2,1,2,3,829,,155,squiclean_g,3,3,0,2,2,671,,190,spygadget_becchu,2,1,1,2,1,919,,62,parashelter_sorella,6,5,1,5,2,802,,52,bamboo14mk1,3,3,0,3,2,729,,366,bucketslosher_soda,2,1,1,3,2,725,,176
