# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-18T14:00:00+00:00,5.0.0,gachi,standard,yagura,manta,288,bravo,TRUE,splatroller_becchu,7,7,0,11,1,726,s,178,prime_becchu,6,6,0,8,2,976,s,138,splatscope,3,2,1,2,4,1017,s,21,herobrush_replica,6,4,2,10,1,956,s,161,splatroller_collabo,11,9,2,3,4,666,s,67,ochiba,10,6,4,5,7,1330,s,149,dynamo_tesla,11,9,2,5,4,923,s,29,kelvin525_deco,12,7,5,6,3,758,s,140
2019-09-18T14:00:00+00:00,5.0.0,gachi,standard,yagura,manta,300,bravo,FALSE,sputtery_hue,8,6,2,7,2,786,s,178,52gal_becchu,7,6,1,8,2,712,s,228,nzap85,11,4,7,10,3,1044,s,132,longblaster,9,9,0,7,3,1027,s,187,nzap85,16,9,7,7,4,968,s,286,splatspinner,5,3,2,5,5,1325,s,277,kelvin525_deco,8,4,4,7,4,656,s,148,sshooter_collabo,15,14,1,6,3,985,s,142
2019-09-18T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,sputtery_hue,4,3,1,11,2,867,s,178,splatroller,8,7,1,7,3,940,s,97,hotblaster,5,5,0,8,2,573,s,77,prime_becchu,7,5,2,9,3,846,s,99,nzap85,9,7,2,6,4,1076,s,71,prime_becchu,17,14,3,3,4,779,s,86,dualsweeper_custom,10,8,2,6,3,950,s,124,pablo_hue,11,6,5,5,5,821,s,36
2019-09-18T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,309,alpha,FALSE,explosher,3,2,1,5,5,1007,s,178,splatcharger_becchu,10,10,0,4,3,784,s,335,octoshooter_replica,11,10,1,6,3,897,s,101,bold_7,4,4,0,7,5,938,s,60,bottlegeyser_foil,7,5,2,6,3,825,s,148,liter4k_scope,4,3,1,9,4,860,s,182,sharp_neo,9,9,0,7,2,914,s,77,herocharger_replica,4,4,0,5,4,856,s,129
2019-09-18T14:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,,explosher,6,3,3,4,2,891,,178,promodeler_rg,3,3,0,4,3,1041,,61,bold_7,4,4,0,5,3,813,,53,dynamo_becchu,7,5,2,5,1,606,,200,sputtery_clear,6,5,1,2,3,975,,93,nzap89,4,4,0,6,2,782,,107,longblaster_custom,5,3,2,2,2,715,,144,nzap89,6,6,0,5,1,678,,28
2019-09-19T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,52gal_becchu,13,9,4,7,4,950,x,328,l3reelgun,5,5,0,10,3,1034,x,389,campingshelter_camo,9,5,4,8,5,1201,s+,67,kugelschreiber_hue,8,6,2,8,3,975,x,192,splatspinner,17,15,2,7,4,1332,x,337,sshooter_collabo,11,9,2,7,4,911,s+,189,barrelspinner,7,4,3,3,4,1212,s+,187,dynamo_becchu,7,5,2,8,1,963,x,199
2019-09-19T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,chozame,122,bravo,TRUE,52gal_becchu,1,1,0,4,1,478,x,328,bucketslosher_deco,5,4,1,4,1,554,s+,67,kugelschreiber_hue,5,2,3,4,0,287,x,192,l3reelgun,2,2,0,5,0,407,x,389,parashelter_sorella,5,2,3,3,2,408,x,253,dualsweeper_custom,11,10,1,2,2,644,x,327,screwslosher_becchu,5,4,1,3,2,558,x,357,splatcharger,1,1,0,1,0,374,x,348
2019-09-19T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,sputtery_hue,19,15,4,7,4,1173,x,328,kugelschreiber_hue,14,12,2,4,4,995,x,192,bucketslosher_deco,8,7,1,11,3,1174,s+,67,l3reelgun,8,5,3,10,3,826,x,389,sshooter,11,10,1,10,3,1182,s+,71,splatscope,6,6,0,8,0,801,s+,108,bold,12,11,1,13,2,1171,b+,45,bucketslosher_soda,8,5,3,9,3,1010,x,297
2019-09-19T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,sputtery_hue,11,9,2,10,2,820,x,328,bucketslosher_deco,9,8,1,9,3,1377,s+,67,kugelschreiber_hue,10,8,2,7,4,1132,x,192,l3reelgun,1,1,0,10,3,869,x,389,dynamo_becchu,13,13,0,5,8,1559,x,199,bottlegeyser_foil,13,11,2,7,4,840,x,251,sshooter_collabo,6,6,0,8,3,935,x,306,jetsweeper_custom,8,4,4,8,1,904,x,229
2019-09-19T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,chozame,279,bravo,TRUE,sputtery_hue,5,1,4,11,1,656,x,328,maneuver,9,9,0,12,3,959,s+,67,kugelschreiber_hue,11,7,4,9,1,716,x,192,heroslosher_replica,7,5,2,9,3,949,x,389,splatroller_collabo,16,16,0,7,3,557,x,180,splatcharger_becchu,8,8,0,7,3,812,x,194,explosher_custom,13,7,6,3,5,1082,s+,174,prime_collabo,14,10,4,5,5,1010,s+,288
2019-09-19T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,momiji,12,5,7,6,5,1512,x,328,kugelschreiber_hue,11,9,2,11,2,818,x,192,maneuver,8,6,2,13,3,1010,s+,67,screwslosher,11,8,3,10,2,897,x,389,wakaba,17,10,7,3,9,1625,x,210,prime_becchu,13,8,5,8,3,876,s,59,quadhopper_black,18,16,2,9,2,998,x,324,l3reelgun_d,11,4,7,10,4,1053,x,194
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,302,alpha,FALSE,carbon_deco,12,10,2,10,1,776,a,178,dualsweeper_custom,16,11,5,7,2,1234,a-,131,nzap89,5,4,1,8,4,1136,a-,82,splatscope,5,5,0,4,1,736,a-,159,liter4k_scope,9,9,0,7,4,1185,a,108,52gal_becchu,17,15,2,7,2,1045,a-,62,splatroller,1,1,0,11,1,506,a-,102,furo,7,4,3,6,4,1108,a,131
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,carbon_deco,9,5,4,8,4,997,a,178,dualsweeper_custom,10,5,5,9,3,1218,a-,131,maneuver_collabo,8,6,2,8,3,1339,a-,85,prime_becchu,16,14,2,8,4,1072,a,64,bold_7,7,6,1,10,3,1081,a+,214,maneuver,14,12,2,5,7,1574,a-,120,furo,11,9,2,9,3,1058,a-,96,96gal,11,6,5,6,5,1233,a-,151
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,300,alpha,FALSE,sputtery_hue,5,2,3,7,3,1044,a,178,prime_becchu,9,8,1,6,3,1132,a,153,sputtery_clear,8,5,3,5,4,1087,a+,111,clashblaster_neo,6,5,1,4,4,1039,a-,48,splatcharger,8,8,0,2,4,753,a,96,ochiba,5,4,1,6,1,919,a,400,promodeler_mg,8,5,3,7,5,1415,a-,104,sputtery_hue,6,5,1,6,4,1049,a-,101
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,322,alpha,FALSE,splatroller,15,13,2,8,2,954,a,178,wakaba,11,4,7,5,4,1315,a-,97,splatcharger,8,4,4,1,3,900,a-,37,prime_becchu,10,10,0,7,2,997,a,136,prime_collabo,4,4,0,7,4,995,a+,137,splatscope_becchu,3,3,0,8,3,828,a,70,dualsweeper_custom,11,5,6,8,2,1181,a+,139,wakaba,12,9,3,8,4,1216,a,177
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,317,bravo,FALSE,sshooter_collabo,8,7,1,7,4,1222,x,252,wakaba,6,3,3,7,5,1507,x,443,sharp,12,10,2,8,3,920,x,187,bamboo14mk3,8,7,1,7,4,1449,x,183,wakaba,12,4,8,4,6,1828,x,96,52gal_deco,16,13,3,7,0,1140,x,425,prime,9,7,2,9,2,904,x,166,wakaba,8,5,3,7,5,1428,x,130
2019-09-19T14:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,bravo,,explosher_custom,3,1,2,2,2,961,,286,96gal_deco,1,1,0,3,3,912,,89,variableroller_foil,1,1,0,0,3,886,,41,bold_7,5,5,0,6,3,667,,54,pablo,4,2,2,1,2,950,,86,nzap89,4,3,1,3,3,918,,46,bold_7,5,5,0,2,3,902,,78,l3reelgun_d,5,1,4,2,2,691,,61
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,302,alpha,FALSE,bucketslosher_deco,7,6,1,9,1,952,s+,418,prime_becchu,13,13,0,4,2,1141,s+,146,promodeler_pg,3,3,0,10,1,965,s+,105,sshooter_becchu,11,10,1,9,4,1356,s+,223,jetsweeper_custom,9,7,2,9,1,907,s+,219,sshooter_collabo,13,10,3,10,3,1125,s+,103,clashblaster_neo,10,7,3,3,6,986,s+,180,nzap89,11,8,3,10,6,1266,s+,123
2019-09-19T14:00:00+00:00,5.0.0,gachi,squad_2,asari,tachiuo,182,alpha,TRUE,l3reelgun,3,2,1,2,1,854,x,218,prime_collabo,10,9,1,4,3,665,x,286,prime_becchu,4,4,0,2,1,398,s+,128,campingshelter_sorella,1,1,0,3,2,515,x,167,pablo_hue,6,4,2,3,2,680,x,411,prime_collabo,4,3,1,4,1,580,x,99,kelvin525_becchu,3,2,1,4,1,409,s+,187,splatroller,2,2,0,5,0,476,s+,201
2019-09-19T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,explosher_custom,6,4,2,2,2,794,,286,bold_7,1,1,0,4,3,1213,,266,furo,4,3,1,3,3,1006,,71,nzap89,5,5,0,4,3,887,,46,wakaba,6,3,3,5,4,1114,,89,kugelschreiber_hue,6,4,2,3,3,1106,,54,promodeler_rg,6,5,1,3,4,1103,,78,prime,5,1,4,2,1,558,,107
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,305,bravo,FALSE,nova,9,8,1,10,3,981,x,252,nautilus47,12,7,5,8,4,957,x,222,furo,1,1,0,6,7,1713,x,244,prime_collabo,12,11,1,7,3,1201,x,320,splatcharger,6,6,0,5,3,928,x,150,furo_deco,10,9,1,9,2,1333,x,439,heroroller_replica,10,10,0,6,2,1011,x,244,wakaba,9,6,3,7,5,1567,x,178
2019-09-19T14:00:00+00:00,5.0.0,gachi,squad_2,asari,devon,320,alpha,FALSE,l3reelgun,9,6,3,7,5,1599,x,218,heroblaster_replica,16,13,3,5,2,605,x,337,campingshelter_sorella,7,5,2,8,4,1396,x,167,splatscope,6,5,1,5,2,787,s+,122,barrelspinner_deco,12,7,5,5,3,964,x,134,nzap85,10,6,4,9,6,1330,a+,177,campingshelter_camo,10,5,5,7,2,877,s+,149,prime_collabo,8,7,1,8,4,1266,s+,198
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,splatroller_becchu,12,8,4,11,1,664,a+,178,bamboo14mk3,12,9,3,6,4,1149,a+,93,bold,9,8,1,9,4,1446,a+,233,prime,2,1,1,6,4,867,a+,99,sshooter_becchu,12,8,4,7,2,964,a-,275,prime,13,7,6,5,2,1117,a,175,splatroller,9,9,0,4,3,1008,a+,208,bold,9,8,1,10,2,1262,a+,146
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,31,bravo,TRUE,bottlegeyser_foil,0,0,0,1,0,108,s+,418,bold_7,0,0,0,1,0,150,s+,103,hokusai_becchu,0,0,0,2,0,111,s+,117,furo,1,1,0,1,1,229,s+,195,bamboo14mk1,0,0,0,0,0,112,s+,160,nzap85,1,1,0,1,0,216,s+,60,hokusai_hue,0,0,0,0,0,200,s+,87,prime_becchu,4,4,0,0,1,285,s+,168
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,bravo,FALSE,dualsweeper_custom,10,8,2,6,4,1328,x,286,wakaba,15,9,6,9,1,1429,x,116,carbon_deco,10,7,3,11,2,905,x,182,furo,6,5,1,10,3,1330,x,66,sshooter_becchu,16,12,4,6,7,1516,x,425,prime_collabo,10,6,4,7,5,1525,x,348,pablo,8,7,1,8,3,920,x,114,kugelschreiber_hue,12,10,2,8,1,967,x,204
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,165,bravo,TRUE,bottlegeyser_foil,5,2,3,4,2,499,s+,418,kelvin525_deco,3,3,0,3,3,643,s+,187,bold,3,3,0,6,1,472,s+,135,hydra_custom,5,3,2,4,2,572,s+,208,sputtery_clear,11,8,3,2,1,612,s+,59,jetsweeper,5,0,5,3,3,573,s+,99,splatscope,3,2,1,3,1,592,s+,117,nzap85,9,7,2,3,2,705,s+,187
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,275,alpha,TRUE,nova,6,5,1,8,2,954,x,252,kugelschreiber_hue,17,12,5,7,2,964,x,271,nzap89,4,3,1,8,2,821,x,213,dualsweeper_custom,13,11,2,5,3,1259,x,182,herocharger_replica,7,7,0,7,2,789,x,150,l3reelgun,13,11,2,8,6,1291,x,198,furo,5,2,3,6,4,1050,x,434,maneuver,9,8,1,10,2,782,x,195
2019-09-19T14:00:00+00:00,5.0.0,gachi,squad_2,asari,devon,311,alpha,FALSE,l3reelgun,18,12,6,5,4,1314,x,218,explosher_custom,14,12,2,5,2,1177,x,122,campingshelter_sorella,10,4,6,7,3,1137,x,167,campingshelter_camo,8,5,3,4,2,921,x,224,dynamo_becchu,12,11,1,9,4,1464,s+,114,clashblaster_neo,9,6,3,10,2,802,a-,75,barrelspinner_deco,5,4,1,5,4,1103,x,134,campingshelter_camo,1,0,1,9,2,883,s+,149
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,bravo,FALSE,sputtery_clear,14,14,0,11,2,914,a,178,dualsweeper_custom,11,7,4,8,4,1095,a+,272,variableroller_foil,7,5,2,4,6,1030,a,185,nzap89,12,9,3,3,8,1446,a-,68,nzap85,7,6,1,10,2,1080,a,118,longblaster,8,8,0,5,3,1322,a+,154,sputtery,6,6,0,12,1,895,a+,249,splatroller_collabo,7,6,1,8,2,935,a-,46
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,330,alpha,FALSE,clashblaster_neo,22,16,6,3,8,1583,s+,169,prime_becchu,11,8,3,10,1,858,s+,322,l3reelgun,10,7,3,12,3,1177,s+,154,liter4k,14,9,5,7,4,1284,s+,66,wakaba,14,10,4,10,6,1626,s+,153,nova,14,12,2,8,4,1199,s+,61,prime_becchu,11,9,2,13,1,981,s+,232,liter4k,4,1,3,9,4,1125,s+,117
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,147,bravo,TRUE,bottlegeyser_foil,4,1,3,4,1,519,s+,418,nzap85,7,5,2,5,1,558,s+,132,sshooter_becchu,2,2,0,5,1,564,s+,75,dualsweeper_custom,5,3,2,4,1,605,s+,139,prime_becchu,9,5,4,2,3,627,s+,189,dualsweeper,7,6,1,2,2,600,s+,120,nzap85,9,6,3,3,2,712,s+,205,variableroller_foil,3,1,2,4,3,597,s+,149
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,battera,303,bravo,FALSE,dualsweeper_custom,12,10,2,6,6,1754,x,286,longblaster,11,9,2,9,3,1213,x,162,carbon_deco,11,7,4,8,4,1238,x,182,nzap85,3,2,1,12,2,1286,x,293,wakaba,14,9,5,6,4,1455,x,116,l3reelgun,8,6,2,7,4,1412,x,248,barrelspinner_remix,13,7,6,9,3,1076,x,303,sputtery_clear,13,13,0,6,3,1550,x,310
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,bravo,FALSE,nova,13,8,5,12,2,1114,x,252,prime_collabo,14,10,4,6,6,1568,x,225,parashelter_sorella,5,2,3,10,3,872,x,319,maneuver,13,9,4,13,1,814,x,195,herocharger_replica,7,6,1,7,2,1091,x,150,quadhopper_black,13,11,2,9,3,1065,x,191,wakaba,21,11,10,6,5,1531,x,222,hokusai_becchu,15,13,2,7,2,1069,x,168
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,bottlegeyser_foil,12,10,2,4,4,980,s+,418,spygadget_becchu,6,2,4,4,4,1024,s+,89,nzap89,10,9,1,6,5,1172,s+,234,furo,11,5,6,3,6,1444,s+,237,prime_becchu,6,6,0,4,5,1158,s+,189,splatroller,6,6,0,8,4,1143,s+,40,nzap85,8,5,3,7,4,1026,s+,184,wakaba,4,0,4,7,4,1157,s+,102
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,alpha,FALSE,bold_7,12,11,1,8,3,1219,x,346,splatroller,11,10,1,6,4,1313,x,249,rapid_elite,9,5,4,4,4,1450,x,265,sshooter_collabo,13,7,6,4,5,1529,x,138,wakaba,12,7,5,4,7,1856,x,278,nzap83,8,5,3,12,2,1186,x,233,splatspinner,6,5,1,7,3,1223,x,361,bold,5,5,0,11,3,1262,x,264
2019-09-19T14:00:00+00:00,5.0.0,gachi,squad_2,asari,devon,320,alpha,FALSE,l3reelgun,7,5,2,5,4,1495,x,219,dynamo_becchu,14,11,3,11,1,822,s+,114,clashblaster_neo,12,6,6,9,0,713,a-,75,campingshelter_sorella,11,6,5,9,2,1088,x,167,nova,16,14,2,9,3,999,x,333,kelvin525_deco,15,13,2,7,3,943,,152,rapid_becchu,10,4,6,7,3,937,x,146,prime_becchu,4,3,1,5,4,1199,s+,207
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,battera,314,alpha,FALSE,sputtery_clear,13,12,1,8,3,1319,a,178,sharp_neo,12,8,4,6,2,1333,a,60,carbon_deco,11,9,2,8,3,1092,a-,122,bucketslosher,9,8,1,6,4,1368,a-,136,carbon,9,6,3,9,5,1265,a-,64,52gal_deco,7,6,1,8,4,1113,a-,121,wakaba,12,8,4,9,5,1494,a+,125,furo,11,8,3,11,4,1357,a+,73
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,battera,302,alpha,FALSE,dualsweeper_custom,13,10,3,7,3,1513,x,286,nzap85,15,10,5,9,4,1536,x,121,carbon_deco,14,13,1,8,2,1133,x,182,furo_deco,7,5,2,4,5,1729,x,144,furo,7,5,2,10,5,1334,x,150,explosher_custom,16,10,6,7,5,1629,x,152,nzap85,9,8,1,12,3,1069,x,293,sputtery_clear,7,5,2,9,4,1459,x,310
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,battera,309,alpha,FALSE,clashblaster_neo,10,9,1,8,4,1086,s+,169,bold,9,7,2,10,4,1481,s+,223,l3reelgun,4,3,1,7,6,1452,s+,37,bamboo14mk3,5,4,1,5,3,1160,s+,129,nova,12,12,0,6,3,1273,s+,161,nzap89,10,7,3,5,9,1797,s+,210,splatroller,6,5,1,6,2,1060,s+,119,hydra_custom,8,6,2,6,2,972,s+,62
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,battera,310,alpha,FALSE,squiclean_g,6,5,1,8,4,1205,a-,74,nzap89,7,6,1,6,5,1397,a,141,splatroller,11,10,1,7,3,1183,a,53,bold_neo,6,5,1,9,4,1608,a,410,wakaba,11,8,3,9,6,1363,a-,30,sshooter,10,8,2,6,5,1611,a,62,rapid_becchu,10,8,2,5,4,1183,a-,172,splatcharger,7,6,1,6,5,1130,a-,112
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,alpha,FALSE,nova,13,8,5,11,2,1074,x,252,nzap85,12,8,4,5,4,1376,x,278,bucketslosher_soda,9,7,2,7,3,1221,x,108,prime_becchu,15,13,2,7,2,1285,x,217,clashblaster_neo,10,9,1,8,4,1172,x,280,hokusai,8,5,3,13,1,1046,x,191,dualsweeper_custom,10,6,4,6,6,1854,x,279,sshooter_collabo,14,10,4,9,3,1079,x,169
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,254,alpha,TRUE,bottlegeyser_foil,9,7,2,6,4,1015,s+,418,wakaba,8,6,2,9,2,844,s+,283,maneuver_collabo,7,5,2,6,1,846,s+,107,prime_becchu,6,4,2,6,2,936,s+,79,bamboo14mk2,8,5,3,6,2,564,s+,116,wakaba,15,7,8,6,5,1243,s+,176,wakaba,8,4,4,6,3,915,s+,102,prime_becchu,11,11,0,4,3,1069,s+,174
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,45,alpha,TRUE,bold_7,3,2,1,1,0,210,x,346,rapid_becchu,5,3,2,0,1,256,x,148,prime_becchu,1,1,0,1,0,182,x,150,kelvin525_deco,3,3,0,0,1,271,x,150,splatroller,0,0,0,3,0,137,x,154,sshooter_becchu,1,1,0,2,0,185,x,194,96gal,0,0,0,2,0,215,x,119,dualsweeper,1,1,0,2,0,163,x,245
2019-09-19T14:00:00+00:00,5.0.0,gachi,squad_2,asari,tachiuo,237,alpha,TRUE,l3reelgun,4,1,3,3,3,1101,x,219,herobrush_replica,18,15,3,3,2,645,x,179,campingshelter_sorella,6,4,2,4,2,780,x,167,dualsweeper_custom,3,2,1,1,1,473,s+,291,nzap89,8,6,2,4,5,1137,x,287,sputtery_hue,4,2,2,4,1,554,s,183,ochiba,3,2,1,6,0,760,s+,183,nzap89,1,1,0,9,1,580,s,183
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,battera,307,alpha,FALSE,bold_7,12,9,3,7,4,1346,x,346,furo,10,8,2,10,4,1381,x,150,bold,6,5,1,10,3,1162,x,200,dualsweeper,18,12,6,7,6,1602,x,245,parashelter_sorella,14,11,3,10,2,1496,x,141,splatcharger,10,8,2,6,3,1023,x,124,nzap89,10,9,1,9,4,1421,x,325,bold,6,6,0,9,4,1553,x,152
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,307,bravo,FALSE,dualsweeper_custom,10,6,4,9,2,1150,x,286,barrelspinner_remix,8,4,4,3,5,1286,x,170,bottlegeyser_foil,12,12,0,8,5,856,x,94,furo_deco,6,3,3,11,3,1160,x,144,prime_becchu,12,8,4,7,3,1069,x,240,barrelspinner_remix,12,10,2,5,3,1262,x,196,hydra,9,8,1,5,2,872,x,186,sputtery_hue,6,5,1,8,3,1087,x,146
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,bravo,FALSE,clashblaster_neo,11,7,4,9,3,1233,s+,169,bold,12,9,3,8,6,1653,s+,198,hydra_custom,9,3,6,6,2,749,s+,230,splatcharger_collabo,9,8,1,4,2,867,s+,44,hydra_custom,8,4,4,6,3,760,s+,176,splatroller_collabo,6,6,0,9,3,879,s+,203,sputtery_clear,14,12,2,8,4,1266,s+,91,sshooter_collabo,8,5,3,4,3,1529,s+,280
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,alpha,FALSE,squiclean_g,12,10,2,5,4,1290,a-,74,bold_neo,6,4,2,4,9,1673,a,73,clashblaster_neo,15,12,3,8,1,1183,a-,183,nzap85,8,6,2,10,1,1122,a-,50,promodeler_mg,9,5,4,7,9,2185,a,211,sshooter_collabo,5,5,0,10,1,984,a-,47,dualsweeper,9,7,2,7,5,1176,a-,218,hokusai_becchu,11,10,1,8,1,776,a,123
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,bravo,FALSE,sputtery_clear,9,7,2,7,2,1342,a,178,prime_becchu,12,8,4,3,3,1314,a,149,splatcharger_collabo,7,6,1,3,5,1358,a+,138,nzap89,8,6,2,10,1,1161,a+,152,wakaba,8,6,2,7,6,1278,a,192,dualsweeper_custom,5,4,1,8,4,1466,a-,61,prime_becchu,11,9,2,7,4,948,a+,146,spygadget_sorella,7,4,3,5,5,1312,a,92
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,295,alpha,TRUE,octoshooter_replica,10,5,5,6,3,1019,s+,181,sputtery_clear,14,12,2,6,5,1276,s+,125,splatroller,10,9,1,8,2,871,s+,98,dualsweeper_custom,9,5,4,6,2,1117,s+,105,jetsweeper_custom,11,8,3,4,2,1162,s+,126,nova,6,5,1,8,1,0,s+,85,parashelter_sorella,11,9,2,6,1,1153,s+,144,sputtery_clear,5,4,1,13,0,857,s+,159
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,battera,55,bravo,TRUE,bottlegeyser_foil,0,0,0,2,0,183,s+,418,nzap89,1,1,0,2,0,147,s+,115,dualsweeper_custom,1,1,0,2,0,264,s+,350,wakaba,2,1,1,2,1,329,s+,283,wakaba,1,1,0,1,0,224,s+,99,prime_becchu,6,5,1,1,1,373,s+,139,furo,2,2,0,1,1,359,s+,99,nzap89,1,0,1,0,1,294,s+,221
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,battera,90,alpha,TRUE,nova,2,2,0,2,1,412,x,252,96gal_deco,4,3,1,1,2,573,x,215,splatroller,6,6,0,1,1,438,x,203,nova,3,2,1,3,1,328,x,225,bold_neo,1,1,0,3,2,546,x,399,hydra_custom,1,1,0,4,0,225,x,199,dualsweeper_custom,4,3,1,2,1,443,x,274,nova,2,2,0,4,0,407,x,105
2019-09-19T14:00:00+00:00,5.0.0,gachi,squad_2,asari,tachiuo,225,alpha,TRUE,l3reelgun,9,6,3,2,2,1100,x,219,parashelter_sorella,14,11,3,6,1,687,x,473,longblaster,8,7,1,5,2,664,,47,campingshelter_sorella,4,3,1,6,2,763,x,167,hissen,8,7,1,7,1,752,x,337,dynamo_becchu,7,7,0,5,4,1039,x,71,quadhopper_black,6,4,2,11,0,629,x,239,sputtery_clear,2,1,1,6,1,675,x,347
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,alpha,FALSE,bottlegeyser_foil,8,6,2,9,3,1029,s+,418,prime_becchu,10,8,2,10,2,1051,s+,169,sshooter_becchu,10,9,1,8,5,1393,s+,230,splatroller,7,6,1,9,1,959,s+,170,prime_becchu,11,10,1,6,2,901,s+,197,sshooter_becchu,9,6,3,8,5,1312,s+,223,l3reelgun_d,12,10,2,7,3,1198,s+,324,kelvin525_becchu,14,10,4,8,3,995,s+,30
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,bravo,FALSE,bold_7,13,12,1,8,4,1445,x,346,barrelspinner_remix,6,5,1,7,4,1174,x,196,liter4k_scope,3,1,2,5,4,856,x,80,nzap89,7,5,2,7,5,1359,x,325,screwslosher_becchu,7,4,3,8,1,939,x,193,dualsweeper,11,6,5,4,6,1405,x,245,kugelschreiber_hue,14,11,3,7,2,1179,x,204,ochiba,10,6,4,5,4,1463,x,306
2019-09-19T14:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,bravo,FALSE,nova,11,9,2,9,5,1179,x,252,nova,10,6,4,6,2,1081,x,176,maneuver_becchu,9,5,4,9,4,1245,x,139,wakaba,10,8,2,9,5,1315,x,121,sputtery_hue,9,3,6,9,3,1422,x,166,nova,14,12,2,6,2,1051,x,64,sshooter_becchu,11,8,3,5,5,1399,x,194,prime_becchu,14,10,4,8,0,1004,x,149
