# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-12T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,bold_7,16,14,2,7,4,1394,x,328,nzap85,12,5,7,6,5,1386,x,230,campingshelter_camo,6,5,1,9,1,1078,x,317,dualsweeper_custom,12,6,6,6,2,1035,x,261,herocharger_replica,11,7,4,4,5,1067,x,243,sputtery_clear,10,7,3,9,4,1213,x,337,quadhopper_black,9,8,1,8,3,1484,x,243,l3reelgun_d,6,5,1,10,2,1077,s+,195
2019-09-12T12:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,liter4k,4,4,0,2,2,602,,162,bold,5,5,0,1,3,1006,,39,sputtery_clear,9,8,1,4,2,639,,34,dynamo_tesla,7,2,5,2,2,602,,50,splatroller,2,2,0,5,1,723,,55,pablo,1,0,1,5,2,712,,49,heroroller_replica,4,4,0,6,0,682,,170,splatroller,1,1,0,3,0,283,,51
2019-09-12T12:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,bold_neo,7,7,0,6,2,807,,162,carbon_deco,0,0,0,3,3,819,,49,bucketslosher_deco,5,4,1,4,2,727,,51,heroroller_replica,2,0,2,6,0,619,,170,bold,8,7,1,3,3,1134,,39,sputtery_clear,6,5,1,4,2,843,,34,dynamo_tesla,6,4,2,2,2,722,,50,prime_becchu,3,3,0,2,2,598,,55
2019-09-12T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,bold_neo,6,5,1,1,5,1159,,162,bold,4,3,1,5,3,1106,,39,bold,1,1,0,6,3,967,,50,dynamo_tesla,4,2,2,3,3,857,,50,bold,6,5,1,2,4,1238,,55,heroroller_replica,5,5,0,4,2,949,,170,carbon_deco,2,2,0,2,2,786,,49,bold_neo,3,3,0,3,3,760,,51
2019-09-12T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,bold_7,9,9,0,13,5,1046,x,328,prime_becchu,8,6,2,12,1,922,x,230,campingshelter_camo,7,2,5,14,3,1040,x,317,dualsweeper_custom,14,12,2,11,1,832,x,261,sharp,11,9,2,10,1,799,x,93,dynamo_becchu,14,10,4,8,3,1126,x,258,splatcharger_becchu,18,18,0,5,3,1382,x,206,nova,14,12,2,9,2,695,x,202
2019-09-12T12:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,sputtery,3,3,0,8,1,691,,162,bold,4,4,0,4,3,971,,50,bold,3,2,1,4,3,912,,55,bold,0,0,0,6,2,852,,49,bold,6,5,1,2,4,1123,,50,bold,1,1,0,4,3,1095,,39,heroroller_replica,7,7,0,2,2,820,,170,clashblaster_neo,10,9,1,1,3,679,,51
2019-09-12T12:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,pablo_hue,9,8,1,4,3,762,,162,bold,3,3,0,5,3,905,,49,sshooter,4,2,2,5,2,877,,98,sshooter_becchu,7,5,2,2,3,780,,55,bold,5,3,2,3,3,957,,50,bold,4,4,0,5,2,926,,50,bold,2,2,0,6,1,912,,39,heroroller_replica,8,7,1,4,1,738,,170
2019-09-12T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,bold_7,13,12,1,8,5,1370,x,328,52gal_deco,11,8,3,7,2,960,x,230,campingshelter_camo,10,7,3,6,4,1362,x,317,dualsweeper_custom,10,8,2,7,2,1027,x,261,splatspinner,6,4,2,8,4,1358,x,280,ochiba,7,6,1,8,3,1301,x,166,splatroller,13,11,2,9,2,1065,x,285,hokusai,9,7,2,10,5,1023,x,140
2019-09-12T12:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,52gal,7,2,5,3,1,605,,162,bold,2,2,0,5,4,1204,,40,bold,5,5,0,4,4,1180,,50,nzap89,4,4,0,3,4,986,,55,bold,6,5,1,3,4,1147,,50,sshooter,7,6,1,4,2,1125,,98,bold,2,2,0,2,2,979,,170,bold,4,2,2,4,3,937,,49
2019-09-12T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,mutsugoro,310,bravo,FALSE,bold_7,12,10,2,8,3,1502,x,328,sshooter,11,7,4,9,4,1257,x,230,campingshelter_camo,12,5,7,9,2,1272,x,317,longblaster,11,9,2,7,3,995,x,261,wakaba,13,5,8,8,5,1481,x,253,herocharger_replica,10,6,4,4,0,925,x,184,sputtery_clear,14,12,2,10,3,1331,x,150,heroshooter_replica,12,10,2,9,5,1336,x,369
2019-09-12T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,bold_neo,4,4,0,1,6,1165,,162,bold,10,7,3,2,5,1411,,50,bold,9,9,0,0,5,1101,,50,bold,2,2,0,3,2,1090,,170,bold,2,2,0,4,1,1388,,98,bold,1,1,0,6,4,1236,,49,bold,2,2,0,6,3,1122,,40,pablo,1,1,0,6,2,674,,55
2019-09-12T12:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,splatcharger_becchu,5,4,1,4,1,752,,283,explosher,0,0,0,4,2,811,,71,rapid_becchu,3,2,1,7,0,493,,112,clashblaster,10,9,1,8,0,432,,89,squiclean_g,8,8,0,3,3,893,,43,quadhopper_black,9,8,1,4,2,763,,131,splatcharger_collabo,2,1,1,4,1,633,,77,sshooter,6,6,0,4,0,593,,83
2019-09-12T12:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,hydra_custom,14,10,4,1,2,781,,162,bold,4,3,1,2,4,1166,,50,bold,6,4,2,2,3,1098,,98,bold,3,3,0,3,4,1049,,49,bold,2,2,0,5,3,1112,,40,bold,2,2,0,5,2,1043,,170,bold,4,3,1,5,3,1005,,50,clashblaster_neo,1,1,0,5,0,489,,55
2019-09-12T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,kombu,300,bravo,FALSE,kelvin525_deco,15,15,0,7,4,1038,x,149,52gal_deco,14,10,4,8,1,1311,x,207,bold_7,9,6,3,9,5,1406,x,200,clashblaster_neo,8,5,3,5,4,900,b-,67,hydra_custom,15,10,5,5,4,1025,x,237,bold_neo,10,9,1,10,7,1503,a+,78,furo_deco,9,5,4,10,3,1338,x,125,bold_neo,7,5,2,11,4,1000,a+,88
2019-09-12T14:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger_becchu,3,3,0,2,0,654,,283,prime_becchu,5,4,1,2,2,753,,43,explosher,2,2,0,1,2,710,,197,explosher,5,4,1,2,1,516,,150,furo,1,1,0,3,2,918,,37,dualsweeper_custom,2,2,0,2,2,771,,94,bamboo14mk2,1,1,0,4,1,628,,49,bamboo14mk1,3,2,1,5,1,495,,118
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,192,bravo,TRUE,h3reelgun_d,7,6,1,5,2,845,x,325,bold,5,5,0,6,2,751,x,146,hydra_custom,4,3,1,6,1,353,x,270,prime_becchu,8,4,4,8,0,463,x,94,prime_becchu,12,10,2,4,3,678,x,213,splatscope,2,2,0,5,2,583,x,151,nzap85,7,6,1,6,3,804,x,294,maneuver_becchu,8,7,1,3,3,619,x,394
2019-09-12T14:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,splatcharger_becchu,2,2,0,1,1,750,,283,bold_7,10,9,1,4,3,883,,284,bamboo14mk1,6,5,1,2,2,732,,118,explosher,5,4,1,1,2,715,,150,liter4k_scope,3,3,0,2,3,948,,197,sharp_neo,4,3,1,6,1,747,,63,parashelter,1,1,0,6,1,618,,94,prime_becchu,1,0,1,6,0,449,,43
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_4,area,devon,325,bravo,FALSE,longblaster,6,5,1,8,5,1185,s,101,barrelspinner_remix,7,5,2,6,6,1348,s+,245,dualsweeper_custom,6,6,0,8,5,1263,s+,146,splatspinner,4,3,1,7,6,1645,x,161,rapid,11,10,1,6,5,1359,a+,25,liter4k_scope,8,7,1,3,6,1292,x,99,longblaster_necro,7,6,1,5,5,1290,a+,63,dynamo_becchu,6,6,0,5,5,1335,s+,63
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_4,area,shottsuru,313,alpha,FALSE,furo,8,7,1,11,5,1754,x,354,dynamo_becchu,13,9,4,7,7,1771,a+,127,quadhopper_black,12,10,2,11,1,1179,x,350,wakaba,8,4,4,7,5,1447,a+,266,dualsweeper_custom,18,12,6,7,5,1813,x,197,kugelschreiber_hue,18,15,3,7,3,1461,x,198,96gal,8,5,3,8,6,1706,x,82,campingshelter,7,4,3,9,2,1125,s+,176
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,314,bravo,FALSE,splatroller,13,10,3,8,1,704,x,342,sshooter_collabo,13,12,1,7,3,1033,x,99,bucketslosher_deco,9,6,3,6,4,1119,x,169,prime_becchu,9,6,3,10,1,735,x,151,splatroller,9,9,0,10,2,644,x,54,sputtery,10,7,3,7,2,824,x,105,barrelspinner_remix,11,7,4,6,3,1048,x,165,sshooter_collabo,13,8,5,11,1,873,x,352
2019-09-12T14:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger_becchu,0,0,0,3,1,574,,283,dualsweeper,3,2,1,3,5,1043,,89,bold_7,4,4,0,4,2,791,,284,kelvin525_becchu,5,5,0,4,2,608,,150,spygadget,1,1,0,4,3,904,,134,sharp_neo,7,6,1,3,1,858,,63,prime_becchu,6,5,1,3,2,649,,43,liter4k_scope,3,2,1,2,2,588,,197
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,alpha,FALSE,h3reelgun_d,14,10,4,10,3,1193,x,325,splatroller,17,15,2,7,1,695,x,198,liter4k_scope,10,9,1,8,3,882,x,167,jetsweeper,12,7,5,5,5,979,x,249,wakaba,9,3,6,12,2,966,x,202,kugelschreiber_hue,10,6,4,10,3,944,x,221,prime_becchu,13,12,1,8,1,856,x,94,maneuver_becchu,13,9,4,11,2,861,x,394
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,longblaster,13,11,2,6,4,1129,s,101,kugelschreiber_hue,15,13,2,8,3,1313,s+,245,sputtery_clear,4,3,1,6,4,1135,s+,146,splatspinner,3,3,0,8,5,1571,x,161,splatspinner,13,10,3,8,5,1527,x,136,nautilus47,11,7,4,5,6,1321,x,256,kugelschreiber_hue,7,6,1,10,3,1204,s+,69,splatcharger,6,5,1,7,5,1121,x,129
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_4,area,shottsuru,312,alpha,FALSE,furo,3,2,1,9,4,1561,x,354,quadhopper_black,17,15,2,14,1,1024,x,350,wakaba,11,5,6,3,5,1644,a+,266,dynamo_becchu,7,6,1,10,4,1593,a+,127,herobrush_replica,15,10,5,10,2,946,s+,62,rapid_becchu,14,10,4,5,6,1472,x,222,hydra_custom,13,10,3,6,5,1192,x,255,furo,11,5,6,7,8,2271,s+,113
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,115,alpha,TRUE,splatroller,7,6,1,2,3,589,x,342,sshooter_becchu,6,1,5,2,3,503,x,193,sputtery_clear,7,6,1,2,2,476,x,328,maneuver_becchu,3,3,0,4,1,379,x,176,splatroller,3,2,1,3,1,310,x,54,promodeler_pg,1,0,1,4,1,443,x,117,bold_7,5,5,0,5,1,583,x,181,dualsweeper_custom,4,3,1,4,1,544,x,257
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,alpha,FALSE,h3reelgun_d,14,9,5,7,5,1401,x,325,96gal,12,9,3,4,6,1179,x,213,sputtery_clear,7,6,1,9,2,897,x,120,splatscope_collabo,3,3,0,6,2,1019,x,173,l3reelgun,10,8,2,5,4,1480,x,239,splatscope,10,9,1,5,5,1175,x,281,longblaster,9,4,5,11,2,895,x,198,splatroller,5,5,0,6,3,939,x,386
2019-09-12T14:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,maneuver_collabo,6,5,1,3,2,659,,50,dualsweeper_custom,7,6,1,1,2,983,,114,herocharger_replica,0,0,0,3,2,683,,63,splatcharger,3,3,0,2,1,575,,10,l3reelgun_d,5,4,1,2,2,1003,,181,momiji,1,0,1,5,2,713,,97,sshooter_becchu,1,1,0,4,1,608,,41,splatcharger_becchu,3,3,0,3,1,482,,77
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,236,alpha,TRUE,splatroller,8,6,2,7,3,838,x,342,hydra_custom,10,4,6,4,3,613,x,267,nzap85,14,7,7,3,6,1238,x,415,promodeler_pg,13,10,3,3,5,1043,x,117,wakaba,5,3,2,8,3,962,x,219,sshooter_becchu,4,1,3,7,4,977,x,193,splatcharger,8,8,0,3,2,815,x,78,nzap85,7,5,2,9,2,732,x,194
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_4,area,shottsuru,309,bravo,FALSE,longblaster,12,8,4,5,5,1265,s,101,kugelschreiber_hue,12,11,1,6,4,1382,s+,245,jetsweeper_custom,7,3,4,5,7,1422,x,161,dualsweeper_custom,6,3,3,3,5,1590,s+,146,nzap89,8,6,2,5,6,1444,x,202,octoshooter_replica,8,6,2,7,3,1218,x,194,prime_becchu,6,6,0,7,3,1152,a,59,furo_deco,1,1,0,6,3,1917,s,67
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,227,bravo,TRUE,prime_becchu,9,6,3,8,2,889,x,160,bamboo14mk1,6,6,0,3,3,536,x,274,clashblaster_neo,7,4,3,8,2,716,x,468,heroroller_replica,6,5,1,8,1,554,x,360,nova_becchu,10,8,2,5,2,784,x,366,sshooter,11,7,4,10,2,542,x,124,splatscope_becchu,8,8,0,3,4,803,x,124,bucketslosher_soda,6,4,2,3,3,733,x,177
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_4,area,devon,300,bravo,FALSE,furo,7,5,2,9,4,1322,x,354,dynamo_becchu,7,7,0,8,5,1300,a+,127,wakaba,6,4,2,5,6,1290,a+,266,quadhopper_black,6,6,0,11,2,1011,x,350,liter4k,20,18,2,3,4,1123,x,83,sputtery_hue,10,5,5,6,5,1356,s+,101,l3reelgun,9,6,3,7,4,1528,x,197,longblaster,8,4,4,6,3,849,x,176
2019-09-12T14:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,maneuver_collabo,4,4,0,3,1,711,,50,nzap89,1,1,0,5,3,830,,99,soytuber,2,1,1,3,1,429,,77,wakaba,3,2,1,4,2,0,,42,sshooter_becchu,2,2,0,2,4,925,,97,quadhopper_black,6,5,1,4,1,821,,80,squiclean_g,4,3,1,1,2,606,,63,splatcharger,4,3,1,1,1,575,,10
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,301,bravo,FALSE,splatroller,7,3,4,9,3,962,x,342,sshooter_becchu,6,4,2,9,6,1125,x,193,splatcharger,6,5,1,4,2,1097,x,78,nzap85,7,5,2,6,4,979,x,395,hydra_custom,9,5,4,5,3,704,x,268,wakaba,14,7,7,3,6,1368,x,225,variableroller_foil,6,4,2,2,5,959,x,151,nzap85,16,12,4,7,4,1155,x,415
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,12,12,0,5,5,1320,x,160,nova,9,8,1,7,4,959,x,156,hydra_custom,12,5,7,9,4,698,x,151,bucketslosher_soda,6,5,1,9,3,1001,x,177,splatcharger,11,9,2,6,3,768,x,235,wakaba,12,6,6,7,5,1411,x,215,longblaster,11,8,3,8,3,859,x,224,heroroller_replica,8,7,1,9,1,832,x,360
2019-09-12T14:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,maneuver_collabo,4,4,0,1,2,672,,50,momiji,1,0,1,2,2,897,,15,sshooter_becchu,3,3,0,1,3,810,,80,nzap89,3,2,1,0,2,653,,99,bamboo14mk1,2,2,0,2,2,796,,64,sputtery_hue,0,0,0,3,1,559,,40,barrelspinner_remix,1,1,0,2,2,516,,132,liter4k,1,1,0,2,1,401,,77
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_4,area,devon,194,bravo,TRUE,longblaster,4,4,0,6,3,719,s,101,jetsweeper_custom,4,3,1,5,4,834,x,161,kugelschreiber_hue,4,3,1,4,2,771,s+,245,dualsweeper_custom,3,2,1,3,3,870,s+,146,wakaba,7,6,1,4,2,857,s+,141,jetsweeper_custom,7,4,3,3,2,538,a+,42,rapid_elite,6,3,3,3,2,556,s,94,nzap83,5,5,0,2,5,1274,s+,37
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_4,area,devon,195,bravo,TRUE,furo,2,2,0,7,2,928,x,354,wakaba,5,4,1,4,4,958,a+,266,dynamo_becchu,3,3,0,5,4,982,a+,127,quadhopper_black,3,2,1,4,2,0,x,350,nzap85,8,5,3,4,2,742,x,202,l3reelgun,7,5,2,4,2,836,x,380,barrelspinner_deco,6,5,1,2,3,916,x,167,bamboo14mk1,6,5,1,1,3,831,x,285
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_2,area,shottsuru,313,bravo,FALSE,h3reelgun_d,11,8,3,6,5,1814,x,325,bucketslosher_soda,11,11,0,7,6,1550,x,197,nzap85,7,2,5,6,8,1876,x,128,campingshelter_camo,6,4,2,8,4,1405,x,152,heroroller_replica,13,10,3,5,5,1474,x,223,bucketslosher_deco,10,7,3,6,5,1629,x,261,dynamo_becchu,9,7,2,6,7,1833,x,210,dualsweeper_custom,5,3,2,8,5,1746,x,215
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,bravo,FALSE,splatroller,3,3,0,7,3,886,x,342,l3reelgun_d,5,3,2,9,3,1074,x,198,hydra_custom,9,7,2,10,2,619,x,282,clashblaster_neo,6,4,2,6,5,837,x,284,sputtery_clear,8,6,2,5,2,863,x,191,clashblaster_neo,13,11,2,7,4,915,x,283,hydra_custom,11,5,6,3,3,751,x,168,herocharger_replica,10,10,0,2,4,1171,x,243
2019-09-12T14:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,maneuver_collabo,1,1,0,3,3,752,,50,nzap85,0,0,0,1,4,1217,,80,splatspinner,0,0,0,2,4,1067,,132,splatscope,2,2,0,1,2,597,,77,momiji,2,2,0,1,4,1141,,15,jetsweeper,5,5,0,0,5,1041,,88,momiji,0,0,0,1,3,800,,40,nzap89,0,0,0,1,3,727,,99
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_4,area,shottsuru,262,alpha,TRUE,longblaster,6,6,0,4,4,1056,s,101,explosher_custom,9,8,1,4,4,1542,x,161,barrelspinner_remix,8,8,0,3,4,1227,s+,245,dualsweeper_custom,8,7,1,1,4,1421,s+,146,maneuver_becchu,7,6,1,9,4,1222,s+,61,nzap85,4,1,3,7,5,1104,b,58,kugelschreiber_hue,4,4,0,4,4,1281,a+,35,wakaba,2,1,1,9,3,1239,a-,100
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_4,area,devon,145,bravo,TRUE,furo,1,0,1,6,2,692,x,354,wakaba,4,4,0,3,3,754,a+,266,dynamo_becchu,3,3,0,7,1,618,a+,127,quadhopper_black,1,0,1,7,1,469,x,350,sshooter_collabo,12,10,2,2,2,651,x,159,nautilus47,6,5,1,3,1,554,x,212,splatcharger,5,5,0,1,2,521,x,274,screwslosher_becchu,5,3,2,1,2,786,x,162
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,alpha,FALSE,prime_becchu,10,7,3,9,3,966,x,160,sshooter,11,9,2,10,3,1119,x,124,liter4k_scope,5,4,1,8,3,964,x,84,clashblaster_neo,13,12,1,9,4,1021,x,147,splatcharger,8,6,2,9,1,630,x,266,promodeler_mg,7,7,0,7,5,1367,x,241,nzap85,10,9,1,7,5,1107,x,117,sshooter_collabo,17,14,3,9,2,1053,x,225
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,254,bravo,TRUE,clashblaster_neo,6,4,2,9,2,560,a-,48,hissen,8,6,2,10,1,540,a,35,maneuver_collabo,9,6,3,9,2,690,a,44,soytuber,6,5,1,7,2,671,a+,48,furo_deco,7,4,3,8,1,581,a-,34,variableroller_foil,10,9,1,4,5,778,a-,34,clashblaster_neo,14,6,8,5,4,473,a+,59,bold_neo,19,16,3,4,7,1486,a,55
2019-09-12T14:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,splatcharger,4,4,0,2,1,603,,155,nzap85,3,2,1,2,4,973,,163,liter4k_scope,3,0,3,2,2,908,,36,explosher_custom,2,2,0,3,2,758,,74,promodeler_rg,0,0,0,4,4,1307,,33,kelvin525_deco,5,4,1,3,3,752,,39,liter4k_scope,4,4,0,1,3,744,,84,promodeler_rg,0,0,0,0,1,0,,43
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_2,area,devon,90,alpha,TRUE,h3reelgun_d,5,2,3,2,1,478,x,325,bucketslosher_soda,7,7,0,1,1,492,x,197,prime_becchu,6,4,2,1,1,334,a+,151,bucketslosher_deco,4,3,1,1,0,545,x,174,splatroller,3,3,0,4,1,297,s+,216,dualsweeper_custom,2,2,0,4,1,432,x,181,campingshelter,1,0,1,4,2,358,x,208,wakaba,0,0,0,4,1,451,s+,150
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,282,alpha,TRUE,splatroller,7,7,0,5,3,874,x,342,hydra_custom,8,6,2,7,2,653,x,268,hydra_custom,11,7,4,6,2,667,x,282,sshooter_collabo,13,10,3,7,4,851,x,96,maneuver_collabo,8,5,3,8,2,626,x,153,hydra_custom,11,7,4,7,2,718,x,168,herocharger_replica,4,3,1,7,3,778,x,243,wakaba,11,10,1,8,4,1047,x,219
2019-09-12T14:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,10,9,1,1,2,691,,164,nzap85,9,7,2,0,4,1115,,119,sshooter_collabo,5,3,2,1,1,937,,9,bucketslosher_deco,5,4,1,2,2,863,,105,promodeler_mg,1,1,0,6,4,1146,,179,bold_neo,0,0,0,3,3,708,,115,herocharger_replica,3,3,0,6,0,585,,130,sshooter_becchu,0,0,0,9,1,492,,42
2019-09-12T14:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,bucketslosher_deco,5,4,1,2,2,863,,105,nzap85,9,7,2,0,4,1115,,119,sshooter_collabo,5,3,2,1,1,937,,9,barrelspinner_remix,10,9,1,1,2,691,,164,promodeler_mg,1,1,0,6,4,1146,,179,bold_neo,0,0,0,3,3,708,,115,herocharger_replica,3,3,0,6,0,585,,130,sshooter_becchu,0,0,0,9,1,492,,42
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_4,area,devon,137,bravo,TRUE,furo,2,2,0,2,3,905,x,354,wakaba,4,2,2,4,2,594,a+,266,splatspinner,2,1,1,2,3,821,x,350,variableroller_foil,1,1,0,3,2,617,a+,127,dynamo_becchu,6,5,1,0,3,837,x,211,kugelschreiber_hue,4,3,1,3,1,606,x,111,pablo_hue,3,1,2,1,3,734,x,153,splatscope_collabo,2,2,0,2,2,605,x,113
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,199,alpha,TRUE,heroshelter_replica,7,4,3,6,2,594,s,415,jetsweeper_custom,8,3,5,1,4,750,s,140,nzap85,10,9,1,5,4,753,s,121,dualsweeper_custom,10,9,1,1,3,856,s,74,longblaster,4,4,0,8,0,0,s,179,prime_becchu,5,4,1,5,2,691,s,73,dynamo_becchu,3,3,0,6,2,756,s,204,wakaba,2,2,0,6,2,720,s,86
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_2,area,devon,83,alpha,TRUE,h3reelgun_d,8,5,3,0,2,559,x,326,wakaba,5,2,3,1,1,331,x,178,bucketslosher_soda,5,4,1,2,0,241,x,197,bamboo14mk3,4,2,2,0,1,397,x,361,sshooter_becchu,2,2,0,3,1,302,x,198,explosher_custom,2,0,2,3,1,334,x,193,dualsweeper,1,1,0,4,1,359,x,187,prime_becchu,0,0,0,3,1,332,s,108
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_4,area,devon,228,alpha,TRUE,longblaster,9,6,3,5,3,756,s,101,dualsweeper_custom,10,8,2,3,3,975,s+,146,kugelschreiber_hue,9,8,1,6,1,747,s+,245,explosher_custom,8,2,6,2,3,1192,x,161,prime_becchu,6,4,2,5,3,790,s+,62,splatscope,6,6,0,6,2,890,x,116,momiji,5,5,0,8,2,857,b+,64,furo,1,1,0,5,4,905,b,27
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,96gal,15,8,7,11,2,1028,x,283,heroroller_replica,7,5,2,11,2,709,x,210,bucketslosher_deco,11,8,3,8,2,1078,x,296,nzap85,19,14,5,6,4,1200,x,117,variableroller_foil,9,9,0,9,4,919,x,394,longblaster,15,13,2,8,3,1089,x,150,ochiba,13,8,5,7,5,1297,x,153,maneuver_becchu,10,6,4,11,3,848,x,365
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,12,8,4,10,3,1020,x,160,sputtery_clear,13,11,2,9,4,1045,x,195,nzap89,15,9,6,8,5,1133,x,164,splatcharger,11,7,4,4,4,786,x,132,explosher,7,3,4,7,4,1172,x,117,sshooter_collabo,11,9,2,11,3,860,x,281,splatroller,13,12,1,8,2,937,x,222,maneuver_collabo,8,7,1,9,2,928,x,197
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,246,bravo,TRUE,clashblaster_neo,15,14,1,7,3,704,a-,48,heromaneuver_replica,4,1,3,3,2,0,a-,34,jetsweeper_custom,10,6,4,7,3,651,a,35,variableroller_foil,6,5,1,6,3,599,a+,51,heroroller_replica,8,7,1,6,3,395,a+,58,sshooter,5,5,0,9,2,521,a,31,quadhopper_black,5,4,1,7,1,516,a,44,bold_neo,9,7,2,4,8,1529,a,55
2019-09-12T14:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,11,8,3,2,3,733,,164,nzap89,7,4,3,2,4,963,,143,screwslosher_becchu,5,2,3,1,2,952,,211,bold,8,6,2,4,1,747,,104,l3reelgun,2,2,0,4,2,1078,,228,bamboo14mk1,3,2,1,4,2,776,,58,dynamo,0,0,0,6,0,548,,54,heroroller_replica,5,5,0,6,1,525,,196
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_4,area,shottsuru,291,alpha,TRUE,furo,10,5,5,5,6,1952,x,354,splatspinner,16,13,3,3,7,1802,x,350,wakaba,10,5,5,4,6,1430,a+,266,splatroller,5,2,3,6,4,1207,a+,127,wakaba,9,3,6,5,9,1686,s+,97,prime_becchu,9,9,0,12,1,1214,s+,188,wakaba,5,1,4,4,8,1643,s+,94,sputtery,4,4,0,5,6,0,s+,276
