# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-25T14:00:00+00:00,5.0.0,gachi,standard,area,zatou,306,bravo,FALSE,bottlegeyser_foil,8,5,3,9,5,1192,x,332,prime_collabo,9,6,3,6,6,1472,x,272,splatroller,14,10,4,7,3,906,x,395,barrelspinner_remix,3,2,1,8,7,1609,x,178,screwslosher_becchu,11,10,1,7,3,1243,x,66,splatcharger,6,5,1,4,4,1258,x,280,wakaba,13,9,4,6,8,1752,x,238,prime_collabo,7,6,1,7,4,1209,x,267
2019-09-25T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,mozuku,140,bravo,TRUE,kelvin525_becchu,6,3,3,3,2,477,x,329,nzap85,4,2,2,6,1,424,x,134,bold_7,6,5,1,4,2,714,x,167,wakaba,6,2,4,2,3,592,s+,251,longblaster,9,7,2,2,1,512,x,420,sputtery_hue,2,2,0,5,0,519,s+,63,splatcharger,3,2,1,1,1,531,x,184,splatroller,4,4,0,4,1,547,x,166
2019-09-25T14:00:00+00:00,5.0.0,gachi,standard,area,zatou,225,bravo,TRUE,bottlegeyser_foil,12,11,1,5,3,986,x,332,quadhopper_black,7,4,3,10,0,630,x,75,bucketslosher_deco,6,3,3,8,5,1077,x,285,furo_deco,6,3,3,5,5,1632,x,286,prime_becchu,7,6,1,5,3,919,x,199,dynamo_tesla,12,9,3,5,5,1271,x,275,l3reelgun,10,7,3,7,4,1276,x,401,screwslosher_neo,10,6,4,4,3,941,x,126
2019-09-25T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,battera,309,bravo,FALSE,kelvin525_becchu,16,12,4,10,3,943,x,329,wakaba,12,4,8,8,5,1267,s+,251,octoshooter_replica,10,9,1,9,3,1340,x,170,soytuber_custom,17,12,5,4,5,1247,x,252,prime_becchu,8,2,6,11,0,950,x,310,sshooter_collabo,11,7,4,7,3,1333,s+,337,sshooter_becchu,13,11,2,8,6,1503,s+,243,maneuver_becchu,12,11,1,11,2,920,x,189
2019-09-25T14:00:00+00:00,5.0.0,gachi,standard,area,zatou,92,alpha,TRUE,bottlegeyser_foil,5,4,1,1,1,415,x,332,longblaster,5,5,0,2,1,444,x,285,explosher_custom,4,1,3,1,1,547,x,315,sshooter_collabo,7,6,1,1,1,381,x,280,prime_collabo,2,2,0,4,1,492,x,41,explosher_custom,2,1,1,2,2,592,x,328,barrelspinner_remix,0,0,0,5,0,287,x,274,sshooter_collabo,2,2,0,5,0,286,x,209
2019-09-25T14:00:00+00:00,5.0.0,gachi,standard,area,zatou,153,bravo,TRUE,bottlegeyser_foil,1,1,0,5,3,631,x,332,barrelspinner_remix,1,1,0,3,3,707,x,107,liter4k_scope,2,2,0,1,4,936,x,171,screwslosher_becchu,2,2,0,7,0,432,x,219,dynamo_tesla,5,5,0,2,2,657,x,348,rapid_becchu,10,9,1,3,1,667,x,193,explosher,4,1,3,1,4,1044,x,478,barrelspinner_remix,4,1,3,0,2,607,x,274
2019-09-25T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,kelvin525_becchu,12,9,3,6,4,1117,x,329,dynamo_becchu,10,9,1,3,4,1044,x,380,96gal_deco,11,10,1,5,3,1115,x,155,wakaba,14,5,9,4,8,1778,s+,251,sshooter_collabo,8,6,2,8,4,1240,x,266,clashblaster_neo,4,4,0,13,0,658,b-,36,sshooter,2,2,0,5,6,1470,s+,71,splatscope_collabo,6,6,0,7,3,1009,s+,198
2019-09-25T14:00:00+00:00,5.0.0,gachi,standard,area,zatou,87,alpha,TRUE,bottlegeyser_foil,2,1,1,0,1,408,x,332,wakaba,6,2,4,0,2,592,x,144,splatroller,6,6,0,2,1,329,x,285,bamboo14mk1,2,1,1,0,3,691,x,263,pablo_hue,0,0,0,3,2,439,x,259,splatscope_collabo,0,0,0,2,1,455,x,285,prime_collabo,1,1,0,3,2,419,x,267,hotblaster_custom,2,1,1,2,1,270,x,190
2019-09-25T14:00:00+00:00,5.0.0,gachi,standard,area,zatou,194,bravo,TRUE,bottlegeyser_foil,2,2,0,7,2,625,x,332,explosher,2,2,0,5,3,811,x,188,spygadget,0,0,0,9,3,1030,x,163,splatscope_collabo,2,1,1,5,4,1205,x,340,explosher_custom,5,3,2,1,3,977,x,294,bamboo14mk1,4,4,0,1,7,1378,x,263,splatscope_collabo,6,6,0,0,3,1003,x,276,nzap85,15,13,2,3,4,1013,x,232
2019-09-25T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,battera,57,alpha,TRUE,kelvin525_becchu,5,3,2,0,1,241,x,329,wakaba,3,2,1,0,1,335,s+,251,nzap85,2,1,1,1,0,227,a+,148,l3reelgun,1,1,0,1,1,232,x,252,nzap85,2,1,1,2,0,227,x,299,longblaster,1,1,0,2,0,221,x,252,bamboo14mk3,0,0,0,1,0,166,s,133,bamboo14mk1,0,0,0,2,0,124,x,116
2019-09-25T14:00:00+00:00,5.0.0,gachi,standard,area,zatou,286,alpha,TRUE,bottlegeyser_foil,8,5,3,4,7,1391,x,332,explosher_custom,9,6,3,3,5,1663,x,294,quadhopper_black,13,12,1,13,2,1159,x,465,spygadget_becchu,10,7,3,5,6,1349,x,266,campingshelter_camo,6,4,2,7,5,1265,x,304,l3reelgun_d,12,9,3,6,5,1392,x,190,dynamo_becchu,14,10,4,9,5,1339,x,149,kugelschreiber_hue,7,2,5,8,3,1254,x,456
2019-09-25T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,kelvin525_becchu,19,13,6,8,3,1127,x,329,wakaba,4,3,1,7,5,1476,s+,251,prime_becchu,7,5,2,7,2,1111,x,284,wakaba,8,6,2,11,2,1229,x,430,soytuber_custom,11,9,2,8,4,846,x,227,barrelspinner_remix,12,8,4,5,6,1548,x,232,prime_becchu,13,9,4,8,2,1172,x,134,l3reelgun_d,11,7,4,6,6,1576,x,174
2019-09-25T14:00:00+00:00,5.0.0,gachi,standard,area,zatou,113,alpha,TRUE,bottlegeyser_foil,3,2,1,2,2,525,x,332,screwslosher_becchu,7,6,1,1,2,591,x,420,nzap83,1,1,0,3,2,562,x,73,dualsweeper,4,1,3,1,3,652,x,199,ochiba,2,1,1,2,3,582,x,305,prime_becchu,3,1,2,2,2,503,x,71,l3reelgun_d,4,4,0,3,2,599,x,190,dynamo_becchu,1,1,0,3,2,503,x,149
2019-09-25T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,mozuku,283,alpha,TRUE,kelvin525_becchu,12,7,5,6,3,831,x,330,wakaba,7,4,3,6,3,1056,s+,251,kelvin525_deco,15,13,2,7,3,896,x,122,octoshooter_replica,16,10,6,4,3,1295,s+,304,carbon,12,10,2,11,2,846,x,395,bucketslosher_deco,8,3,5,5,2,0,x,155,sharp_neo,7,6,1,10,0,764,s+,185,explosher_custom,4,3,1,8,2,1154,s+,295
2019-09-25T16:00:00+00:00,5.0.0,gachi,standard,yagura,manta,308,alpha,FALSE,bottlegeyser_foil,10,9,1,7,4,1278,x,332,l3reelgun,15,11,4,8,4,1292,x,278,liter4k,8,6,2,6,5,1292,x,290,longblaster_necro,6,4,2,7,2,707,x,107,prime_becchu,8,7,1,5,5,1252,x,71,barrelspinner_remix,10,8,2,6,4,1001,x,198,l3reelgun,7,5,2,9,5,1134,x,52,dynamo_becchu,11,8,3,10,4,1265,x,348
2019-09-25T16:00:00+00:00,5.0.0,gachi,standard,yagura,devon,79,alpha,TRUE,bottlegeyser_foil,6,5,1,1,1,251,x,332,splatroller,9,8,1,0,2,297,x,260,liter4k,3,2,1,2,1,239,x,290,bold_7,1,1,0,2,2,337,x,189,nzap85,2,1,1,3,0,265,x,287,nova,2,2,0,5,0,164,x,196,sputtery_clear,1,0,1,4,0,283,x,135,barrelspinner_remix,2,2,0,4,0,169,x,198
2019-09-25T16:00:00+00:00,5.0.0,gachi,standard,yagura,devon,320,bravo,FALSE,bottlegeyser_foil,13,9,4,10,4,1191,x,332,screwslosher_becchu,7,5,2,11,1,1127,x,201,hotblaster,15,11,4,12,1,674,x,198,dualsweeper_custom,13,12,1,7,5,1181,x,99,barrelspinner_remix,11,10,1,7,4,1092,x,198,prime_becchu,12,7,5,9,3,1220,x,224,rapid,17,8,9,9,3,1081,x,214,bucketslosher_deco,18,15,3,12,1,806,x,275
2019-09-25T16:00:00+00:00,5.0.0,gachi,standard,yagura,manta,289,alpha,TRUE,bottlegeyser_foil,14,10,4,4,6,1248,x,332,carbon_deco,7,5,2,8,2,600,x,162,maneuver_collabo,16,14,2,4,5,1112,x,162,splatroller,12,9,3,6,3,910,x,388,splatroller,9,9,0,8,2,842,x,341,barrelspinner_remix,7,3,4,10,2,708,x,198,sshooter,3,1,2,10,2,841,x,146,maneuver_becchu,9,9,0,10,4,1079,x,424
2019-09-25T16:00:00+00:00,5.0.0,gachi,standard,yagura,manta,302,alpha,FALSE,bottlegeyser_foil,11,8,3,7,4,1023,x,332,herospinner_replica,6,3,3,6,2,922,x,185,dualsweeper_custom,11,10,1,6,5,1495,x,363,splatroller,15,13,2,3,1,669,x,395,nzap83,7,4,3,10,4,1452,x,120,splatroller,5,5,0,10,2,717,x,190,splatcharger,10,10,0,5,4,1123,x,270,nautilus47,2,2,0,10,3,762,x,113
2019-09-25T16:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,bottlegeyser_foil,7,5,2,9,4,1093,x,332,splatscope,11,11,0,5,4,1135,x,279,splatroller,12,8,4,8,4,1027,x,118,splatroller,12,11,1,9,1,804,x,396,liter4k_scope,6,4,2,5,5,1141,x,227,splatroller,16,14,2,8,2,919,x,190,quadhopper_black,9,7,2,13,1,1049,x,267,dynamo_tesla,8,6,2,9,4,991,x,197
2019-09-25T16:00:00+00:00,5.0.0,gachi,standard,yagura,manta,87,alpha,TRUE,bottlegeyser_foil,5,5,0,0,2,513,x,333,splatscope,4,4,0,1,1,382,x,235,splatroller,3,3,0,0,2,362,x,118,nzap85,5,2,3,1,1,293,x,99,splatscope,1,1,0,3,1,341,x,279,l3reelgun,1,1,0,3,1,614,x,262,sshooter_collabo,1,0,1,5,0,254,x,283,heroshelter_replica,0,0,0,3,1,381,x,229
2019-09-26T02:00:00+00:00,5.0.0,gachi,squad_2,area,fujitsubo,149,alpha,TRUE,splatcharger_collabo,2,2,0,2,2,728,x,130,bucketslosher,7,4,3,1,3,727,x,282,bucketslosher_deco,6,5,1,2,3,739,x,329,dualsweeper_custom,6,3,3,3,1,657,s,68,rapid_elite_deco,5,1,4,3,3,618,x,87,nzap83,4,4,0,3,3,787,s+,117,dualsweeper_custom,4,3,1,3,3,770,a,130,furo,1,0,1,5,2,557,s,44
2019-09-26T10:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,FALSE,maneuver_becchu,2,2,0,3,2,741,,36,nzap89,3,3,0,2,6,1360,,64,nzap89,2,1,1,4,3,885,,29,nzap89,2,2,0,1,3,936,,91,promodeler_pg,1,1,0,1,4,1100,,33,bold,4,3,1,3,3,951,,37,pablo,3,3,0,2,3,1046,,63,h3reelgun,4,3,1,3,5,1069,,344
2019-09-26T10:00:00+00:00,5.0.0,gachi,standard,hoko,battera,314,alpha,FALSE,dualsweeper,5,1,4,6,8,1659,x,356,nzap85,13,8,5,11,4,1459,x,132,bold,8,7,1,11,2,1246,x,235,quadhopper_black,9,9,0,10,3,1213,x,132,momiji,10,8,2,5,7,1551,x,181,furo,15,9,6,6,4,1527,x,237,sshooter_becchu,14,11,3,4,7,1624,x,196,sputtery_clear,15,10,5,10,3,1213,x,186
2019-09-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,302,bravo,FALSE,sputtery_clear,9,8,1,12,0,751,s,182,splatcharger,9,7,2,6,3,892,s,154,nzap89,5,4,1,6,6,1054,s,212,clashblaster_neo,16,11,5,4,4,839,s,200,splatroller,8,7,1,8,3,1042,s,163,clashblaster_neo,7,7,0,3,5,993,s,220,herospinner_replica,12,7,5,9,2,722,s,179,prime_collabo,9,7,2,10,3,810,s,104
2019-09-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,306,alpha,FALSE,sputtery_clear,9,5,4,14,1,843,s,182,splatcharger,7,6,1,8,2,832,s,40,prime_becchu,12,11,1,7,3,901,s,157,furo,11,8,3,8,5,1298,s,152,splatscope,9,8,1,7,2,1030,s,59,prime_becchu,17,15,2,8,2,1061,s,66,herocharger_replica,5,3,2,4,3,904,s,86,splatroller,13,10,3,12,1,810,s,104
2019-09-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,splatroller_becchu,7,6,1,11,2,687,s,182,prime_becchu,9,8,1,11,3,651,s,165,kugelschreiber_hue,10,8,2,7,4,944,s,41,dualsweeper,7,5,2,8,4,1048,s,231,nzap89,8,6,2,6,4,965,s,128,hydra_custom,16,10,6,5,3,707,s,164,dualsweeper_custom,16,14,2,6,4,1247,s,214,clashblaster_neo,8,7,1,10,2,658,s,86
2019-09-26T12:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,octoshooter_replica,6,5,1,0,3,803,,111,promodeler_mg,4,3,1,2,5,1175,,278,momiji,4,1,3,5,2,1171,,57,liter4k,7,6,1,2,4,1008,,92,furo_deco,4,2,2,4,3,1302,,77,furo,3,3,0,3,3,1094,,35,furo,4,4,0,3,2,905,,15,momiji,1,0,1,5,2,878,,21
2019-09-26T12:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,octoshooter_replica,5,4,1,5,0,685,,111,variableroller_foil,1,1,0,3,3,1000,,82,splatcharger,5,3,2,3,2,829,,104,prime,9,9,0,5,2,810,,227,bold,2,2,0,4,1,950,,30,dualsweeper_custom,5,4,1,3,2,887,,73,sputtery_clear,5,4,1,4,2,879,,43,maneuver_collabo,6,6,0,6,1,643,,138
2019-09-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,145,bravo,TRUE,sputtery_clear,4,3,1,8,0,387,s,182,sshooter_becchu,0,0,0,6,0,514,s,64,jetsweeper,8,4,4,2,3,700,s,51,prime_collabo,6,5,1,4,1,453,s,66,maneuver_becchu,8,7,1,3,2,526,s,71,furo_deco,8,5,3,4,2,771,s,307,h3reelgun_d,5,3,2,3,2,484,s,213,prime_becchu,5,4,1,3,2,513,s,105
2019-09-26T12:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,bravo,,octoshooter_replica,3,1,2,3,2,797,,111,maneuver,3,3,0,3,4,1077,,6,bamboo14mk1,4,3,1,4,2,694,,143,splatscope,1,1,0,1,1,584,,118,wakaba,2,2,0,2,3,1050,,221,prime_collabo,3,3,0,1,3,820,,81,splatscope_collabo,4,4,0,1,1,767,,87,nzap89,3,2,1,4,2,735,,25
2019-09-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sputtery_clear,10,9,1,7,3,1033,s,182,nzap85,10,6,4,8,5,1205,s,118,sshooter_becchu,6,4,2,6,7,1550,s,85,dualsweeper_custom,14,10,4,7,4,1550,s,117,bold,10,9,1,13,2,996,s,537,barrelspinner_remix,10,5,5,3,5,1210,s,324,nzap89,10,6,4,6,6,1538,s,164,dualsweeper_custom,12,8,4,8,4,1293,s,134
2019-09-26T12:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,octoshooter_replica,2,2,0,4,1,640,,111,nzap89,2,2,0,4,4,1142,,93,splatroller,5,5,0,3,2,665,,40,splatroller,2,1,1,4,2,630,,163,nzap85,7,5,2,4,3,952,,128,liter4k,5,4,1,0,3,767,,93,maneuver,4,4,0,3,2,767,,32,splatcharger_becchu,2,2,0,3,0,699,,82
2019-09-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,carbon_deco,9,8,1,11,2,810,s,182,furo,6,5,1,13,3,883,s,100,jetsweeper,9,9,0,7,7,1454,s,154,prime_becchu,8,8,0,12,0,593,s,150,bottlegeyser_foil,10,8,2,7,4,1155,s,84,splatscope,22,17,5,5,3,1027,s,107,sputtery_clear,8,4,4,9,3,923,s,188,hissen,15,12,3,10,3,775,s,105
2019-09-26T12:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,octoshooter_replica,4,4,0,5,1,777,,111,furo_deco,5,4,1,2,4,1293,,229,sputtery_clear,5,5,0,2,3,953,,57,liter4k,3,2,1,2,3,892,,108,nzap83,5,4,1,3,4,1238,,120,momiji,2,0,2,3,3,997,,35,wakaba,8,3,5,2,4,931,,102,carbon_deco,5,4,1,7,3,572,,59
2019-09-26T12:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,bravo,,octoshooter_replica,3,3,0,4,1,630,,111,promodeler_pg,1,1,0,7,2,1035,,76,splatcharger,2,2,0,4,2,496,,171,herocharger_replica,0,0,0,7,0,431,,40,liter4k,6,4,2,0,3,962,,46,sharp,12,10,2,1,0,755,,73,sputtery_clear,7,7,0,3,2,749,,126,splatcharger,1,1,0,2,1,533,,147
2019-09-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,splatroller,7,6,1,13,1,733,s,182,sshooter_becchu,7,5,2,9,4,1059,s,129,nzap85,16,10,6,9,4,1284,s,132,splatcharger,6,6,0,7,1,852,s,104,nzap85,15,6,9,4,6,1201,s,101,clashblaster,14,8,6,10,2,725,s,84,dualsweeper_custom,16,11,5,5,5,1463,s,132,splatroller,15,13,2,8,4,822,s,121
2019-09-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,227,alpha,TRUE,dualsweeper_custom,12,8,4,4,4,1017,x,287,nzap85,8,4,4,3,4,973,x,308,hydra_custom,10,8,2,3,3,699,x,189,wakaba,7,3,4,5,4,830,x,180,h3reelgun_d,4,3,1,6,3,940,x,234,prime_becchu,7,5,2,6,2,758,x,68,liter4k,3,3,0,4,2,690,x,144,wakaba,10,4,6,7,4,989,x,135
2019-09-26T12:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper,7,4,3,2,3,787,,111,squiclean_b,10,9,1,0,4,1136,,39,nzap85,3,2,1,5,3,896,,139,bold,1,1,0,5,1,768,,36,hissen_hue,7,7,0,3,3,1196,,152,promodeler_rg,3,3,0,6,2,1067,,95,splatcharger,1,1,0,3,1,723,,8,splatroller_collabo,1,1,0,4,0,109,,198
2019-09-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,239,bravo,TRUE,dualsweeper_custom,11,6,5,8,2,798,x,287,splatroller,6,6,0,11,0,462,x,153,spygadget,9,5,4,6,5,1138,x,278,wakaba,7,2,5,9,2,780,x,180,maneuver_collabo,10,6,4,9,4,900,x,396,prime_becchu,13,10,3,2,3,916,x,84,carbon_deco,15,8,7,2,3,953,x,136,splatroller,12,10,2,6,2,568,x,178
2019-09-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,93,alpha,TRUE,clashblaster,2,2,0,2,1,277,s,182,explosher_custom,4,1,3,1,1,467,s,60,nzap85,3,3,0,2,1,398,s,101,prime_collabo,9,7,2,3,0,357,s,66,nzap85,6,4,2,4,0,277,s,240,splatscope,1,1,0,2,0,292,s,88,sshooter,3,2,1,4,1,399,s,40,momiji,2,1,1,3,2,577,s,236
2019-09-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,clashblaster,14,10,4,10,3,805,s,182,wakaba,10,5,5,7,8,1558,s,78,nautilus79,9,8,1,6,6,1191,s,136,maneuver_becchu,9,7,2,5,4,1213,s,135,screwslosher_becchu,9,6,3,8,3,965,s,197,wakaba,7,4,3,9,5,1283,s,100,rapid_becchu,13,11,2,4,5,1090,s,111,momiji,10,6,4,9,6,1483,s,236
2019-09-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,dualsweeper_custom,13,4,9,6,4,1278,x,287,l3reelgun_d,9,4,5,3,5,1416,x,293,wakaba,16,10,6,4,7,1622,x,330,splatroller,13,13,0,8,2,761,x,178,variableroller_foil,5,3,2,7,7,1307,x,292,h3reelgun_d,10,10,0,9,4,1198,x,305,sharp_neo,4,4,0,9,4,1381,x,237,wakaba,5,4,1,6,6,1183,x,180
2019-09-26T12:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,kelvin525_becchu,8,6,2,1,4,912,,330,heroroller_replica,5,4,1,3,1,647,,216,splatcharger_becchu,4,4,0,0,3,1174,,127,l3reelgun,4,3,1,1,3,1154,,247,explosher_custom,2,1,1,3,2,992,,115,wakaba,3,3,0,1,4,1111,,150,splatroller_collabo,0,0,0,8,0,377,,200,promodeler_mg,1,1,0,5,4,1390,,210
2019-09-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,splatcharger_becchu,11,9,2,9,3,821,s,182,prime_becchu,13,10,3,11,3,826,s,99,screwslosher_becchu,10,9,1,8,1,0,s,100,dualsweeper,15,8,7,11,4,972,s,215,bamboo14mk1,10,9,1,8,3,895,s,83,maneuver_collabo,12,9,3,8,2,833,s,140,prime_collabo,17,16,1,8,1,927,s,66,furo,8,5,3,12,1,859,s,128
2019-09-26T14:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,alpha,FALSE,prime_becchu,6,4,2,5,1,876,s+,172,dynamo_becchu,13,13,0,6,3,1125,s+,114,hokusai_becchu,9,5,4,9,2,907,s+,76,ochiba,5,3,2,7,4,1211,s+,86,bold_neo,10,8,2,6,5,1388,s+,513,prime_becchu,12,9,3,4,4,1212,s+,93,splatroller,7,7,0,7,2,765,s+,55,bamboo14mk2,7,3,4,8,1,605,s+,335
2019-09-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper,3,1,2,2,3,804,,111,furo,2,0,2,3,4,1205,,66,nova,3,3,0,6,2,654,,110,nova,4,3,1,4,1,618,,139,dualsweeper_custom,6,4,2,1,4,1229,,55,liter4k_scope,2,2,0,0,2,861,,324,dualsweeper,3,3,0,4,1,590,,73,soytuber,6,6,0,2,2,569,,144
2019-09-26T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,bravo,FALSE,splatcharger_becchu,2,2,0,9,1,759,a+,182,nzap89,8,6,2,6,3,1069,a,54,prime_becchu,9,8,1,7,2,695,a+,269,dualsweeper_custom,6,4,2,7,3,1219,a+,210,dualsweeper_custom,10,10,0,3,2,809,a-,87,96gal,12,5,7,7,3,812,a+,142,rapid_becchu,6,6,0,4,2,900,a-,137,prime_collabo,12,7,5,6,3,979,a,53
2019-09-26T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,313,alpha,FALSE,prime_becchu,6,6,0,6,1,660,s+,172,kelvin525_deco,5,4,1,7,2,703,s+,82,momiji,9,7,2,7,4,1036,s+,159,splatroller,6,6,0,6,1,843,s+,166,ochiba,7,5,2,6,2,911,s+,102,nzap85,10,4,6,7,3,946,s+,198,clashblaster_neo,15,10,5,7,4,909,s+,355,bamboo14mk1,7,7,0,4,5,743,s+,166
2019-09-26T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,bravo,FALSE,h3reelgun_cherry,8,8,0,7,2,733,x,337,pablo_hue,8,5,3,6,5,1099,x,212,prime_becchu,10,7,3,7,1,804,x,129,nautilus47,12,7,5,8,2,810,x,172,wakaba,9,7,2,3,5,1207,x,278,squiclean_a,9,6,3,5,3,771,x,182,heroshelter_replica,5,3,2,7,2,950,x,400,nautilus47,12,11,1,12,1,690,x,344
2019-09-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper,2,2,0,1,4,925,,111,splatspinner_collabo,3,2,1,1,4,1128,,32,dualsweeper,9,7,2,2,4,1124,,57,sshooter_becchu,2,1,1,1,6,1100,,98,sputtery_clear,4,4,0,4,4,1198,,123,sharp_neo,0,0,0,6,2,1046,,60,furo_deco,1,1,0,2,2,906,,32,momiji,1,0,1,0,2,644,,90
2019-09-26T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,bbass,312,alpha,FALSE,kugelschreiber_hue,8,4,4,7,2,865,x,330,splatroller,14,13,1,7,2,930,x,165,wakaba,16,7,9,6,8,1350,x,234,screwslosher,13,11,2,9,2,884,x,273,dualsweeper,8,6,2,9,3,941,s+,70,octoshooter_replica,13,12,1,9,4,1204,x,192,splatroller,8,7,1,11,3,826,x,211,hydra_custom,10,4,6,6,4,773,x,166
2019-09-26T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,312,bravo,FALSE,longblaster,16,12,4,11,4,944,s+,104,kugelschreiber_hue,17,13,4,9,3,1006,s+,248,dualsweeper_custom,14,11,3,5,4,1321,s,233,prime_becchu,13,6,7,10,2,951,s,110,sshooter_becchu,18,17,1,10,6,1354,s+,214,nzap85,10,9,1,11,2,859,a-,61,nzap89,8,6,2,11,5,1063,b+,31,wakaba,3,1,2,13,2,941,a,61
2019-09-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,7,6,1,2,4,1106,,204,bold,5,4,1,4,3,1018,,86,squiclean_b,2,2,0,2,1,893,,91,rapid_elite,1,0,1,0,3,756,,158,furo,2,1,1,4,3,1155,,15,dynamo_becchu,1,1,0,2,3,915,,79,splatscope_collabo,4,3,1,2,2,886,,80,explosher_custom,5,3,2,4,2,742,,74
2019-09-26T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,285,bravo,TRUE,prime_becchu,5,4,1,10,0,557,s+,172,sputtery_clear,8,6,2,9,1,943,s+,332,dualsweeper_custom,9,9,0,5,2,1127,s+,220,momiji,3,2,1,7,3,1029,s+,159,dualsweeper_custom,10,5,5,5,3,1100,s+,91,prime_becchu,11,10,1,5,2,912,s+,137,sputtery,9,8,1,5,2,811,s+,205,96gal_deco,7,7,0,6,2,924,s+,250
2019-09-26T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,269,alpha,TRUE,h3reelgun_cherry,10,9,1,6,2,978,x,337,heroroller_replica,7,7,0,9,1,526,x,199,barrelspinner_remix,7,5,2,5,3,822,x,375,squiclean_a,8,3,5,4,4,966,x,182,wakaba,10,8,2,6,3,985,x,278,nautilus47,7,4,3,6,2,741,x,182,dynamo_tesla,6,3,3,5,3,719,x,133,kugelschreiber,11,8,3,7,2,783,x,167
2019-09-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap85,2,2,0,6,1,746,,204,furo,4,3,1,3,4,1330,,15,explosher_custom,3,3,0,2,2,830,,74,maneuver,1,1,0,3,2,720,,117,prime_becchu,4,3,1,1,2,1081,,79,splatroller,5,5,0,4,1,851,,61,splatcharger,6,6,0,1,1,761,,80,rapid_becchu,0,0,0,3,2,704,,158
