# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-09T00:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,299,alpha,TRUE,wakaba,14,5,9,6,8,1755,x,326,furo,9,8,1,4,6,1638,x,99,96gal_deco,12,7,5,8,4,1023,x,115,dualsweeper_custom,10,7,3,8,4,1462,x,132,bamboo14mk1,8,4,4,4,8,1665,x,205,nzap85,8,4,4,8,6,1513,x,64,sputtery_clear,13,10,3,8,4,1290,x,127,prime_becchu,9,8,1,7,4,1219,x,277
2019-09-09T00:00:00+00:00,5.0.0,gachi,standard,area,zatou,204,alpha,TRUE,wakaba,5,2,3,3,6,1265,x,326,variableroller_foil,6,6,0,3,5,1045,x,201,dualsweeper_custom,2,2,0,0,3,839,x,411,liter4k_scope,2,1,1,1,4,1035,x,199,prime_becchu,4,2,2,2,3,900,x,188,screwslosher_becchu,2,2,0,1,3,1064,x,210,parashelter_sorella,2,2,0,4,4,1049,x,151,hydra_custom,4,1,3,4,4,834,x,155
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,bravo,FALSE,splatroller,9,8,1,12,2,935,a-,45,splatcharger_becchu,2,2,0,7,4,946,a,58,clashblaster_neo,12,10,2,8,3,837,a,163,bold,4,2,2,13,0,606,a+,104,splatroller,8,7,1,9,2,805,a+,298,hissen,9,4,5,2,4,856,a,17,nova,21,18,3,5,1,962,a+,90,kelvin525,11,8,3,6,1,1225,a+,86
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,305,alpha,FALSE,maneuver,7,6,1,9,5,1289,a-,45,sshooter_collabo,9,9,0,10,4,1131,a,57,splatscope,4,3,1,6,2,830,a,240,bold,12,10,2,6,4,1795,a+,121,bold_7,8,6,2,6,3,0,a,258,wakaba,10,8,2,10,2,1665,a+,253,splatcharger,2,2,0,5,1,864,a+,74,sshooter,16,15,1,7,5,1560,a+,85
2019-09-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,promodeler_mg,5,4,1,5,2,1024,,19,promodeler_mg,6,5,1,3,2,961,,14,pablo,6,5,1,4,1,509,,35,dualsweeper,3,0,3,2,1,0,,29,promodeler_pg,7,6,1,6,0,1041,,41,sputtery_clear,2,2,0,4,1,887,,40,sshooter_collabo,3,2,1,1,2,672,,57,pablo_hue,3,3,0,4,2,542,,33
2019-09-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,h3reelgun_d,7,6,1,3,3,1262,,111,bold,3,2,1,2,3,1375,,113,bold,6,6,0,2,4,1249,,144,quadhopper_white,0,0,0,5,0,408,,74,bold,5,4,1,1,4,1488,,160,dualsweeper_custom,4,4,0,3,2,1010,,60,splatspinner,2,2,0,6,2,975,,135,furo_deco,1,0,1,4,3,921,,73
2019-09-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,h3reelgun_d,5,3,2,4,2,1064,,111,bold,6,4,2,1,4,1569,,113,jetsweeper,3,2,1,2,5,1109,,50,liter4k,6,5,1,0,3,793,,234,bold,2,2,0,2,3,1419,,161,dualsweeper_custom,3,3,0,4,2,984,,109,dualsweeper_custom,0,0,0,3,2,954,,60,nzap85,3,2,1,5,1,856,,135
2019-09-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,h3reelgun_d,6,3,3,3,3,1184,,111,bold,3,3,0,4,2,996,,101,liter4k,3,3,0,0,3,832,,234,prime_becchu,9,8,1,4,2,798,,135,bold,1,1,0,4,1,1194,,161,momiji,2,1,1,6,3,1016,,74,explosher_custom,8,7,1,2,2,998,,174,h3reelgun,3,1,2,5,2,796,,162
2019-09-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,h3reelgun_d,5,5,0,5,2,1018,,111,furo,3,2,1,0,4,1095,,60,bold,3,3,0,4,2,1051,,101,squiclean_a,7,3,4,1,2,617,,68,liter4k,5,3,2,2,3,1063,,234,maneuver_collabo,2,2,0,4,2,1048,,162,jetsweeper_custom,3,2,1,3,3,925,,174,rapid_becchu,3,3,0,4,1,597,,98
2019-09-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,h3reelgun_d,7,5,2,3,3,1280,,111,squiclean_a,4,3,1,0,3,856,,68,soytuber,4,4,0,3,3,836,,234,squiclean_g,0,0,0,5,1,637,,162,parashelter,7,6,1,3,3,1114,,276,jetsweeper,1,1,0,2,3,851,,198,nzap85,4,1,3,2,2,815,,160,splatscope_collabo,2,2,0,5,0,587,,174
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,310,alpha,FALSE,maneuver,12,10,2,7,6,1232,a-,45,wakaba,14,12,2,6,6,1502,a,317,hissen_hue,7,6,1,9,2,947,a+,99,sputtery,10,10,0,8,4,1210,a,179,sharp_neo,8,7,1,8,2,1305,a-,39,momiji,7,5,2,6,6,1456,a,124,sputtery_clear,14,13,1,10,3,1249,a,44,sputtery,6,5,1,14,1,828,a+,169
2019-09-09T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,hydra_custom,14,13,1,7,3,981,s+,141,sputtery_hue,6,4,2,10,3,1018,s,159,herocharger_replica,5,5,0,4,0,668,s+,134,furo,4,2,2,11,2,870,s,122,hydra_custom,12,9,3,5,3,592,s,104,sputtery_clear,9,6,3,6,4,1249,x,193,heroroller_replica,9,9,0,5,3,992,s+,94,screwslosher_becchu,7,6,1,8,3,952,s+,196
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,maneuver,16,13,3,3,9,1695,a,45,jetsweeper,6,5,1,6,3,860,a-,44,hissen_hue,7,3,4,7,4,1417,a+,92,sshooter_becchu,10,7,3,8,2,819,a+,119,nzap89,6,4,2,6,4,975,a+,183,furo,4,4,0,7,4,1117,a+,43,promodeler_mg,9,7,2,7,5,1405,a+,253,dualsweeper_custom,12,9,3,8,3,1465,a+,152
2019-09-09T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,gangaze,316,bravo,FALSE,hydra_custom,10,7,3,7,2,834,s+,141,barrelspinner,13,9,4,6,1,854,s+,134,sputtery_hue,11,7,4,9,4,1163,s,159,furo,5,3,2,7,5,1534,s,122,hissen,11,7,4,7,4,942,s+,187,sshooter_collabo,8,7,1,4,5,1261,x,114,pablo_hue,8,7,1,9,2,1057,s+,127,rapid,8,8,0,7,1,1032,a+,180
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,46,alpha,TRUE,maneuver,2,1,1,0,1,292,a,45,splatspinner,0,0,0,0,1,249,a+,82,prime_becchu,0,0,0,1,0,159,a+,122,wakaba,1,1,0,0,1,344,a+,28,splatroller,0,0,0,1,0,148,a+,105,bold,1,1,0,1,1,370,a+,89,maneuver,0,0,0,0,0,0,a+,88,hydra_custom,0,0,0,0,1,320,a+,239
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,117,alpha,TRUE,maneuver,3,1,2,3,2,503,a,45,nzap85,6,4,2,3,2,543,a+,43,sharp_neo,6,5,1,2,1,669,a-,44,splatcharger,4,3,1,1,1,435,a-,82,promodeler_mg,3,2,1,2,4,889,a+,253,sshooter_becchu,4,3,1,5,1,622,a+,378,herocharger_replica,0,0,0,4,0,230,a+,146,heroroller_replica,4,4,0,2,2,503,a,73
2019-09-09T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,otoro,89,alpha,TRUE,hydra_custom,8,6,2,0,2,354,s+,141,sshooter_collabo,5,3,2,2,1,265,s+,134,sputtery_hue,3,2,1,1,2,347,s,159,furo,2,1,1,2,1,318,s,122,squiclean_b,2,2,0,3,1,418,s+,85,bamboo14mk1,1,1,0,4,1,278,s,73,wakaba,1,1,0,3,0,232,s,181,dualsweeper_custom,1,1,0,2,0,292,a,78
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,225,bravo,TRUE,sputtery,4,3,1,6,2,875,x,169,herocharger_replica,6,4,2,3,3,999,x,230,hotblaster_custom,8,7,1,7,2,923,x,135,sshooter_collabo,3,3,0,8,0,603,x,378,sputtery_hue,7,2,5,7,3,892,x,41,nzap89,10,9,1,1,6,1356,x,170,hydra_custom,12,9,3,3,3,801,x,215,sshooter_collabo,4,4,0,6,2,729,x,223
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,212,alpha,TRUE,maneuver,5,4,1,4,4,1093,a,46,prime_becchu,5,2,3,5,2,772,a+,113,jetsweeper_custom,5,5,0,4,2,1014,a+,320,prime,9,6,3,6,4,820,a+,161,dualsweeper_custom,5,4,1,5,3,911,a,116,prime,9,4,5,3,3,686,a+,85,bamboo14mk1,4,4,0,5,3,787,a+,82,wakaba,10,7,3,4,4,995,a,119
2019-09-09T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,gangaze,237,alpha,TRUE,longblaster,6,4,2,4,3,763,s+,100,kugelschreiber_hue,10,8,2,4,3,1053,x,213,furo,4,2,2,4,5,1158,b,68,prime_becchu,4,3,1,5,1,637,s+,105,pablo,9,7,2,1,4,0,s+,253,dualsweeper_custom,6,3,3,6,2,823,s+,136,pablo_permanent,5,3,2,4,5,992,s+,291,sharp_neo,5,4,1,6,2,684,x,156
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,chozame,300,bravo,FALSE,hissen_hue,3,3,0,9,4,1126,x,167,barrelspinner_remix,7,7,0,8,4,1176,x,188,nzap85,7,6,1,11,2,681,x,119,furo,6,4,2,5,7,1579,x,71,96gal,12,5,7,4,4,1171,x,117,bucketslosher_soda,9,9,0,6,3,971,x,134,prime_becchu,10,7,3,2,5,1317,x,178,carbon_deco,13,12,1,10,0,860,x,304
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,chozame,300,alpha,FALSE,maneuver,10,7,3,8,5,1052,a,46,bold,8,8,0,7,7,1565,a+,79,splatscope,5,3,2,2,4,1082,a,71,nzap85,11,9,2,8,3,1259,a+,90,splatroller,8,8,0,10,1,895,a,110,sputtery_clear,5,5,0,6,6,1395,a+,218,prime,11,4,7,4,5,1294,a+,130,sshooter_becchu,9,6,3,7,4,1388,a+,77
2019-09-09T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,longblaster,15,9,6,5,3,1046,s+,100,splatroller,12,10,2,9,3,932,a-,41,dynamo_becchu,12,7,5,10,1,1346,x,266,sputtery_clear,9,6,3,8,2,1231,s+,105,nzap85,15,11,4,8,4,1239,x,74,splatroller,12,12,0,8,3,1062,s+,224,bucketslosher_deco,8,4,4,6,4,1222,a-,38,nzap85,5,2,3,10,2,1023,s+,97
2019-09-09T14:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,bottlegeyser_foil,5,4,1,4,1,681,,207,promodeler_pg,0,0,0,2,5,1489,,133,pablo,0,0,0,0,2,775,,297,hokusai_hue,3,3,0,4,2,602,,206,furo_deco,4,4,0,1,5,1735,,211,explosher_custom,3,1,2,4,1,630,,156,hydra,5,3,2,0,2,487,,91,dualsweeper_custom,2,2,0,2,3,996,,110
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,94,alpha,TRUE,wakaba,6,2,4,2,2,613,x,341,rapid_becchu,2,1,1,0,2,461,x,186,l3reelgun_d,7,5,2,1,2,467,x,231,hydra_custom,5,4,1,0,1,434,x,106,dynamo_tesla,2,2,0,3,1,356,x,239,wakaba,0,0,0,3,2,525,x,266,jetsweeper,1,1,0,3,3,558,x,217,hissen_hue,0,0,0,3,2,481,x,110
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,chozame,287,bravo,TRUE,sharp_neo,5,4,1,7,4,1060,x,167,sshooter_becchu,8,5,3,7,4,1067,x,96,barrelspinner_remix,4,2,2,4,4,1151,x,156,sshooter_collabo,13,12,1,3,4,823,x,190,l3reelgun_d,8,6,2,7,4,1162,x,216,screwslosher_becchu,7,5,2,8,3,1006,x,198,sshooter_collabo,6,4,2,4,3,748,x,214,sputtery_clear,8,6,2,5,5,1200,x,317
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,176,alpha,TRUE,wakaba,5,3,2,3,3,895,a+,116,prime_becchu,7,7,0,5,3,762,a+,107,splatroller,6,5,1,2,2,646,a+,44,splatcharger,4,3,1,1,2,560,a+,69,nzap89,2,2,0,5,3,766,a+,151,dualsweeper,7,4,3,3,3,687,a-,22,splatscope,1,1,0,3,2,696,a-,31,hokusai_becchu,4,4,0,7,1,615,a+,146
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,86,alpha,TRUE,maneuver,4,2,2,1,1,418,a,46,prime_becchu,2,1,1,2,0,363,a,38,splatscope_collabo,1,1,0,1,1,380,a+,68,nzap89,5,5,0,0,2,579,a+,94,dualsweeper_custom,1,1,0,1,2,617,a,30,nzap89,2,2,0,3,2,451,a+,121,barrelspinner_remix,1,0,1,1,2,375,a+,172,sharp,1,1,0,4,0,336,a+,48
2019-09-09T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,mutsugoro,252,alpha,TRUE,hydra_custom,17,9,8,5,0,956,s+,141,sshooter_becchu,14,10,4,4,4,1201,x,255,sputtery_hue,13,11,2,6,3,877,a+,159,furo,10,8,2,6,2,1072,s,123,sharp,8,1,7,10,1,516,x,242,kugelschreiber_hue,8,8,0,10,0,803,x,183,sharp_neo,7,7,0,12,2,1007,s+,79,ochiba,5,5,0,6,3,1363,s+,223
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,194,alpha,TRUE,wakaba,7,4,3,5,4,1147,x,341,splatscope_collabo,4,3,1,1,3,938,x,209,jetsweeper,8,7,1,2,4,901,x,100,pablo_hue,8,5,3,5,3,739,x,142,herocharger_replica,6,3,3,5,2,660,x,194,wakaba,8,5,3,3,4,1158,x,87,hydra_custom,4,2,2,5,2,686,x,106,hissen_hue,5,3,2,6,4,867,x,110
2019-09-09T14:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,bottlegeyser_foil,7,6,1,2,2,821,,207,sshooter_becchu,3,3,0,5,2,734,,168,spygadget_becchu,7,3,4,0,4,1007,,84,splatcharger_becchu,4,3,1,3,1,477,,176,bamboo14mk2,2,1,1,5,2,681,,272,prime_becchu,3,3,0,6,0,502,,122,sputtery,5,3,2,2,2,802,,399,maneuver_becchu,4,3,1,2,2,934,,367
2019-09-09T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,longblaster,12,9,3,7,4,1045,s+,100,sputtery_clear,16,11,5,5,3,1409,s+,105,sputtery_clear,11,8,3,10,1,1062,a+,114,sputtery_clear,10,9,1,9,3,1169,a+,102,momiji,15,11,4,9,4,1169,s+,161,furo,11,9,2,7,5,1720,s,146,wakaba,8,4,4,10,1,985,s+,196,furo,7,6,1,12,2,1056,a+,271
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,97,bravo,TRUE,maneuver,2,2,0,2,3,595,a,46,hydra_custom,2,1,1,3,1,368,a+,77,campingshelter_sorella,0,0,0,3,1,342,a-,67,bold_neo,1,1,0,2,3,634,a-,19,sputtery_hue,3,3,0,2,1,372,a+,72,promodeler_mg,0,0,0,0,3,787,a-,22,splatcharger,4,4,0,1,1,309,a,41,parashelter,5,3,2,1,1,417,a+,140
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,307,bravo,FALSE,wakaba,11,4,7,9,5,1436,a+,116,prime,16,7,9,7,5,1220,a+,44,kugelschreiber_hue,11,11,0,5,5,1431,a+,134,spygadget_becchu,8,3,5,6,6,1439,a+,159,squiclean_b,10,10,0,8,4,1106,a+,99,dualsweeper_custom,11,9,2,5,5,1520,a+,85,nzap85,10,4,6,6,5,1213,a,129,momiji,8,4,4,6,7,1699,a+,74
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,chozame,300,bravo,FALSE,sharp_neo,5,4,1,4,4,1444,x,167,hydra_custom,10,5,5,2,5,1173,x,167,bottlegeyser_foil,1,1,0,1,6,1283,x,193,kelvin525,11,11,0,5,2,1266,x,144,dualsweeper_custom,2,2,0,4,5,1130,x,145,prime_becchu,6,5,1,8,3,1111,x,216,splatspinner,5,2,3,6,5,1447,x,223,liter4k_scope,2,2,0,3,6,1143,x,111
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,chozame,131,bravo,TRUE,wakaba,5,1,4,4,2,648,x,341,bucketslosher_soda,7,7,0,5,1,522,x,214,kelvin525,4,3,1,3,1,466,x,321,pablo_hue,6,3,3,3,3,545,x,99,splatroller,5,4,1,4,1,372,x,147,sputtery_clear,4,3,1,6,1,465,x,199,liter4k,5,5,0,2,2,553,x,212,nzap85,3,2,1,2,3,716,x,288
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,94,alpha,TRUE,hydra_custom,7,7,0,0,1,411,x,163,variableroller_foil,4,3,1,1,2,487,x,244,barrelspinner_remix,5,4,1,1,1,426,x,211,sshooter,5,1,4,1,1,352,x,293,dynamo_becchu,0,0,0,4,1,445,x,290,l3reelgun,2,2,0,4,1,431,x,227,prime_becchu,0,0,0,5,0,254,x,198,hydra_custom,2,1,1,2,1,397,x,153
2019-09-09T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,mutsugoro,55,alpha,TRUE,hydra_custom,5,3,2,0,0,304,s+,141,sputtery_hue,4,4,0,0,1,338,a+,159,furo,3,0,3,1,1,258,s,123,octoshooter_replica,2,2,0,1,0,165,x,255,sputtery_hue,1,1,0,2,0,262,a,46,splatscope,1,1,0,2,0,270,s,60,wakaba,0,0,0,3,0,197,a,36,kugelschreiber_hue,0,0,0,3,0,134,b,42
2019-09-09T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,longblaster,12,11,1,8,3,816,s+,100,rapid,15,7,8,5,4,1120,a+,131,promodeler_mg,11,9,2,8,5,1620,c,48,sputtery_clear,7,4,3,8,3,1003,s+,105,dynamo_becchu,13,13,0,6,3,1173,a+,102,splatroller_becchu,11,8,3,9,1,901,s+,246,sputtery_clear,8,6,2,9,3,1323,a+,114,dynamo_becchu,5,2,3,7,4,1205,s+,164
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,152,bravo,TRUE,wakaba,4,1,3,4,4,879,x,341,barrelspinner_remix,6,6,0,5,1,549,x,127,prime_becchu,5,4,1,5,1,546,x,253,parashelter,2,2,0,2,4,815,x,129,nzap85,6,4,2,4,3,790,x,85,nova,5,2,3,3,1,611,x,139,splatspinner,4,3,1,3,2,830,x,110,barrelspinner_remix,9,7,2,3,2,549,x,198
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,chozame,318,bravo,FALSE,hydra_custom,8,8,0,5,4,968,x,163,nzap85,6,6,0,8,5,1232,x,228,barrelspinner_remix,3,3,0,6,5,1461,x,212,bottlegeyser_foil,10,8,2,5,5,1257,x,277,wakaba,10,6,4,6,6,1611,x,190,sshooter,10,9,1,7,5,1206,x,293,splatscope,7,6,1,6,2,986,x,163,kugelschreiber_hue,4,3,1,6,4,1242,x,301
2019-09-09T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,anchovy,136,bravo,TRUE,hydra_custom,6,5,1,1,2,480,s+,141,octoshooter_replica,6,4,2,4,2,543,x,255,sputtery_hue,6,4,2,4,1,436,a+,159,furo,4,2,2,3,2,766,s,123,splatroller_collabo,6,6,0,5,0,366,a,67,carbon_deco,3,3,0,2,3,642,s+,91,maneuver_becchu,3,2,1,3,1,689,s+,137,nzap85,1,1,0,5,1,581,s+,139
2019-09-09T14:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,liter4k,6,4,2,1,3,868,,161,wakaba,4,3,1,1,5,1256,,150,nzap89,4,3,1,0,5,1104,,87,dynamo_tesla,5,3,2,2,2,687,,72,promodeler_pg,0,0,0,3,3,1186,,85,momiji,2,2,0,8,1,706,,138,splatscope_collabo,2,2,0,1,1,650,,65,hydra_custom,0,0,0,1,1,0,,167
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,170,bravo,TRUE,maneuver,4,4,0,4,4,831,a,46,liter4k,2,2,0,6,2,764,a+,123,nzap89,2,2,0,6,1,587,a+,145,nzap89,3,1,2,4,4,826,a+,23,nzap89,6,4,2,4,2,827,a+,160,nautilus79,7,7,0,1,1,609,a+,186,splatscope,6,6,0,1,2,784,a,28,momiji,5,3,2,3,2,1030,a,47
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,chozame,146,alpha,TRUE,wakaba,8,4,4,2,2,697,a+,116,sshooter_becchu,2,1,1,3,3,757,a,22,nzap85,7,5,2,2,3,708,a+,119,bottlegeyser_foil,6,4,2,2,2,558,a+,181,liter4k,1,1,0,3,2,449,a+,205,wakaba,2,0,2,2,4,871,a+,128,momiji,4,3,1,3,3,813,a+,74,nzap85,6,4,2,6,1,482,a+,106
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,chozame,304,alpha,FALSE,sharp_neo,14,10,4,8,3,1337,x,167,prime_becchu,9,6,3,8,3,965,x,194,splatcharger_collabo,6,6,0,1,4,1231,x,173,splatspinner,3,1,2,10,4,1418,x,223,dualsweeper_custom,9,8,1,5,4,1314,x,145,prime_collabo,7,6,1,5,6,1233,x,216,heroroller_replica,9,9,0,11,3,997,x,342,barrelspinner_remix,6,4,2,2,6,1292,x,117
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,105,alpha,TRUE,wakaba,4,2,2,1,3,650,x,341,barrelspinner_remix,0,0,0,2,1,346,x,116,variableroller_foil,6,6,0,1,2,715,x,344,splatcharger_collabo,3,3,0,2,0,300,x,313,splatscope_becchu,2,2,0,3,1,470,x,191,hokusai,2,2,0,2,2,535,x,99,bucketslosher,1,1,0,2,2,510,x,174,bottlegeyser,1,1,0,4,0,336,x,227
2019-09-09T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,hydra_custom,12,12,0,7,1,1261,s+,141,octoshooter_replica,13,8,5,8,1,1053,x,255,furo,9,4,5,6,6,1650,s,123,sputtery_hue,8,5,3,6,3,1210,a+,159,bucketslosher_deco,19,18,1,8,4,1377,x,230,ochiba,8,3,5,7,5,1482,x,276,explosher_custom,5,5,0,7,4,1475,x,342,nzap89,2,1,1,7,5,1028,a-,107
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,chozame,294,alpha,TRUE,dualsweeper_custom,10,5,5,8,3,1033,s,97,wakaba,9,5,4,6,7,1708,s,40,sputtery_hue,10,8,2,9,5,1179,s,83,nzap89,11,8,3,6,7,1294,s,112,bold,8,8,0,10,6,1396,s,145,wakaba,10,4,6,7,6,1395,s,181,hydra_custom,10,7,3,5,3,816,s,98,maneuver,12,10,2,6,5,1369,s,141
2019-09-09T14:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,liter4k,3,3,0,3,3,724,,161,promodeler_pg,4,3,1,2,3,1178,,85,nzap89,3,1,2,0,5,996,,87,bold,3,2,1,3,1,0,,95,pablo,2,1,1,0,4,1079,,72,sharp_neo,5,3,2,2,1,828,,65,wakaba,2,2,0,5,2,826,,138,dynamo_tesla,2,2,0,2,2,792,,72
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,chozame,99,alpha,TRUE,maneuver,6,5,1,1,2,533,a,46,96gal_deco,1,1,0,1,1,499,a+,146,barrelspinner_remix,1,1,0,2,1,243,a,54,wakaba,4,2,2,2,1,340,a-,18,splatscope,2,1,1,1,1,394,a,28,nzap85,1,1,0,2,1,440,a+,119,splatroller,2,2,0,2,1,383,a+,88,sshooter_becchu,2,2,0,4,1,307,a+,130
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,121,bravo,TRUE,wakaba,2,2,0,4,3,630,a+,116,nzap85,3,1,2,4,1,497,a-,62,furo_deco,4,3,1,3,3,732,a,46,splatcharger_collabo,2,2,0,2,2,417,a-,137,wakaba,3,2,1,1,2,642,a-,123,hissen_hue,7,4,3,2,2,499,a,163,52gal,2,2,0,3,1,462,a+,277,hydra_custom,9,5,4,2,2,501,a+,107
2019-09-09T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,anchovy,108,alpha,TRUE,longblaster,8,4,4,2,1,379,s+,100,splatcharger,6,5,1,0,1,415,x,218,sputtery_clear,5,5,0,1,1,584,s+,105,kelvin525,5,3,2,1,0,511,s,171,splatcharger,2,1,1,4,2,352,s+,120,52gal_becchu,2,2,0,5,0,246,a+,105,splatroller,1,1,0,4,2,578,a-,50,prime_becchu,0,0,0,4,1,382,s,143
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,134,alpha,TRUE,l3reelgun_d,2,2,0,5,1,647,s+,180,furo,4,3,1,3,3,725,s+,171,splatcharger,3,3,0,1,0,597,s+,146,dualsweeper_custom,5,5,0,2,2,767,s+,121,prime_becchu,3,2,1,3,2,558,s+,100,kugelschreiber_hue,6,6,0,2,3,876,s+,202,bamboo14mk1,3,1,2,5,2,489,s+,75,wakaba,4,2,2,3,3,739,s+,146
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,chozame,312,alpha,FALSE,hydra_custom,13,4,9,2,6,1155,x,163,prime_becchu,9,7,2,7,4,1319,x,147,sshooter_collabo,15,12,3,7,5,1492,x,60,sshooter_becchu,11,9,2,8,4,1300,x,191,wakaba,14,9,5,8,6,1298,x,250,sshooter_becchu,5,3,2,9,7,1276,x,112,splatspinner_collabo,7,5,2,10,5,1651,x,255,dynamo_becchu,6,6,0,6,5,1188,x,213
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,197,alpha,TRUE,wakaba,13,9,4,6,5,947,x,341,variableroller_foil,4,3,1,6,3,944,x,344,splatspinner,13,4,9,3,4,964,x,322,rapid,13,8,5,1,4,877,x,110,l3reelgun,4,4,0,5,3,1198,x,236,bucketslosher_soda,5,4,1,6,2,718,x,237,heroroller_replica,6,5,1,6,2,674,x,188,squiclean_a,4,3,1,7,3,748,x,192
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,chozame,300,bravo,FALSE,maneuver,10,8,2,5,6,1452,a,46,sshooter_becchu,7,6,1,8,4,973,a+,99,promodeler_mg,4,3,1,7,7,1649,a+,135,liter4k_scope,3,2,1,2,5,1096,a,174,dynamo_becchu,5,3,2,5,6,1428,a+,51,sshooter,9,7,2,3,5,1044,a+,105,bold,7,6,1,8,8,1711,a+,116,barrelspinner_remix,6,6,0,5,5,1026,a,99
