# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-16T20:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,wakaba,4,1,3,1,4,908,,97,nzap85,9,4,5,2,3,1244,,88,herospinner_replica,15,12,3,2,2,736,,285,dualsweeper,8,3,5,5,2,672,,59,promodeler_rg,3,3,0,6,3,966,,37,wakaba,3,2,1,4,3,901,,6,octoshooter_replica,3,2,1,6,1,718,,20,barrelspinner,2,2,0,4,1,638,,84
2019-09-16T20:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,1,1,0,0,4,1103,,97,promodeler_mg,0,0,0,2,3,900,,88,kelvin525_deco,3,3,0,7,2,746,,59,sputtery_clear,3,3,0,7,1,665,,203,nzap85,9,5,4,3,3,1393,,88,barrelspinner,9,7,2,2,3,813,,84,octoshooter_replica,4,4,0,2,2,811,,20,sshooter_collabo,0,0,0,0,0,0,,285
2019-09-17T06:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,222,alpha,TRUE,prime_collabo,5,4,1,4,2,736,s+,97,dualsweeper_custom,4,3,1,3,3,902,s+,88,hokusai_hue,10,9,1,6,2,772,s+,136,96gal,4,2,2,5,3,764,s+,135,sharp_neo,6,5,1,5,2,1063,s+,143,prime_becchu,10,9,1,5,3,959,s+,29,rapid_becchu,4,1,3,4,2,720,s+,344,liter4k_scope,4,3,1,4,1,658,s+,86
2019-09-17T06:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,bravo,FALSE,prime_collabo,13,11,2,7,2,1204,s+,97,sputtery_hue,9,7,2,9,4,1098,s+,177,hokusai_hue,7,7,0,9,3,876,s+,136,furo,4,1,3,7,3,837,s+,59,pablo,9,9,0,4,4,1330,s+,142,prime_becchu,4,4,0,7,3,1034,s+,29,sputtery_clear,11,9,2,9,0,1011,s+,63,splatroller,12,10,2,6,4,966,s+,88
2019-09-17T08:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,prime_collabo,14,14,0,7,1,1052,s,97,furo,9,2,7,5,5,1375,s,66,nzap89,8,7,1,7,6,1255,s,206,pablo,14,11,3,9,4,1048,s,40,furo_deco,2,2,0,8,6,1496,s,63,52gal,11,8,3,9,5,1105,s,159,bold,8,6,2,9,4,1062,s,34,nova,13,12,1,8,3,879,s,105
2019-09-17T08:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap89,16,11,5,8,6,1231,s,97,prime_becchu,18,14,4,5,5,1341,s,45,bold,9,8,1,4,5,1191,s,34,jetsweeper,12,4,8,6,5,1039,s,117,furo_deco,5,4,1,9,5,1420,s,108,prime_becchu,5,4,1,9,4,1066,s,30,96gal_deco,9,7,2,7,2,1063,s,129,bold,9,7,2,12,2,794,s,41
2019-09-17T08:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap89,18,13,5,6,8,1240,s,97,momiji,8,4,4,7,6,1337,s,159,bold,11,9,2,10,3,913,s,41,nova,16,15,1,7,4,900,s,105,prime_becchu,17,13,4,8,4,1173,s,30,nzap89,9,6,3,12,3,1090,s,206,wakaba,6,3,3,13,2,1075,s,63,pablo,9,7,2,9,4,1004,s,40
2019-09-17T08:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,273,alpha,TRUE,nzap89,8,6,2,8,5,1011,s,97,bold,14,10,4,6,5,1010,s,41,momiji,11,4,7,6,4,781,s,159,clashblaster_neo,17,14,3,5,4,665,s,101,nzap89,8,7,1,11,2,928,s,206,wakaba,5,1,4,9,3,834,s,63,herocharger_replica,12,9,3,7,1,778,s,65,nova,10,8,2,7,3,675,s,105
2019-09-17T10:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,bamboo14mk1,1,1,0,6,0,603,,97,momiji,2,1,1,6,3,1220,,181,splatscope_collabo,3,3,0,2,2,903,,100,sputtery_clear,5,4,1,7,2,872,,111,momiji,2,1,1,5,2,1129,,66,dualsweeper,7,5,2,1,4,1125,,175,heromaneuver_replica,5,3,2,0,3,817,,114,kugelschreiber_hue,13,12,1,3,2,794,,106
2019-09-17T10:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,prime_collabo,8,6,2,4,2,816,,97,dualsweeper,5,4,1,1,5,1414,,175,splatscope_collabo,1,1,0,3,2,814,,100,momiji,3,1,2,1,2,0,,181,momiji,1,1,0,3,3,1173,,66,nzap83,2,2,0,5,3,984,,110,variableroller_foil,2,2,0,3,4,957,,173,heromaneuver_replica,4,4,0,2,3,828,,114
2019-09-17T10:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,prime_collabo,2,2,0,5,1,792,,97,momiji,1,0,1,4,3,988,,66,maneuver,1,1,0,6,1,984,,7,splatscope_collabo,2,2,0,3,2,926,,100,dualsweeper,7,6,1,1,6,1410,,175,nzap83,5,3,2,3,3,1068,,110,variableroller_foil,3,3,0,0,4,994,,173,heromaneuver_replica,8,6,2,1,3,791,,114
2019-09-17T10:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,prime_collabo,11,10,1,4,2,950,,97,nzap83,1,1,0,1,4,1259,,52,splatcharger_collabo,3,3,0,3,3,1021,,182,maneuver,3,2,1,6,3,943,,7,dynamo_becchu,3,3,0,5,3,1125,,296,wakaba,4,3,1,4,3,1122,,78,momiji,4,4,0,5,3,1112,,117,momiji,4,4,0,2,4,1059,,31
2019-09-17T10:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,prime_collabo,6,5,1,5,1,869,,97,bold_7,4,4,0,3,4,1183,,169,sshooter_becchu,3,2,1,1,4,1108,,115,sputtery,2,2,0,3,4,1105,,68,maneuver,3,2,1,2,5,1160,,8,bold,4,4,0,4,4,1103,,158,momiji,2,2,0,3,3,943,,31,wakaba,5,4,1,4,3,927,,20
2019-09-17T10:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,prime_collabo,5,5,0,1,2,858,,97,ochiba,3,1,2,0,3,938,,68,splatscope,5,4,1,0,3,779,,220,hotblaster_custom,6,6,0,3,2,459,,93,maneuver,3,3,0,4,3,953,,123,bucketslosher_deco,0,0,0,5,1,582,,87,quadhopper_black,0,0,0,7,0,483,,14,sputtery_clear,0,0,0,1,0,30,,145
2019-09-17T10:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,prime_collabo,3,2,1,2,3,1080,,97,carbon_deco,6,5,1,2,3,951,,315,nova_becchu,6,4,2,0,3,832,,38,heroroller_replica,6,6,0,1,1,704,,175,sharp_neo,3,3,0,5,2,1045,,81,momiji,0,0,0,5,3,986,,64,barrelspinner,0,0,0,3,3,784,,8,sshooter_becchu,2,2,0,4,2,781,,51
2019-09-17T10:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,prime_collabo,1,0,1,0,1,820,,97,sshooter_becchu,1,1,0,1,3,772,,51,campingshelter_sorella,1,0,1,2,1,603,,200,heroroller_replica,7,7,0,0,1,492,,175,promodeler_mg,1,1,0,6,4,848,,66,wakaba,2,2,0,2,3,735,,4,promodeler_mg,0,0,0,0,1,0,,8,ochiba,0,0,0,0,0,0,,53
2019-09-17T10:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,prime_collabo,10,6,4,3,2,1127,,97,dynamo_becchu,8,5,3,3,4,961,,165,bucketslosher,5,4,1,3,3,922,,82,sshooter_becchu,3,2,1,4,2,655,,51,promodeler_mg,2,1,1,5,3,1072,,66,nzap85,4,4,0,4,3,986,,224,splatroller,1,1,0,3,0,656,,75,heroroller_replica,7,7,0,5,2,623,,175
2019-09-17T10:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,prime_collabo,3,3,0,4,2,896,,97,bucketslosher,8,6,2,4,4,1097,,82,dynamo_becchu,5,4,1,2,4,1073,,165,heroroller_replica,8,7,1,1,3,766,,175,promodeler_pg,2,2,0,3,4,1140,,30,promodeler_mg,2,2,0,5,4,1089,,66,sshooter_becchu,5,5,0,5,2,811,,51,bold_7,2,2,0,7,3,723,,31
2019-09-17T10:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,prime_becchu,9,9,0,5,2,763,,97,bucketslosher,3,2,1,2,4,1048,,82,dynamo_becchu,5,3,2,2,5,1031,,165,quadhopper_black,5,5,0,4,2,997,,55,promodeler_mg,3,3,0,5,4,1295,,32,bold,1,1,0,6,2,950,,83,hokusai_becchu,7,7,0,4,3,875,,198,heroshooter_replica,2,1,1,4,1,831,,128
2019-09-17T10:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,9,9,0,3,3,941,,97,bucketslosher,4,4,0,2,4,1029,,82,hokusai_becchu,3,2,1,3,3,768,,198,nzap85,7,4,3,6,1,637,,75,dynamo_becchu,8,8,0,3,4,1085,,165,promodeler_mg,1,0,1,7,3,957,,32,maneuver_collabo,2,2,0,3,2,651,,38,sshooter,5,4,1,6,0,514,,167
2019-09-17T10:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,prime_becchu,6,6,0,3,3,1062,,97,maneuver,5,5,0,3,4,1008,,71,96gal_deco,3,3,0,3,3,916,,55,maneuver,0,0,0,3,2,663,,38,dynamo_becchu,2,1,1,4,3,1003,,64,dynamo_becchu,7,6,1,3,4,996,,165,bucketslosher,3,3,0,3,3,972,,82,parashelter_sorella,3,1,2,4,2,742,,31
2019-09-17T10:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,5,5,0,4,2,876,,97,dynamo_becchu,4,4,0,3,4,1156,,64,bucketslosher,2,2,0,3,3,880,,82,maneuver,0,0,0,4,3,794,,38,dynamo_becchu,8,7,1,1,3,1010,,150,sputtery_clear,6,4,2,2,2,846,,157,dynamo_becchu,2,2,0,6,2,782,,165,jetsweeper_custom,4,1,3,3,3,780,,71
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,307,bravo,FALSE,maneuver,14,10,4,8,4,1107,s,47,prime_becchu,12,11,1,12,2,1028,s,25,splatspinner,11,10,1,11,3,679,s,82,promodeler_pg,4,2,2,6,1,0,s,53,nzap85,10,7,3,7,5,1508,s,61,jetsweeper_custom,15,12,3,8,3,936,s,56,heroshooter_replica,15,11,4,7,4,930,s,60,sputtery_hue,7,7,0,11,1,786,s,29
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,301,bravo,FALSE,maneuver,4,3,1,12,3,851,s,47,sshooter_becchu,6,5,1,9,5,1319,s,30,prime_becchu,10,7,3,8,4,1006,s,69,herobrush_replica,8,8,0,10,1,718,s,32,nova,16,14,2,3,3,1248,s,43,campingshelter_sorella,13,9,4,3,3,1180,s,137,promodeler_mg,7,4,3,10,2,1107,s,50,heroshooter_replica,14,11,3,8,2,789,s,60
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,330,bravo,FALSE,hissen_hue,9,6,3,10,5,1349,a-,86,dualsweeper,8,7,1,7,5,1477,a-,126,l3reelgun,8,7,1,12,5,1439,a-,80,clashblaster_neo,7,5,2,8,5,856,a-,70,dualsweeper_custom,19,18,1,4,4,2044,a,150,nzap85,13,8,5,4,8,1722,a-,113,quadhopper_black,7,7,0,9,1,1034,a-,70,clashblaster_neo,9,4,5,9,3,1008,a,133
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,barrelspinner_remix,8,6,2,6,2,782,x,159,sputtery_clear,14,12,2,5,1,1276,x,111,l3reelgun_d,7,3,4,6,2,1041,x,326,maneuver_collabo,9,8,1,9,1,768,x,246,splatscope,7,4,3,6,6,1200,x,321,prime_becchu,9,9,0,5,3,1105,x,107,nzap85,11,6,5,9,2,900,x,214,sputtery_clear,8,6,2,10,2,832,x,156
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,alpha,FALSE,pablo_permanent,10,3,7,8,4,1155,s,47,bucketslosher,11,8,3,8,2,1128,s,37,maneuver_becchu,13,10,3,7,3,1095,s,51,sharp,8,7,1,10,3,1038,s,61,campingshelter_sorella,9,5,4,5,5,1229,s,137,maneuver_becchu,15,12,3,6,4,1079,s,25,nova,14,11,3,6,4,997,s,43,heroshooter_replica,7,5,2,11,2,924,s,60
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,bravo,FALSE,hissen_hue,3,3,0,8,5,1174,a-,86,dualsweeper_custom,17,13,4,7,5,1681,a,87,hokusai_becchu,6,4,2,8,3,1113,a-,64,barrelspinner_remix,8,5,3,9,2,857,a,73,nzap85,10,8,2,5,6,1727,a,41,variableroller_foil,12,11,1,4,7,1507,a,138,sputtery_clear,10,8,2,8,4,1310,a,69,kugelschreiber_hue,6,4,2,8,1,673,a,96
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,bravo,FALSE,barrelspinner_remix,9,7,2,7,4,939,x,159,bold,8,7,1,9,1,1385,x,247,furo,8,2,6,10,4,1328,x,116,clashblaster_neo,16,12,4,9,3,938,x,217,bold_neo,12,9,3,7,11,1912,x,111,furo,10,4,6,7,4,1130,x,473,nzap85,13,11,2,7,3,1127,x,92,parashelter_sorella,14,10,4,9,2,990,x,301
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,315,bravo,FALSE,hissen_hue,7,3,4,8,5,1438,a-,86,dualsweeper_custom,9,8,1,9,3,1241,a-,60,bold,9,7,2,15,3,1115,a-,73,barrelspinner_remix,16,8,8,11,4,867,a,44,bold_neo,15,12,3,5,4,1693,a,113,furo,7,5,2,7,4,1360,a,239,bold_7,12,12,0,10,1,1147,a-,88,dualsweeper,18,14,4,6,3,1120,a-,69
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,63,alpha,TRUE,barrelspinner_remix,3,3,0,2,0,202,x,159,bold_7,2,2,0,1,1,329,x,113,parashelter_sorella,1,1,0,1,1,326,x,301,prime_becchu,4,4,0,1,0,240,x,180,furo,1,1,0,3,1,320,x,473,splatscope,2,2,0,1,1,206,x,275,bold,1,1,0,3,0,165,x,247,clashblaster_neo,1,1,0,3,0,132,x,217
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,310,alpha,FALSE,pablo_permanent,10,7,3,10,6,1325,s,47,sharp_neo,11,11,0,11,3,1216,s,95,soytuber,6,6,0,7,5,852,s,63,quadhopper_black,7,6,1,10,1,448,s,26,nova,15,12,3,8,3,1281,s,43,heroroller_replica,11,11,0,8,2,1130,s,32,campingshelter_sorella,11,5,6,6,1,1084,s,137,explosher,13,10,3,8,2,1025,s,83
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,bravo,FALSE,barrelspinner_remix,4,4,0,7,3,824,x,159,screwslosher_becchu,9,6,3,6,3,1079,x,350,sputtery_clear,12,10,2,8,4,1053,x,74,splatscope,6,4,2,2,4,886,x,212,sshooter_becchu,9,6,3,6,6,1301,x,143,dualsweeper,9,7,2,5,4,1096,x,214,nautilus47,9,5,4,6,4,1032,x,138,hydra_custom,6,4,2,7,2,718,x,241
2019-09-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,hissen_hue,6,4,2,4,2,723,,86,momiji,4,2,2,3,2,1022,,65,bold,1,1,0,3,2,974,,71,dualsweeper,8,7,1,3,1,560,,52,splatroller,3,3,0,2,2,952,,54,sshooter,1,1,0,2,3,906,,69,heroroller_replica,6,6,0,5,2,596,,81,splatroller,2,2,0,5,0,276,,45
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,alpha,FALSE,pablo_permanent,7,5,2,11,4,1047,s,47,furo_deco,4,3,1,7,2,1030,s,55,barrelspinner_deco,17,15,2,6,3,1027,s,26,variableroller_foil,13,12,1,9,3,688,s,48,furo,7,3,4,9,2,1039,s,61,heroroller_replica,10,10,0,10,3,950,s,32,barrelspinner,8,5,3,4,3,938,s,137,52gal_deco,18,15,3,12,1,837,s,83
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,325,alpha,FALSE,barrelspinner_remix,8,5,3,7,4,939,x,159,nzap89,7,7,0,7,5,1134,x,297,splatscope_collabo,4,3,1,7,1,955,x,241,hydra_custom,3,3,0,8,1,544,x,241,liter4k_scope,11,9,2,8,4,1307,x,124,sputtery_clear,13,11,2,4,4,1095,x,74,hydra_custom,12,9,3,9,2,938,x,322,longblaster,0,0,0,0,0,0,x,113
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,305,alpha,FALSE,barrelspinner_remix,8,6,2,7,4,1329,x,160,h3reelgun_d,19,15,4,5,6,1701,x,204,sshooter,9,7,2,5,5,1352,x,89,sputtery,5,5,0,8,1,869,x,131,splatscope_collabo,6,5,1,8,3,1497,x,241,screwslosher_neo,15,11,4,8,5,1451,x,264,nzap89,4,2,2,8,4,1261,x,194,sshooter_becchu,8,7,1,9,4,1179,x,164
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,326,alpha,FALSE,barrelspinner_remix,8,3,5,9,1,799,x,160,sputtery,15,14,1,5,5,2251,x,306,squiclean_b,10,10,0,6,6,1505,x,146,bucketslosher_deco,10,5,5,4,4,1179,x,263,sputtery_clear,7,4,3,8,6,1587,x,58,explosher_custom,10,7,3,8,5,1535,x,148,sshooter_becchu,12,11,1,10,6,1485,x,145,hydra_custom,5,2,3,6,4,992,x,241
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,bravo,FALSE,barrelspinner_remix,13,9,4,7,3,752,x,160,sshooter_becchu,8,3,5,8,3,1442,x,186,l3reelgun_d,11,5,6,10,4,1077,x,147,prime_collabo,12,9,3,9,4,1068,x,246,nzap85,14,9,5,7,4,1307,x,105,barrelspinner_remix,15,11,4,4,4,1127,x,261,prime_becchu,12,9,3,8,2,1086,x,53,sputtery_clear,4,3,1,7,3,983,x,58
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,314,bravo,FALSE,barrelspinner_remix,14,11,3,6,3,908,x,160,l3reelgun_d,10,6,4,10,4,1248,x,147,wakaba,8,5,3,12,3,950,x,89,parashelter_sorella,6,4,2,9,3,939,x,153,sshooter_becchu,12,11,1,5,6,1588,x,186,sputtery_clear,14,7,7,5,3,1127,x,58,prime_becchu,9,7,2,8,2,996,x,53,splatroller_collabo,14,11,3,8,3,720,x,432
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,314,bravo,FALSE,barrelspinner_remix,10,6,4,6,4,1264,x,160,wakaba,11,5,6,6,5,1575,x,89,prime_becchu,7,7,0,8,4,1205,x,163,sputtery_clear,9,9,0,13,1,1094,x,439,barrelspinner_remix,12,7,5,5,5,1592,x,169,jetsweeper_custom,9,7,2,4,3,1292,x,381,sputtery_clear,17,13,4,7,3,1242,x,268,sputtery_clear,8,6,2,11,5,1166,x,58
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,bravo,FALSE,barrelspinner_remix,10,9,1,10,2,1005,x,160,nzap85,11,8,3,8,5,1372,x,213,sputtery_hue,7,5,2,10,3,1116,x,253,splatscope,4,3,1,8,5,1024,x,111,sputtery,21,17,4,5,5,1657,x,213,hydra_custom,10,6,4,4,2,1088,x,215,splatroller,10,7,3,9,1,892,x,207,prime_becchu,10,6,4,7,2,853,x,262
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,142,alpha,TRUE,sshooter_becchu,3,2,1,3,1,429,a-,48,promodeler_pg,5,5,0,2,3,1110,a-,194,sharp_neo,6,6,0,2,1,584,a-,51,carbon_deco,1,1,0,3,0,256,a+,40,bold_neo,1,1,0,3,3,732,a-,81,sharp_neo,7,7,0,4,2,612,a-,39,variableroller_foil,3,2,1,5,1,503,a,70,maneuver,1,0,1,2,1,214,a-,64
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,alpha,FALSE,barrelspinner_remix,12,8,4,5,4,1141,x,160,dynamo_tesla,12,9,3,4,5,1286,x,90,nzap85,9,6,3,9,3,1044,x,131,prime_collabo,6,4,2,7,3,972,x,152,carbon_deco,5,5,0,8,4,1193,x,89,splatcharger,10,7,3,6,0,1090,x,65,kelvin525,12,9,3,7,5,1084,x,247,prime_becchu,11,4,7,6,3,920,x,252
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,305,alpha,FALSE,sshooter_becchu,9,5,4,9,4,990,a-,48,sharp_neo,8,8,0,9,1,852,a-,51,promodeler_pg,8,7,1,6,3,850,a-,49,carbon,15,13,2,6,2,674,a,49,momiji,10,7,3,8,4,1183,a-,24,prime_becchu,11,10,1,7,3,1024,a,75,sshooter,11,8,3,11,2,738,a,47,hokusai_becchu,6,4,2,8,1,589,a-,44
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,bravo,FALSE,barrelspinner_remix,8,5,3,7,3,966,x,160,sharp_neo,10,8,2,8,3,1291,x,198,bucketslosher_soda,8,7,1,8,4,1121,x,215,rapid_becchu,10,6,4,7,4,1025,x,147,nzap85,9,5,4,5,3,1375,x,213,bamboo14mk1,8,7,1,8,5,1312,x,136,sputtery_clear,14,10,4,8,4,1087,x,293,hydra_custom,11,8,3,6,2,560,x,178
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,bravo,FALSE,sshooter_becchu,13,12,1,9,2,919,a-,48,bold_7,17,17,0,9,4,1421,a+,69,sharp_neo,11,7,4,9,2,896,a-,51,momiji,8,1,7,8,4,860,a-,24,promodeler_mg,8,7,1,10,6,1604,a,198,bold_7,14,13,1,12,4,1053,a,47,hokusai,15,10,5,9,1,966,a,38,jetsweeper,5,3,2,8,1,669,a-,43
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,alpha,FALSE,barrelspinner_remix,8,5,3,6,3,1190,x,160,bucketslosher_deco,9,7,2,8,4,1351,x,198,bold_7,10,10,0,3,6,1346,x,178,hydra_custom,8,6,2,7,0,763,x,178,pablo,10,7,3,7,5,1382,x,127,prime_collabo,7,6,1,6,3,1158,x,362,quadhopper_black,8,6,2,10,3,1123,x,301,hydra_custom,7,5,2,5,4,1033,x,141
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,306,alpha,FALSE,hissen_hue,9,8,1,8,4,1260,a-,86,nzap85,11,9,2,10,3,1240,a-,87,splatcharger,9,7,2,7,3,1136,a-,66,kugelschreiber,8,5,3,7,2,818,a-,141,furo,12,9,3,9,6,1708,a-,51,nzap89,13,9,4,8,7,1364,a-,68,nova,10,8,2,7,3,907,a,112,splatcharger,7,6,1,6,2,878,a-,125
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,bravo,FALSE,barrelspinner_remix,11,8,3,3,6,1204,x,160,furo_deco,11,10,1,8,3,1350,x,123,bold,8,6,2,10,5,1201,x,164,clashblaster,7,5,2,8,3,754,x,217,furo_deco,7,3,4,4,4,1662,x,156,longblaster_custom,11,9,2,7,5,1155,x,185,bold_7,16,15,1,7,3,895,x,178,bold,7,2,5,12,1,771,x,112
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,301,bravo,FALSE,hissen_hue,6,3,3,8,3,941,a-,86,nzap89,6,5,1,4,7,1468,a-,107,bold,6,5,1,8,5,1255,a-,67,splatcharger,10,6,4,8,1,704,a-,66,furo,7,6,1,5,4,1215,a-,133,momiji,7,3,4,5,5,1195,a,69,nzap89,9,9,0,2,6,1046,a-,115,nzap85,11,8,3,7,3,889,a-,94
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,310,alpha,FALSE,barrelspinner_remix,10,10,0,5,3,1149,x,160,momiji,15,12,3,7,6,1780,x,294,sshooter_becchu,11,5,6,4,7,1695,x,301,dualsweeper_custom,7,4,3,7,3,1222,x,416,nzap85,8,6,2,9,4,1672,x,142,nautilus79,8,6,2,5,5,1557,x,138,bold,8,4,4,9,4,1421,x,164,hydra_custom,7,7,0,8,2,1018,x,129
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,alpha,FALSE,hissen_hue,10,8,2,7,4,1430,a-,86,sputtery_clear,9,8,1,8,2,1084,a,123,prime_becchu,11,9,2,8,2,1069,a-,64,wakaba,12,11,1,11,0,927,a-,58,nzap85,11,9,2,9,4,1278,a-,138,splatroller,10,9,1,7,3,1153,a-,170,sputtery_hue,14,11,3,11,2,1120,a-,86,clashblaster_neo,13,5,8,9,3,1001,a-,129
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,bravo,FALSE,barrelspinner_remix,10,8,2,8,3,1178,x,160,nzap85,11,8,3,7,6,1557,x,268,bold,8,6,2,12,4,1077,x,164,hokusai_hue,11,5,6,11,3,962,x,271,sputtery,13,10,3,7,2,1415,x,168,bucketslosher_deco,16,11,5,9,3,1323,x,216,bamboo14mk1,9,7,2,5,5,1184,x,263,bold_7,11,10,1,6,4,1094,x,178
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,alpha,FALSE,barrelspinner_remix,7,5,2,7,3,1013,x,160,nzap89,7,5,2,6,9,1962,x,190,furo,7,3,4,5,5,1376,x,157,sshooter_becchu,9,9,0,8,5,1252,x,124,dualsweeper_custom,10,6,4,3,5,1619,x,241,nzap85,8,4,4,8,5,1348,x,268,prime_becchu,6,5,1,5,5,1346,x,164,heroroller_replica,12,11,1,6,4,1123,x,191
2019-09-17T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,screwslosher_becchu,9,6,3,5,4,1270,x,328,ochiba,5,5,0,6,5,1595,s+,124,splatroller_becchu,11,7,4,9,3,861,s+,265,splatcharger,4,4,0,7,1,745,s+,70,nova_becchu,10,10,0,4,5,1368,x,270,l3reelgun_d,6,6,0,8,2,1075,s+,181,dynamo_tesla,7,5,2,5,3,1058,x,193,kugelschreiber_hue,6,5,1,5,2,937,s+,86
2019-09-17T14:00:00+00:00,5.0.0,gachi,standard,yagura,ama,306,bravo,FALSE,barrelspinner_remix,7,4,3,7,2,919,x,160,prime_becchu,11,10,1,4,6,1375,x,322,dualsweeper_custom,10,8,2,9,3,1332,x,105,kelvin525_deco,9,7,2,10,3,799,x,87,dualsweeper_custom,11,10,1,7,4,1422,x,241,prime_becchu,12,10,2,8,5,1144,x,200,herocharger_replica,8,5,3,5,3,996,x,173,bucketslosher,11,5,6,9,3,919,x,395
