# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-03T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,93,bravo,TRUE,hydra_custom,4,2,2,3,0,235,s+,140,heroroller_replica,0,0,0,3,0,259,s+,113,octoshooter_replica,1,1,0,3,0,274,s+,159,prime_becchu,4,3,1,2,0,336,s+,252,dualsweeper_custom,1,0,1,3,1,281,s+,136,dynamo_becchu,3,3,0,2,1,328,s+,171,splatroller,6,6,0,1,2,457,s+,99,jetsweeper_custom,2,2,0,1,0,346,s+,68
2019-09-03T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,202,alpha,TRUE,hydra_custom,3,3,0,7,1,447,s+,140,heroroller_replica,5,3,2,6,1,453,s+,113,prime_becchu,12,11,1,3,1,634,s+,45,h3reelgun,8,4,4,5,3,644,s+,34,dynamo_becchu,8,8,0,6,1,623,s+,171,sshooter_becchu,5,3,2,7,3,712,s+,102,herocharger_replica,3,3,0,4,0,404,s+,108,longblaster,7,6,1,5,1,573,s+,117
2019-09-03T14:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,hydra_custom,18,11,7,4,4,1017,s+,140,hydra_custom,16,9,7,7,4,690,s+,103,wakaba,15,5,10,9,7,1282,s+,169,dualsweeper_custom,9,7,2,5,5,1365,s+,152,maneuver_collabo,6,5,1,10,2,1044,s+,110,hydra_custom,12,6,6,4,5,1281,s+,395,clashblaster_neo,12,5,7,7,4,967,s+,246,prime_becchu,10,9,1,11,2,816,s+,62
2019-09-03T14:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,hydra_custom,11,9,2,10,3,831,s+,140,rapid_becchu,7,5,2,9,2,791,s+,268,bold_7,4,4,0,11,3,1114,s+,109,barrelspinner_remix,13,10,3,7,4,1123,s+,84,explosher_custom,15,12,3,4,5,1263,s+,120,nova,7,5,2,11,1,590,s+,72,hydra_custom,12,8,4,7,3,733,s+,121,herocharger_replica,14,12,2,6,3,1279,s+,48
2019-09-03T14:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hydra_custom,18,11,7,7,2,819,s+,140,rapid_becchu,19,12,7,4,2,837,s+,268,bold_7,7,5,2,8,5,1357,s+,109,kugelschreiber_hue,11,9,2,9,1,605,s+,198,clashblaster_neo,9,5,4,10,5,841,s+,196,barrelspinner_remix,11,10,1,8,4,1312,s+,84,nova,10,6,4,9,2,777,s+,72,hydra_custom,8,7,1,10,1,647,s+,183
2019-09-03T14:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,310,bravo,FALSE,hydra_custom,11,7,4,8,2,957,s+,140,nzap85,16,10,6,10,5,1321,s+,202,hydra_custom,9,4,5,7,3,773,s+,116,sputtery_clear,8,7,1,13,2,1086,s+,151,splatroller,16,15,1,6,4,1078,s+,174,hydra_custom,11,6,5,5,4,905,s+,198,sputtery_clear,13,10,3,6,4,1299,s+,97,kelvin525_deco,8,7,1,11,4,750,s+,208
2019-09-03T16:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,hydra_custom,7,5,2,3,1,597,,140,nzap85,10,4,6,1,4,1086,,150,dualsweeper_custom,6,6,0,3,3,1085,,121,nzap85,5,4,1,3,3,945,,241,promodeler_pg,3,0,3,4,3,1095,,145,sshooter,5,5,0,5,2,728,,214,sputtery_clear,4,4,0,6,0,683,,206,rapid_becchu,2,1,1,4,1,665,,126
2019-09-03T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,3,3,0,2,1,783,,140,l3reelgun,4,3,1,2,2,1080,,206,bold_7,3,3,0,3,3,986,,214,nzap85,4,3,1,3,2,826,,241,promodeler_pg,2,2,0,3,5,1487,,145,nzap85,6,5,1,4,2,878,,150,splatscope_collabo,0,0,0,2,2,772,,86,splatscope,3,3,0,3,0,509,,117
2019-09-04T06:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,alpha,FALSE,variableroller_foil,10,8,2,9,4,907,x,149,jetsweeper,9,5,4,2,8,1413,x,267,hissen_hue,15,13,2,8,3,821,x,190,h3reelgun_d,7,3,4,4,4,1137,x,165,sshooter_collabo,10,8,2,6,3,1146,x,170,prime_becchu,9,7,2,8,4,1085,x,96,variableroller_foil,4,4,0,5,7,1113,x,173,carbon,6,4,2,10,3,895,x,200
2019-09-04T06:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,235,alpha,TRUE,kugelschreiber_hue,6,5,1,4,2,688,x,227,prime_becchu,10,7,3,4,3,661,x,217,clashblaster_neo,7,6,1,6,3,538,x,73,sshooter_becchu,17,16,1,4,6,1098,x,293,hotblaster,11,9,2,8,1,509,x,266,momiji,4,2,2,6,5,1230,x,289,prime_becchu,6,5,1,10,0,455,x,194,sputtery_hue,6,2,4,10,1,390,x,265
2019-09-04T06:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,alpha,FALSE,kugelschreiber_hue,14,9,5,7,3,803,x,227,wakaba,17,10,7,6,8,1334,x,131,prime_becchu,12,8,4,6,5,1212,x,265,prime_becchu,12,7,5,10,3,828,x,96,momiji,7,6,1,10,5,1384,x,289,prime_becchu,11,10,1,8,3,886,x,217,dualsweeper_custom,11,10,1,8,3,1056,x,224,h3reelgun_d,7,3,4,8,3,1074,x,165
2019-09-04T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,variableroller_foil,8,6,2,9,3,961,x,149,sharp,10,8,2,8,3,682,x,101,quadhopper_white,16,12,4,12,3,1005,x,198,nzap85,9,6,3,14,2,988,x,258,hotblaster_custom,25,20,5,8,3,940,x,185,sputtery_clear,12,9,3,7,5,1149,x,180,prime,10,6,4,10,2,561,x,183,nzap85,15,8,7,7,5,990,x,198
2019-09-04T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,144,bravo,TRUE,kugelschreiber_hue,2,2,0,4,1,514,x,227,prime_becchu,2,2,0,3,2,705,x,96,prime_becchu,3,3,0,5,1,523,x,217,nzap85,2,2,0,5,1,442,x,268,momiji,3,1,2,3,3,628,x,289,prime_becchu,4,4,0,2,2,429,x,265,h3reelgun_d,5,4,1,2,3,648,x,165,variableroller_foil,10,8,2,2,4,772,x,109
2019-09-04T06:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,322,alpha,FALSE,variableroller_foil,12,8,4,9,5,1215,x,149,heroroller_replica,12,12,0,12,3,738,x,201,clashblaster_neo,15,12,3,13,2,667,x,69,nzap89,8,3,5,10,4,1092,x,166,sputtery_clear,15,10,5,9,3,1010,x,264,l3reelgun_becchu,12,8,4,9,6,1193,x,162,clashblaster_neo,19,12,7,9,4,794,x,40,heroroller_replica,16,14,2,8,3,1008,x,144
2019-09-04T06:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,kugelschreiber_hue,10,6,4,4,3,811,x,227,maneuver_collabo,7,6,1,7,3,878,x,71,h3reelgun_d,6,5,1,4,4,1247,x,165,prime_becchu,22,19,3,6,4,941,x,139,prime_becchu,3,3,0,9,2,882,x,226,splatroller,12,10,2,6,4,1116,x,85,barrelspinner_deco,8,4,4,10,1,803,x,87,nzap85,6,4,2,11,2,847,x,268
2019-09-04T06:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,bravo,FALSE,kugelschreiber_hue,6,5,1,3,4,981,x,227,prime_becchu,5,4,1,9,2,781,x,139,dynamo,8,7,1,7,3,1032,x,269,maneuver_collabo,4,2,2,8,3,739,x,71,prime_becchu,10,9,1,6,3,961,x,226,maneuver_collabo,10,7,3,3,4,878,x,73,squiclean_b,7,5,2,4,5,1068,x,85,dynamo_tesla,9,6,3,5,4,644,x,173
2019-09-04T06:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,305,bravo,FALSE,variableroller_foil,9,4,5,7,5,1140,x,149,clashblaster,14,13,1,10,3,839,x,131,sshooter_becchu,6,6,0,11,3,910,x,120,hydra_custom,8,4,4,5,2,709,x,127,hotblaster,20,15,5,8,2,843,x,422,sputtery_clear,10,8,2,5,4,1029,x,264,hissen_hue,7,5,2,9,3,845,x,190,herocharger_replica,5,5,0,5,3,891,x,149
2019-09-04T06:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,306,alpha,FALSE,variableroller_foil,11,10,1,5,5,1048,x,149,nzap89,10,8,2,6,8,1309,x,337,hydra_custom,9,7,2,5,3,516,x,127,prime_becchu,9,7,2,6,3,1190,x,226,prime_becchu,7,7,0,9,2,755,x,139,dynamo,7,4,3,6,4,1202,x,269,ochiba,5,5,0,8,5,1222,x,134,parashelter,7,6,1,9,2,787,x,198
2019-09-04T08:00:00+00:00,5.0.0,gachi,standard,asari,zatou,317,alpha,FALSE,variableroller_foil,13,12,1,6,4,1533,s+,149,barrelspinner_deco,11,6,5,7,2,1122,s+,127,screwslosher_becchu,6,3,3,8,2,925,s+,73,promodeler_pg,6,5,1,5,4,1590,s+,38,96gal_deco,11,5,6,7,6,1427,s+,135,splatroller_collabo,8,8,0,7,3,1080,s+,43,sharp_neo,5,3,2,7,3,990,s+,56,furo,11,10,1,5,7,1577,s+,47
2019-09-04T08:00:00+00:00,5.0.0,gachi,standard,asari,zatou,313,alpha,FALSE,variableroller_foil,12,12,0,9,4,1349,s+,149,clashblaster_neo,17,15,2,10,3,955,s+,95,pablo,5,3,2,8,1,825,s+,106,sharp_neo,4,4,0,8,3,1088,s+,56,carbon_deco,15,10,5,7,4,1149,s+,294,sshooter_collabo,11,7,4,10,0,866,s+,85,screwslosher_becchu,19,11,8,7,2,923,s+,74,bold,8,7,1,10,1,1268,s+,198
2019-09-04T08:00:00+00:00,5.0.0,gachi,standard,asari,zatou,321,alpha,FALSE,variableroller_foil,14,11,3,5,4,1551,s+,149,splatcharger,7,5,2,5,1,971,s+,60,promodeler_pg,8,8,0,5,2,1237,s+,38,bold,4,4,0,9,4,1376,s+,198,carbon_deco,5,4,1,7,4,1003,s+,294,momiji,9,8,1,5,7,1782,s+,62,sshooter,6,4,2,8,1,871,s+,56,screwslosher_becchu,11,8,3,8,4,1254,s+,74
2019-09-04T08:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,304,alpha,FALSE,variableroller_foil,5,5,0,4,4,1373,s+,149,jetsweeper_custom,7,6,1,0,6,1398,s+,172,sputtery_clear,6,6,0,11,1,798,s+,73,momiji,6,6,0,4,4,1283,s+,121,dynamo_becchu,3,3,0,4,4,1071,s+,66,sshooter,3,2,1,8,1,950,s+,56,furo_deco,7,5,2,5,6,1965,s+,135,clashblaster_neo,10,9,1,6,4,970,s+,136
2019-09-04T08:00:00+00:00,5.0.0,gachi,standard,asari,zatou,316,alpha,FALSE,variableroller_foil,16,10,6,6,5,1499,s+,149,prime_becchu,10,8,2,11,1,701,s+,72,sshooter_becchu,11,10,1,8,3,1190,s+,92,momiji,16,11,5,7,6,1620,s+,121,jetsweeper_custom,12,7,5,7,6,1417,s+,172,pablo,12,10,2,14,1,876,s+,57,furo_deco,14,10,4,9,5,1582,s+,135,sshooter,6,5,1,9,2,957,s+,56
2019-09-04T08:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,bravo,FALSE,variableroller_foil,2,2,0,7,3,1346,s+,150,herobrush_replica,11,9,2,7,2,831,s+,72,bottlegeyser_foil,15,11,4,5,4,1311,s+,31,wakaba,1,0,1,1,2,0,s+,135,jetsweeper_custom,6,1,5,4,7,1333,s+,172,sputtery,8,5,3,8,4,1025,s+,82,heroroller_replica,11,9,2,5,0,763,s+,176,nzap89,5,5,0,5,5,938,s+,85
2019-09-04T08:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,bravo,FALSE,kugelschreiber_hue,14,9,5,8,2,1140,s+,227,rapid_becchu,6,4,2,8,2,767,s+,83,sshooter_collabo,8,7,1,8,3,1205,s+,99,heroroller_replica,14,13,1,11,2,1193,s+,166,splatroller,13,7,6,8,1,820,s+,59,pablo,14,13,1,10,5,1389,s+,145,dualsweeper_custom,9,6,3,7,4,1268,s+,230,sshooter_collabo,10,9,1,8,4,1066,s+,77
2019-09-04T08:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,306,bravo,FALSE,variableroller_foil,9,5,4,5,6,1364,s+,150,sputtery_clear,10,9,1,12,3,902,s+,74,splatcharger,7,6,1,2,1,903,s+,60,sshooter,10,8,2,9,4,1173,s+,56,maneuver_becchu,6,5,1,7,2,997,s+,100,splatroller_collabo,10,9,1,10,3,1063,s+,89,furo,5,3,2,7,4,1208,s+,211,dualsweeper_custom,14,11,3,4,4,1326,s+,82
2019-09-04T08:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,309,bravo,FALSE,kugelschreiber_hue,6,4,2,7,3,969,s+,227,bold,7,5,2,7,7,1477,s+,228,52gal_becchu,7,6,1,9,3,1047,s+,186,prime_becchu,12,10,2,6,4,1066,s+,109,96gal_deco,11,8,3,7,3,1202,s+,76,sshooter_collabo,10,5,5,6,2,853,s+,99,sputtery_clear,11,8,3,7,4,1383,s+,270,rapid_becchu,11,8,3,5,3,869,s+,83
2019-09-04T08:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,321,bravo,FALSE,variableroller_foil,9,8,1,8,4,1569,s+,150,sshooter,8,3,5,8,1,1119,s+,56,sputtery_clear,14,12,2,7,3,1259,s+,180,pablo,6,5,1,10,1,500,s+,279,herospinner_replica,14,10,4,4,2,1119,s+,89,splatroller_collabo,5,5,0,9,1,998,s+,89,pablo,10,8,2,6,5,1037,s+,267,momiji,11,10,1,9,5,1445,s+,122
2019-09-04T08:00:00+00:00,5.0.0,gachi,standard,asari,zatou,226,bravo,TRUE,kugelschreiber_hue,4,3,1,7,1,724,s+,227,bold_neo,7,6,1,7,4,1152,s+,338,prime_becchu,4,4,0,6,1,766,s+,76,splatroller,8,8,0,5,2,688,s+,110,splatroller,13,10,3,8,2,732,s+,94,sshooter_collabo,4,3,1,5,0,746,s+,74,bamboo14mk1,4,4,0,4,3,729,s+,198,nzap89,9,8,1,4,5,1076,s+,206
2019-09-04T08:00:00+00:00,5.0.0,gachi,standard,asari,zatou,320,bravo,FALSE,kugelschreiber_hue,8,6,2,10,2,888,s+,227,heroroller_replica,9,7,2,9,2,713,s+,91,splatcharger,9,6,3,2,5,1083,s+,104,nzap83,8,6,2,9,3,1262,s+,367,furo,9,8,1,8,4,1381,s+,131,sputtery_hue,13,13,0,7,4,1047,s+,162,hydra_custom,6,5,1,7,1,611,s+,120,prime_becchu,7,4,3,3,2,949,s+,110
2019-09-04T08:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,229,bravo,TRUE,variableroller_foil,5,5,0,5,2,961,s+,150,sputtery,5,4,1,8,2,969,s+,123,nzap85,3,2,1,7,2,754,s+,122,furo_deco,5,5,0,8,0,538,s+,290,barrelspinner_remix,10,9,1,4,2,679,s+,104,herobrush_replica,7,6,1,4,1,537,s+,73,variableroller_foil,7,5,2,4,4,982,s+,51,ochiba,10,8,2,4,4,1115,s+,104
2019-09-04T08:00:00+00:00,5.0.0,gachi,standard,asari,zatou,300,bravo,TRUE,variableroller_foil,11,9,2,6,2,1161,s+,150,herocharger_replica,5,5,0,6,1,716,s+,145,spygadget,18,13,5,5,5,1338,s+,124,nzap89,8,6,2,8,1,871,s+,230,maneuver_becchu,11,9,2,8,4,1193,s+,100,sshooter_collabo,6,3,3,11,1,1091,s+,180,pablo_hue,8,6,2,9,2,806,s+,158,squiclean_b,7,7,0,5,3,978,s+,47
2019-09-04T08:00:00+00:00,5.0.0,gachi,standard,asari,zatou,238,alpha,TRUE,kugelschreiber_hue,8,6,2,3,2,909,s+,227,nzap89,8,8,0,2,4,972,s+,133,bold_7,7,6,1,5,2,945,s+,131,dualsweeper_custom,6,4,2,3,3,1108,s+,175,prime_becchu,4,3,1,5,3,838,s+,280,bold,1,1,0,8,2,953,s+,110,screwslosher_becchu,9,6,3,3,2,1145,s+,170,l3reelgun,3,3,0,8,1,765,s+,120
2019-09-04T08:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,211,bravo,TRUE,variableroller_foil,5,3,2,5,1,713,s+,150,quadhopper_black,9,7,2,6,0,785,s+,89,pablo_hue,8,5,3,4,2,629,s+,81,prime_becchu,9,7,2,4,2,823,s+,84,variableroller_foil,9,8,1,7,2,731,s+,51,nzap85,8,6,2,6,2,806,s+,122,promodeler_rg,3,2,1,5,3,876,s+,48,dualsweeper_custom,3,3,0,4,2,754,s+,97
2019-09-04T08:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,alpha,FALSE,variableroller_foil,6,4,2,3,4,1290,s+,150,nzap85,10,4,6,6,5,1495,s+,71,momiji,9,8,1,7,6,1730,s+,187,splatroller,5,5,0,6,1,753,s+,134,momiji,4,4,0,3,8,2049,s+,67,nzap85,11,10,1,4,6,1600,s+,136,splatroller,8,6,2,6,2,694,s+,61,pablo_permanent,5,2,3,8,3,998,s+,267
2019-09-04T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,267,alpha,TRUE,kugelschreiber_hue,8,6,2,2,4,928,s+,227,maneuver_collabo,7,5,2,4,2,813,s+,111,dynamo_becchu,12,8,4,5,4,1077,s+,68,l3reelgun_becchu,14,11,3,3,7,1340,s+,111,barrelspinner_remix,3,2,1,7,4,724,s+,64,96gal,7,5,2,7,5,1000,s+,134,prime,6,3,3,9,6,1249,s+,110,parashelter,3,3,0,8,4,1034,s+,117
2019-09-04T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,116,bravo,TRUE,kugelschreiber_hue,1,1,0,4,2,503,s+,227,splatroller,1,1,0,4,2,494,s+,171,dualsweeper_custom,5,3,2,2,2,527,s+,115,prime,0,0,0,5,2,377,s+,110,furo_deco,3,3,0,3,1,627,s+,75,barrelspinner_remix,4,3,1,1,1,417,s+,106,maneuver_collabo,5,5,0,2,1,390,s+,111,prime_becchu,5,3,2,0,2,468,s+,80
2019-09-04T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,300,alpha,FALSE,kugelschreiber_hue,8,6,2,6,2,771,s+,227,splatroller,13,11,2,11,2,1185,s+,171,explosher_custom,12,6,6,3,3,1357,s+,118,splatcharger_becchu,10,10,0,3,5,991,s+,53,hydra_custom,13,9,4,9,2,655,s+,46,bamboo14mk1,11,9,2,9,5,1261,s+,133,quadhopper_black,3,2,1,9,4,1088,s+,139,furo,8,3,5,8,5,1312,s+,138
2019-09-04T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,90,alpha,TRUE,kugelschreiber_hue,3,3,0,0,1,356,s+,227,maneuver_collabo,4,3,1,2,1,287,s+,81,momiji,3,3,0,0,2,579,s+,74,dynamo_becchu,4,3,1,0,1,310,s+,115,dualsweeper,2,1,1,1,3,552,s+,193,sputtery_clear,1,1,0,5,0,292,s+,75,52gal,2,0,2,4,0,188,s+,235,explosher_custom,0,0,0,2,2,505,s+,128
2019-09-04T10:00:00+00:00,5.0.0,gachi,standard,area,mozuku,143,alpha,TRUE,kugelschreiber_hue,8,5,3,2,1,524,s+,227,sputtery_clear,6,6,0,2,2,613,s+,195,splatroller,5,4,1,4,1,484,s+,77,wakaba,10,2,8,1,4,934,s+,273,nzap89,1,1,0,4,3,816,s+,275,hokusai_becchu,3,3,0,5,3,739,s+,142,clashblaster_neo,4,3,1,5,2,483,s+,609,kelvin525_deco,2,2,0,3,2,529,s+,76
2019-09-04T10:00:00+00:00,5.0.0,gachi,standard,area,mozuku,142,alpha,TRUE,kugelschreiber_hue,5,4,1,2,2,795,s+,227,nzap85,4,2,2,3,1,571,s+,125,maneuver_becchu,6,4,2,4,1,407,s+,178,pablo,7,7,0,2,2,539,s+,126,splatroller,2,2,0,7,0,296,s+,191,splatcharger_collabo,2,2,0,2,2,521,s+,34,sshooter_collabo,5,3,2,3,1,738,s+,62,clashblaster_neo,6,4,2,5,0,510,s+,609
2019-09-04T10:00:00+00:00,5.0.0,gachi,standard,area,mozuku,290,alpha,TRUE,kugelschreiber_hue,7,5,2,7,3,1168,s+,227,furo,6,4,2,7,6,1352,s+,156,barrelspinner_remix,14,10,4,4,5,1027,s+,123,nzap85,9,9,0,8,4,1019,s+,224,hydra_custom,10,7,3,7,4,1006,s+,161,longblaster,10,9,1,7,3,1076,s+,90,splatspinner,7,5,2,4,6,1406,s+,335,l3reelgun_d,5,5,0,10,4,1059,s+,49
2019-09-04T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,140,alpha,TRUE,maneuver,3,3,0,2,3,673,a,44,jetsweeper,11,8,3,0,3,689,a+,78,splatroller,6,4,2,1,1,442,a+,90,rapid,4,3,1,2,1,531,a+,99,bold,1,1,0,6,2,565,a+,47,furo,3,1,2,5,2,719,a,82,96gal_deco,0,0,0,4,0,534,a+,70,hydra_custom,3,3,0,4,1,453,a+,91
2019-09-04T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,250,bravo,TRUE,prime_becchu,10,9,1,7,2,738,s,61,bamboo14mk1,12,9,3,4,6,1208,s,76,promodeler_mg,5,2,3,6,4,1182,s,56,sputtery_clear,4,4,0,8,4,1230,s,129,prime_becchu,10,8,2,7,2,878,s,56,furo_deco,7,4,3,7,2,847,s,107,sshooter_becchu,12,9,3,2,6,1228,s,297,wakaba,10,4,6,8,4,1007,s,217
2019-09-04T10:00:00+00:00,5.0.0,gachi,standard,area,mozuku,140,alpha,TRUE,kugelschreiber_hue,7,6,1,2,1,548,s+,227,explosher,2,2,0,3,1,512,s+,114,nzap85,3,2,1,0,2,641,s+,128,dualsweeper_custom,4,3,1,3,2,708,s+,116,prime_becchu,4,3,1,3,2,723,s+,81,hydra,1,1,0,3,1,617,s+,118,hokusai,3,3,0,3,2,545,s+,155,nautilus47,2,1,1,4,2,547,s+,35
2019-09-04T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,300,alpha,FALSE,maneuver,10,8,2,6,5,1214,a,44,clashblaster,6,5,1,9,1,683,a+,242,wakaba,9,2,7,6,6,1298,a+,119,hydra_custom,10,7,3,5,4,869,a+,91,hissen_hue,8,5,3,6,2,0,a-,20,liter4k,8,7,1,6,3,883,a+,70,l3reelgun,9,6,3,4,6,1424,a+,307,sshooter,9,7,2,6,4,828,a+,101
2019-09-04T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,123,alpha,TRUE,kugelschreiber_hue,4,3,1,1,1,433,s+,227,screwslosher_becchu,1,1,0,5,1,340,s+,281,promodeler_rg,4,3,1,3,3,672,s+,86,kugelschreiber_hue,5,3,2,1,2,727,s+,126,kugelschreiber_hue,3,2,1,2,1,420,s+,123,carbon_deco,6,4,2,3,1,366,s+,170,hydra_custom,3,2,1,2,2,548,s+,108,wakaba,4,2,2,3,3,620,s+,140
2019-09-04T10:00:00+00:00,5.0.0,gachi,standard,area,mozuku,289,bravo,TRUE,prime_becchu,12,11,1,7,3,1173,s,61,l3reelgun,5,2,3,9,3,1283,s,76,dualsweeper_custom,11,7,4,9,0,804,s,133,hissen_hue,11,10,1,5,6,1523,s,162,l3reelgun,17,15,2,10,4,1259,s,83,splatscope_collabo,5,5,0,5,3,1064,s,76,sshooter,7,6,1,8,2,1038,s,86,momiji,6,4,2,7,4,1387,s,250
2019-09-04T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,203,alpha,TRUE,kugelschreiber_hue,6,4,2,4,2,661,s+,227,spygadget,5,1,4,6,3,758,s+,178,wakaba,7,4,3,4,5,945,s+,160,dynamo_tesla,9,9,0,3,2,701,s+,85,splatcharger_becchu,2,2,0,3,3,867,s+,221,splatroller_collabo,10,8,2,5,3,669,s+,171,hydra,5,3,2,2,3,675,s+,118,clashblaster_neo,8,3,5,8,1,516,s+,344
2019-09-04T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,300,bravo,FALSE,maneuver,8,6,2,4,8,1546,a,44,splatroller,11,10,1,10,3,808,a,32,nzap89,6,4,2,8,4,1215,a+,53,splatcharger,6,4,2,4,3,955,a+,363,52gal,14,8,6,5,6,937,a+,189,pablo,6,3,3,8,4,748,a+,82,nzap85,8,5,3,7,5,1406,a+,99,dualsweeper_custom,11,10,1,4,5,1353,a+,211
2019-09-04T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,299,alpha,TRUE,prime_becchu,15,12,3,7,3,994,s,61,splatroller,8,8,0,10,2,568,s,94,furo,6,3,3,9,3,725,s,92,momiji,10,8,2,8,8,1718,s,79,barrelspinner_remix,7,3,4,4,5,1011,s,138,splatroller_becchu,16,16,0,8,2,924,s,73,sharp_neo,8,5,3,13,0,757,s,83,herobrush_replica,13,9,4,7,4,1019,s,135
2019-09-04T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,300,bravo,FALSE,kugelschreiber_hue,12,10,2,5,4,1151,s+,227,furo,5,5,0,8,5,1553,s+,239,bold_7,6,5,1,6,4,1367,s+,189,herocharger_replica,3,3,0,9,1,767,s+,164,liter4k,5,1,4,5,5,1318,s+,179,nzap85,11,4,7,7,4,1074,s+,277,hokusai_becchu,17,16,1,5,7,1250,s+,154,explosher,10,6,4,6,5,1318,s+,107
2019-09-04T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,284,bravo,TRUE,maneuver,8,6,2,8,5,1232,a,44,liter4k,10,7,3,5,5,1107,a+,99,prime_becchu,5,5,0,8,3,1126,a+,41,splatroller,8,7,1,13,3,742,a+,27,furo,10,6,4,9,3,1011,a,55,dualsweeper_custom,9,4,5,5,5,1192,a+,154,sshooter_collabo,11,9,2,6,3,941,a+,81,sharp_neo,16,15,1,5,4,1376,a+,80
2019-09-04T10:00:00+00:00,5.0.0,gachi,squad_2,yagura,hakofugu,167,alpha,TRUE,jetsweeper_custom,13,7,6,2,2,541,x,153,clashblaster,10,6,4,5,1,364,s+,116,sshooter_becchu,8,6,2,2,3,456,a,131,splatspinner,6,5,1,3,4,714,a-,35,52gal,7,4,3,7,1,322,s,74,nova_becchu,6,5,1,6,1,516,a-,40,clashblaster_neo,5,2,3,6,2,495,a-,145,bold,1,1,0,5,2,480,c+,71
2019-09-04T10:00:00+00:00,5.0.0,gachi,standard,area,mozuku,166,bravo,TRUE,prime_becchu,4,4,0,4,2,787,s,61,nzap85,6,5,1,6,2,764,s,89,nzap89,1,1,0,5,2,582,s,125,prime_becchu,2,2,0,5,2,610,s,114,prime_collabo,7,7,0,4,2,614,s,103,sshooter_becchu,7,5,2,2,4,752,s,88,nzap89,4,3,1,3,3,775,s,192,prime_becchu,5,5,0,3,1,655,s,99
