# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-12T22:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,squiclean_a,2,1,1,2,2,451,,12,nzap83,5,5,0,3,3,1049,,36,promodeler_mg,1,1,0,5,1,872,,18,sshooter_becchu,3,2,1,4,2,519,,63,bold_7,12,12,0,2,2,1121,,42,herocharger_replica,4,2,2,2,2,851,,100,squiclean_a,0,0,0,4,2,481,,16,splatscope_becchu,0,0,0,2,1,476,,32
2019-09-12T22:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,332,bravo,FALSE,splatcharger,22,17,5,8,4,1185,c-,12,hokusai_becchu,24,20,4,11,2,767,c,21,sshooter_becchu,6,5,1,13,2,496,c-,11,maneuver_collabo,6,3,3,3,2,0,c,17,quadhopper_black,10,9,1,11,4,1033,c+,25,bold,17,14,3,12,0,779,c-,13,sshooter_becchu,9,5,4,10,1,692,c-,18,splatroller,8,7,1,12,1,380,c,18
2019-09-12T22:00:00+00:00,5.0.0,gachi,standard,yagura,manta,180,alpha,TRUE,splatcharger,9,6,3,2,3,411,c-,12,sputtery,8,6,2,4,2,606,c-,26,maneuver_collabo,14,9,5,4,3,352,c+,22,hokusai_becchu,8,7,1,6,1,309,c,21,dualsweeper_custom,7,5,2,8,1,628,c,16,splatcharger_becchu,4,2,2,7,0,338,c+,21,hokusai_becchu,4,4,0,6,0,333,c-,20,sshooter_becchu,5,5,0,8,1,288,c-,11
2019-09-12T22:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,splatcharger,25,18,7,5,4,1058,c-,13,dynamo,7,4,3,6,4,929,c-,20,promodeler_mg,14,11,3,11,4,745,c,27,nova,8,4,4,3,1,0,c+,20,herocharger_replica,12,11,1,4,4,875,c-,32,promodeler_mg,7,4,3,11,3,768,c-,17,parashelter,11,8,3,11,3,739,c+,23,maneuver_collabo,2,2,0,11,0,458,c-,15
2019-09-12T22:00:00+00:00,5.0.0,gachi,standard,yagura,manta,300,bravo,FALSE,splatcharger,10,9,1,5,3,939,c-,13,furo,9,5,4,7,3,1148,c-,13,splatroller,11,11,0,8,5,902,c+,32,splatroller,5,4,1,11,0,253,c-,10,parashelter,13,10,3,5,4,1015,c,22,nzap89,14,9,5,7,4,947,c+,14,furo_deco,10,9,1,11,1,889,c,36,splatroller,3,3,0,6,3,591,c+,34
2019-09-12T22:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,75,alpha,TRUE,splatcharger,2,2,0,1,1,290,c-,13,nzap89,7,5,2,0,3,418,c+,27,kelvin525_deco,3,3,0,1,2,351,c,66,herocharger_replica,2,2,0,0,0,148,c+,25,barrelspinner,1,1,0,1,0,374,c+,18,splatscope,1,1,0,4,0,208,c-,19,nzap85,0,0,0,4,0,183,c,14,pablo_permanent,0,0,0,3,0,122,c-,14
2019-09-12T22:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,254,alpha,TRUE,splatcharger,15,12,3,1,5,778,c-,13,hokusai,11,7,4,4,3,799,c-,12,maneuver_becchu,9,5,4,6,3,588,c+,20,splatroller_collabo,10,9,1,5,1,542,c-,14,furo,12,12,0,9,3,1142,c,21,nzap83,3,2,1,13,1,830,c-,21,splatroller,3,1,2,9,0,251,c-,12,hokusai,2,1,1,2,0,0,c-,10
2019-09-12T22:00:00+00:00,5.0.0,gachi,standard,yagura,manta,300,alpha,FALSE,splatcharger,17,15,2,5,4,904,c-,13,52gal,22,19,3,9,4,870,c-,19,nzap89,7,3,4,9,4,813,c+,26,maneuver,3,3,0,9,2,284,c-,11,sshooter_becchu,13,12,1,9,5,1035,c,20,nzap89,15,10,5,7,4,653,c-,31,l3reelgun,7,2,5,12,0,636,c,19,hokusai,9,7,2,13,2,489,c-,12
2019-09-12T22:00:00+00:00,5.0.0,gachi,standard,yagura,manta,251,bravo,TRUE,splatcharger,9,9,0,6,2,768,b-,13,wakaba,7,4,3,6,3,895,b+,22,52gal,6,5,1,9,2,689,b,21,prime_collabo,1,1,0,8,1,552,b-,21,l3reelgun,14,9,5,4,3,984,b+,22,sputtery_clear,13,12,1,5,4,865,b+,35,prime_becchu,7,7,0,7,3,711,b,24,splatroller,2,1,1,3,0,547,b+,26
2019-09-12T22:00:00+00:00,5.0.0,gachi,standard,yagura,manta,60,alpha,TRUE,splatcharger,3,3,0,1,1,197,b-,13,nzap83,1,0,1,0,2,320,b+,38,hokusai_becchu,4,3,1,1,1,216,b+,39,52gal_becchu,2,1,1,2,1,192,b,34,sshooter_becchu,3,3,0,1,1,322,b,29,barrelspinner_remix,0,0,0,2,0,189,b,46,dualsweeper_custom,1,1,0,2,0,169,b-,17,nova_becchu,1,0,1,2,0,112,b-,29
2019-09-12T22:00:00+00:00,5.0.0,gachi,standard,yagura,manta,140,bravo,TRUE,splatcharger,2,1,1,3,1,461,b-,13,nzap85,7,5,2,5,1,582,b-,68,pablo_permanent,3,2,1,5,1,394,b-,13,spygadget,0,0,0,2,0,0,b-,13,52gal_becchu,2,2,0,1,4,852,b,32,wakaba,10,6,4,2,3,634,b+,22,hokusai,9,7,2,2,0,470,b,12,splatscope,0,0,0,3,0,155,b-,15
2019-09-12T22:00:00+00:00,5.0.0,gachi,standard,yagura,manta,321,alpha,FALSE,splatcharger,11,10,1,5,4,992,b-,13,momiji,22,17,5,7,5,1315,b+,38,splatscope_becchu,1,0,1,8,2,616,b+,46,splatroller,5,5,0,14,0,268,b,16,sshooter_becchu,9,9,0,9,5,1002,b-,31,pablo,16,12,4,9,5,999,b-,68,variableroller_foil,12,10,2,7,5,925,b-,39,splatscope_collabo,3,2,1,9,2,437,b,29
2019-09-12T22:00:00+00:00,5.0.0,gachi,standard,yagura,manta,121,bravo,TRUE,splatcharger,4,3,1,3,1,400,b-,13,promodeler_pg,4,2,2,4,2,638,b+,79,sshooter_becchu,3,3,0,5,0,332,b-,31,parashelter,2,1,1,3,1,277,b+,40,sputtery_clear,9,6,3,2,3,691,b+,35,nzap89,2,2,0,2,3,497,b,18,splatroller,4,4,0,3,0,340,b-,11,longblaster_necro,4,3,1,2,2,255,b+,31
2019-09-12T22:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,308,alpha,FALSE,splatcharger,14,10,4,6,5,1084,b-,13,sputtery_clear,15,13,2,10,3,1111,b+,34,sshooter_becchu,11,8,3,8,4,846,b-,31,hissen,24,15,9,9,4,768,b+,53,sputtery_clear,10,7,3,10,5,1280,b+,31,furo_deco,15,15,0,11,0,1139,b,31,squiclean_a,12,6,6,10,4,984,b,45,bold,5,5,0,15,2,619,b,22
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,72,alpha,TRUE,splatcharger,2,2,0,1,0,266,c-,14,splatroller,1,1,0,1,1,374,c-,30,screwslosher_becchu,5,5,0,1,1,227,c+,48,bold,2,1,1,0,1,181,c-,16,sshooter_becchu,2,2,0,4,0,243,c-,12,ochiba,2,1,1,1,1,218,c-,12,splatscope,0,0,0,4,0,150,c-,19,splatroller,0,0,0,0,0,112,c-,10
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,mozuku,158,alpha,TRUE,splatcharger,9,8,1,2,2,564,c-,14,sshooter,4,3,1,3,2,622,c+,37,ochiba,7,4,3,4,1,419,c+,38,splatroller_becchu,3,2,1,4,1,302,c-,14,variableroller_foil,9,8,1,3,2,568,c+,31,splatroller,4,4,0,6,0,405,c+,19,spygadget,0,0,0,7,0,379,c-,13,nzap89,1,1,0,1,0,0,c-,17
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,mozuku,261,alpha,TRUE,splatcharger,14,11,3,4,3,947,c-,14,bucketslosher,11,9,2,6,2,810,c-,16,heroshooter_replica,12,9,3,7,3,792,c+,26,sharp,8,7,1,7,3,726,c+,25,bold,11,10,1,9,4,1021,c-,15,dualsweeper_custom,6,6,0,8,1,891,c-,30,nzap83,9,7,2,8,2,886,c+,31,splatroller,2,1,1,11,1,673,c,34
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,mozuku,234,alpha,TRUE,splatcharger,8,7,1,3,3,753,c-,14,promodeler_mg,7,6,1,4,4,880,c-,15,maneuver_collabo,8,5,3,7,1,327,c-,13,hokusai_becchu,0,0,0,0,0,0,c-,20,quadhopper_black,5,5,0,4,3,714,c-,16,prime_becchu,4,4,0,6,2,648,c-,23,splatroller,5,5,0,8,2,643,c-,15,promodeler_mg,0,0,0,0,0,0,c,17
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,240,alpha,TRUE,splatcharger,7,7,0,3,3,743,c-,14,promodeler_mg,11,8,3,6,5,1158,c,48,splatroller,9,9,0,8,3,718,c-,15,52gal,7,6,1,7,3,649,c-,19,furo,8,4,4,6,4,1252,c-,26,promodeler_mg,11,11,0,7,3,1108,c-,15,hokusai_becchu,7,6,1,8,3,692,c,21,maneuver_collabo,5,3,2,9,2,347,c-,13
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,mozuku,112,alpha,TRUE,splatcharger,6,4,2,1,1,472,c-,14,nzap85,8,8,0,2,1,460,c-,10,sshooter,3,2,1,2,1,400,c-,11,bold_neo,3,2,1,3,1,346,c-,42,sshooter,2,2,0,4,2,551,c-,10,nzap89,5,3,2,4,1,354,c-,18,carbon,2,2,0,4,0,347,c+,22,sshooter,2,1,1,4,1,299,c,19
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,mozuku,238,bravo,TRUE,splatcharger,8,6,2,6,2,779,b-,14,sputtery_clear,6,4,2,8,3,930,b-,38,sshooter,7,6,1,11,0,682,b+,34,nzap85,6,6,0,10,2,657,b+,23,maneuver,16,11,5,5,4,1057,b-,15,sshooter,12,10,2,5,4,727,b+,42,sshooter_collabo,7,6,1,6,3,724,b+,45,bucketslosher_soda,9,8,1,6,2,698,b,18
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,83,alpha,TRUE,splatcharger,3,3,0,0,1,249,b-,14,sshooter,1,1,0,1,1,237,b+,42,nzap85,6,5,1,1,1,233,b+,23,promodeler_pg,6,3,3,2,0,184,b,33,52gal_becchu,3,3,0,4,0,296,b+,52,hokusai_becchu,0,0,0,5,0,199,b+,26,promodeler_pg,0,0,0,0,0,0,b+,36,kugelschreiber,2,1,1,3,1,0,b-,30
2019-09-13T00:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,237,bravo,TRUE,splatcharger,3,3,0,2,4,765,b-,14,momiji,5,4,1,6,6,1344,b+,35,nzap89,7,6,1,3,5,1025,b+,16,furo_deco,1,1,0,7,1,545,b-,21,promodeler_pg,6,4,2,2,6,1278,b+,47,hissen_hue,12,9,3,4,5,1187,b+,18,quadhopper_black,4,3,1,5,2,603,b,19,liter4k_scope,2,2,0,3,2,549,b,46
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,204,bravo,TRUE,splatcharger,7,6,1,3,3,762,c-,14,momiji,7,7,0,8,2,795,c-,20,sshooter,6,6,0,4,2,653,c-,22,splatroller_collabo,7,5,2,6,2,609,c+,23,pablo_hue,9,8,1,6,1,989,c,31,octoshooter_replica,12,9,3,5,2,766,c+,21,maneuver,2,1,1,7,1,708,c-,14,nzap89,5,3,2,6,0,573,c-,14
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,67,bravo,TRUE,splatcharger,1,1,0,3,0,288,c-,14,nzap83,1,1,0,0,2,649,c-,19,quadhopper_black,1,1,0,3,1,235,c-,16,screwslosher_becchu,3,2,1,3,0,156,c,25,96gal_deco,8,7,1,0,2,491,c+,32,dualsweeper_custom,0,0,0,2,0,230,c+,39,quadhopper_black,1,0,1,2,0,212,c-,14,carbon_deco,2,1,1,1,0,203,c,20
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,201,bravo,TRUE,splatcharger,9,9,0,3,3,800,c-,14,sshooter_collabo,5,5,0,5,1,695,c-,15,maneuver,3,3,0,5,2,632,c-,14,maneuver_collabo,5,4,1,5,1,519,c-,14,nzap83,6,4,2,7,3,825,c-,19,96gal_deco,7,5,2,5,2,748,c+,32,dualsweeper,6,6,0,5,2,631,c-,14,maneuver_collabo,3,3,0,4,1,553,c-,12
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,268,alpha,TRUE,splatcharger,13,12,1,3,3,994,c-,14,sshooter_collabo,8,6,2,5,2,865,c-,15,maneuver_collabo,7,5,2,8,1,647,c-,12,pablo,8,6,2,9,2,585,c+,39,splatroller,7,7,0,6,3,1296,c-,11,96gal_deco,15,14,1,10,2,1010,c+,32,maneuver_becchu,2,2,0,9,1,533,c,20,dualsweeper,3,2,1,5,1,0,c-,14
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,78,alpha,TRUE,splatcharger,5,5,0,0,1,401,c-,15,bold_7,1,1,0,2,0,229,c+,27,quadhopper_black,2,1,1,2,0,222,c+,23,furo,0,0,0,0,0,0,c,14,furo,3,3,0,2,1,429,c,25,promodeler_pg,0,0,0,4,0,163,c,30,barrelspinner_remix,1,1,0,1,0,113,c,35,pablo_hue,0,0,0,0,0,0,c-,13
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,66,alpha,TRUE,splatcharger,5,5,0,2,0,182,c-,15,wakaba,7,3,4,1,1,394,c+,16,carbon,4,3,1,1,1,355,c-,10,nzap83,2,2,0,2,0,247,c,20,nzap89,3,2,1,2,1,370,c-,18,maneuver,4,4,0,3,0,256,c+,13,pablo_hue,1,0,1,4,0,127,c-,11,splatroller,0,0,0,4,0,50,c,22
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,197,alpha,TRUE,splatcharger,10,8,2,4,2,768,c-,15,hokusai_becchu,11,11,0,4,1,875,c,30,maneuver,13,9,4,7,2,730,c+,13,sshooter_becchu,2,1,1,6,1,416,c-,14,nzap89,12,11,1,6,4,957,c-,18,wakaba,5,2,3,7,3,839,c+,16,furo,8,7,1,7,3,767,c-,11,splatroller,1,1,0,9,0,257,c-,11
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,92,alpha,TRUE,splatcharger,3,3,0,2,1,330,c-,15,maneuver,3,2,1,3,1,470,c+,13,wakaba,3,3,0,2,0,445,c-,13,hokusai_becchu,3,2,1,3,0,212,c,30,nzap89,3,3,0,3,2,593,c-,12,wakaba,5,4,1,2,2,430,c+,16,maneuver_becchu,2,2,0,3,0,293,c+,18,splatroller,1,1,0,3,0,162,c-,11
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,284,bravo,TRUE,splatcharger,17,10,7,4,4,1006,c-,15,sputtery,8,7,1,11,4,1096,c,37,hokusai_becchu,17,15,2,10,3,1007,c-,22,maneuver,5,4,1,8,0,0,c-,14,bold,14,12,2,8,0,1253,c-,13,barrelspinner_remix,13,7,6,7,3,1019,c-,36,maneuver_collabo,10,8,2,11,2,905,c-,17,carbon_deco,6,5,1,10,0,448,c-,11
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,176,bravo,TRUE,splatcharger,8,7,1,4,2,719,c-,15,promodeler_mg,4,4,0,5,1,689,c-,12,maneuver,5,3,2,7,1,565,c-,52,carbon_deco,3,3,0,6,2,460,c-,11,spygadget_sorella,8,5,3,4,1,938,c-,22,wakaba,12,9,3,5,1,741,c-,13,splatcharger,5,4,1,3,1,511,c-,13,carbon,5,4,1,5,1,504,c,28
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,305,bravo,FALSE,splatcharger,18,13,5,4,3,941,c-,15,splatroller,10,8,2,10,2,985,c-,26,liter4k,12,9,3,4,4,861,c,20,sputtery_clear,14,10,4,13,0,726,c-,44,sshooter_becchu,16,16,0,10,4,1082,c-,10,splatcharger,6,6,0,5,4,941,c-,13,spygadget_sorella,7,5,2,11,2,885,c-,22,carbon,5,4,1,14,1,594,c+,28
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,131,bravo,TRUE,splatcharger,8,8,0,2,2,563,c-,15,wakaba,3,0,3,7,1,451,c-,17,bold,5,5,0,6,0,406,c-,12,carbon,4,4,0,8,0,298,c+,28,sshooter_becchu,8,7,1,3,2,682,c-,10,bold,7,3,4,4,1,632,c-,13,sputtery_clear,11,10,1,4,1,578,c-,44,splatroller,3,2,1,6,0,276,c-,26
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,bravo,FALSE,splatcharger,13,9,4,4,4,961,c-,15,l3reelgun_d,12,11,1,9,4,1310,c-,71,maneuver,6,5,1,9,3,1137,c+,34,carbon,12,11,1,10,2,827,c+,28,sshooter_becchu,7,5,2,9,5,1221,c,17,sputtery_clear,13,11,2,12,1,1042,c,44,prime,10,6,4,8,2,945,c-,14,furo,11,9,2,8,4,936,c,18
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,56,alpha,TRUE,splatcharger,2,2,0,0,1,231,c-,15,maneuver_becchu,5,4,1,1,1,349,c+,20,bold,4,2,2,1,1,343,c-,21,splatroller,0,0,0,2,0,116,c-,26,promodeler_pg,1,1,0,2,1,357,c,37,dualsweeper_custom,1,1,0,3,0,168,c-,22,carbon,2,2,0,3,0,126,c+,28,bucketslosher_soda,0,0,0,0,0,0,c-,18
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,39,alpha,TRUE,splatcharger,3,3,0,0,1,252,c,15,hokusai_becchu,1,1,0,0,0,201,c-,21,nzap89,0,0,0,0,0,179,c-,18,dualsweeper_custom,1,1,0,1,0,152,c,30,promodeler_rg,0,0,0,3,0,187,c-,28,dualsweeper,0,0,0,1,0,181,c+,24,splatroller,0,0,0,0,0,164,c-,16,maneuver,1,1,0,1,0,147,c-,15
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,46,alpha,TRUE,splatcharger,4,2,2,0,1,239,c,15,spygadget,5,3,2,0,1,285,c,19,dualsweeper_custom,0,0,0,1,0,158,c,30,carbon_deco,3,3,0,0,0,134,c,18,dualsweeper,0,0,0,2,0,209,c+,24,splatroller,1,1,0,1,0,157,c-,17,quadhopper_black,0,0,0,2,0,99,c-,14,bucketslosher_deco,0,0,0,3,0,34,c-,10
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,splatcharger,18,16,2,6,3,1190,c,15,nzap83,4,2,2,8,2,1030,c,21,clashblaster_neo,15,9,6,8,2,943,c-,71,bold,10,7,3,12,0,735,c+,24,bold,10,10,0,11,3,1190,c-,21,hissen,16,13,3,9,3,988,c-,16,sshooter,5,4,1,13,3,879,c-,19,prime,9,7,2,1,4,425,c-,10
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,30,alpha,TRUE,splatcharger,1,1,0,0,0,136,c,15,nzap85,2,2,0,0,0,189,c-,11,bold,0,0,0,0,0,178,c+,24,sshooter,0,0,0,0,0,125,c-,19,bold,0,0,0,1,1,269,c-,19,nzap83,0,0,0,1,0,181,c,21,carbon,0,0,0,1,0,144,c-,10,prime,0,0,0,0,0,0,c-,10
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,220,bravo,TRUE,splatcharger,9,8,1,5,2,726,c,15,bold,8,8,0,8,2,832,c-,10,splatroller,9,9,0,6,2,785,c-,11,sshooter_becchu,2,2,0,8,0,345,c-,10,splatroller,16,16,0,7,2,947,c-,13,furo,10,7,3,6,1,745,c-,15,sshooter_becchu,1,0,1,6,2,695,c-,10,splatroller,4,4,0,8,0,558,c-,10
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,58,alpha,TRUE,splatcharger,2,2,0,1,0,165,c,15,nzap83,3,2,1,1,1,372,c-,41,prime,7,3,4,0,1,312,c-,13,promodeler_mg,1,1,0,1,1,247,c-,10,promodeler_pg,1,0,1,2,1,423,c+,31,prime_becchu,1,1,0,1,1,289,c+,27,carbon,1,1,0,3,0,209,c+,28,sshooter,1,1,0,3,0,151,c-,19
2019-09-13T02:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,80,alpha,TRUE,splatcharger,4,4,0,1,1,502,c,15,sshooter,2,2,0,2,0,387,c-,19,carbon,2,2,0,3,0,173,c+,28,bucketslosher_deco,0,0,0,1,0,29,c-,10,prime_becchu,1,1,0,1,2,505,c+,27,splatcharger,0,0,0,2,0,240,c-,10,splatroller_collabo,5,5,0,3,1,230,c+,32,promodeler_pg,1,1,0,2,0,113,c+,31
2019-09-13T04:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,splatcharger,12,11,1,4,2,994,c-,16,bold,11,11,0,7,4,1738,c-,10,octoshooter_replica,3,3,0,10,2,926,c,23,splatroller_becchu,6,6,0,10,1,902,c-,16,promodeler_mg,8,6,2,9,6,1643,c-,16,bold_7,12,9,3,10,2,1276,c+,25,sshooter_becchu,4,4,0,10,2,772,c-,13,barrelspinner_remix,12,10,2,4,2,705,c,20
2019-09-13T04:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,316,alpha,FALSE,splatcharger,16,15,1,2,3,1100,c-,16,promodeler_mg,5,3,2,8,6,1707,c-,15,quadhopper_black,9,7,2,9,1,1178,c-,15,splatroller_becchu,5,5,0,7,3,920,c-,22,promodeler_mg,8,4,4,4,1,1635,c-,14,prime_becchu,10,10,0,7,4,1190,c,31,pablo_hue,9,7,2,9,5,1149,c-,14,splatroller,3,3,0,10,4,898,c-,11
2019-09-13T06:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,133,alpha,TRUE,l3reelgun_becchu,5,5,0,1,3,550,s+,316,dualsweeper_custom,2,1,1,2,2,602,s+,87,splatroller,7,6,1,3,2,424,s+,91,squiclean_a,4,2,2,3,2,407,s+,83,dynamo_becchu,0,0,0,2,2,504,s+,107,wakaba,1,1,0,5,1,485,s+,282,sshooter_becchu,2,2,0,4,1,436,s+,302,kelvin525_deco,5,5,0,3,1,408,s+,57
2019-09-13T06:00:00+00:00,5.0.0,gachi,standard,yagura,ama,306,alpha,FALSE,l3reelgun_becchu,9,7,2,5,5,1161,s+,316,splatroller,7,5,2,5,2,992,s+,105,herocharger_replica,13,11,2,4,3,926,s+,49,kelvin525_deco,15,12,3,7,4,865,s+,57,prime_becchu,9,7,2,9,2,1287,s+,39,dynamo_tesla,8,4,4,8,4,1005,s+,101,splatroller_becchu,6,3,3,6,1,937,s+,265,heroslosher_replica,9,6,3,12,2,719,s+,60
2019-09-13T06:00:00+00:00,5.0.0,gachi,standard,yagura,ama,300,alpha,FALSE,l3reelgun_becchu,6,4,2,7,3,1103,s+,316,nzap89,13,9,4,4,7,1441,s+,120,splatroller,17,17,0,9,2,945,s+,63,clashblaster_neo,8,7,1,9,3,800,s+,118,sshooter_collabo,11,8,3,10,4,1164,s+,335,nzap85,9,8,1,9,4,1067,s+,292,hokusai,7,6,1,9,3,890,s+,189,hydra_custom,11,6,5,9,2,621,s+,68
2019-09-13T06:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,113,bravo,TRUE,l3reelgun_becchu,1,0,1,4,1,332,s+,316,sputtery_clear,4,4,0,3,1,462,s+,110,hokusai,1,0,1,4,1,346,s+,189,clashblaster_neo,2,2,0,3,1,289,s+,118,sshooter_becchu,6,5,1,2,2,471,s+,402,wakaba,6,2,4,0,3,438,s+,175,nova,3,2,1,2,1,323,s+,98,carbon_deco,7,5,2,2,1,318,s+,99
2019-09-13T06:00:00+00:00,5.0.0,gachi,standard,yagura,ama,300,bravo,FALSE,l3reelgun_becchu,9,8,1,8,5,1200,s+,316,splatroller_collabo,6,6,0,8,3,1018,s+,222,squiclean_g,8,7,1,5,5,851,s+,87,liter4k,6,3,3,7,4,808,s+,91,dualsweeper_custom,6,4,2,4,5,1545,s+,141,hokusai,11,11,0,6,4,974,s+,189,splatcharger,8,7,1,5,4,969,s+,97,prime_becchu,11,6,5,9,3,798,s+,93
2019-09-13T06:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,82,bravo,TRUE,l3reelgun_becchu,2,2,0,3,1,339,s+,316,splatroller_collabo,1,1,0,2,0,224,s+,222,prime_becchu,1,0,1,5,0,162,s+,126,longblaster_necro,1,1,0,3,0,145,s+,68,bold_neo,5,5,0,0,4,564,s+,151,screwslosher_becchu,5,3,2,1,1,328,s+,159,maneuver,3,2,1,2,1,239,s+,148,squiclean_b,2,2,0,1,2,202,s+,111
2019-09-13T06:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,l3reelgun_becchu,7,7,0,7,4,1036,s+,316,kugelschreiber_hue,5,5,0,4,3,867,s+,113,splatroller,9,9,0,6,4,834,s+,129,maneuver_collabo,3,3,0,12,0,545,s+,101,screwslosher_becchu,16,13,3,5,3,1011,s+,159,splatroller_collabo,7,5,2,9,2,700,s+,222,splatroller,10,9,1,7,3,676,s+,157,jetsweeper,7,2,5,4,3,629,s+,95
2019-09-13T06:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,233,bravo,TRUE,l3reelgun_becchu,4,3,1,5,3,979,s+,316,nzap83,5,3,2,9,2,780,s+,153,sputtery_hue,8,8,0,7,2,673,s+,182,maneuver_collabo,6,5,1,8,1,662,s+,349,dualsweeper,9,7,2,5,4,837,s+,62,bold_neo,3,1,2,7,6,831,s+,189,maneuver_collabo,10,6,4,5,2,738,s+,112,splatroller,15,14,1,3,4,728,s+,91
2019-09-13T06:00:00+00:00,5.0.0,gachi,standard,yagura,ama,300,alpha,FALSE,l3reelgun_becchu,13,11,2,6,6,1233,s+,316,nzap85,18,13,5,5,5,1462,s+,92,momiji,12,10,2,9,5,1200,s+,182,herobrush_replica,9,6,3,7,2,807,s+,310,promodeler_pg,9,6,3,10,8,1591,s+,189,bucketslosher_soda,7,4,3,8,7,1294,s+,74,sshooter_collabo,7,7,0,11,2,1050,s+,87,splatroller,13,10,3,11,2,803,s+,89
2019-09-13T06:00:00+00:00,5.0.0,gachi,standard,yagura,ama,311,alpha,FALSE,l3reelgun_becchu,11,9,2,7,6,1356,s+,316,96gal,12,7,5,8,4,1116,s+,97,hydra_custom,9,4,5,5,3,875,s+,158,carbon_deco,11,11,0,9,3,768,s+,68,prime_becchu,13,7,6,7,6,1186,s+,93,jetsweeper,14,6,8,4,8,1180,s+,165,dynamo_tesla,11,11,0,7,5,1170,s+,167,sputtery,6,5,1,13,4,895,s+,137
