# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-28T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,promodeler_mg,8,7,1,7,6,2094,a,58,splatroller,14,13,1,6,2,980,a,105,prime_becchu,8,7,1,7,3,1119,a,37,clashblaster_neo,5,2,3,6,2,901,a+,136,maneuver_collabo,12,9,3,7,4,1406,a,495,hokusai,3,3,0,9,1,846,a,242,squiclean_a,12,10,2,7,5,1000,a-,213,momiji,5,4,1,6,6,1892,a-,139
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,sputtery,13,11,2,9,3,1120,s,118,prime_becchu,8,7,1,3,6,1310,s,57,herocharger_replica,2,2,0,5,3,690,s,43,52gal_becchu,11,7,4,7,5,1121,s,51,longblaster_necro,3,1,2,8,2,604,s,41,herocharger_replica,7,7,0,7,2,653,s,114,bucketslosher_deco,12,11,1,4,6,1393,s,40,promodeler_mg,6,5,1,8,7,1639,s,111
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sputtery,7,6,1,11,2,735,s,118,bucketslosher_deco,10,8,2,9,4,944,s,40,nzap89,9,5,4,6,4,1057,s,29,hydra_custom,17,14,3,6,2,507,s,41,dualsweeper,9,8,1,10,3,926,s,48,splatroller,11,10,1,10,3,681,s,44,herocharger_replica,7,6,1,4,3,731,s,43,hissen_hue,11,8,3,10,4,1007,s,51
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,sputtery,10,5,5,11,3,947,s,119,hydra_custom,15,15,0,6,3,919,s,41,nzap89,14,9,5,9,4,1295,s,29,nzap85,15,8,7,9,4,1051,s,92,dualsweeper,13,9,4,7,5,1204,s,41,nzap89,18,14,4,14,2,977,s,70,heroslosher_replica,10,6,4,8,5,961,s,46,hokusai_hue,12,6,6,8,6,1252,s,68
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,318,bravo,FALSE,sputtery,8,8,0,11,3,1014,s,119,barrelspinner_remix,7,4,3,8,5,1127,s,60,sharp_neo,6,4,2,12,1,793,s,62,promodeler_pg,7,6,1,13,2,1190,s,164,clashblaster_neo,12,9,3,8,3,719,s,59,barrelspinner_remix,19,17,2,4,5,934,s,54,nzap89,10,6,4,6,7,1204,s,55,sputtery_clear,22,12,10,4,7,1375,s,81
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,308,alpha,FALSE,sputtery,12,10,2,12,2,973,s,119,sshooter_becchu,13,9,4,12,2,813,s,46,bucketslosher,10,8,2,6,5,1018,s,30,nzap85,15,10,5,12,2,784,s,92,dualsweeper,15,9,6,7,5,980,s,41,quadhopper_white,16,13,3,9,5,1264,s,53,nzap89,14,10,4,10,4,940,s,60,clashblaster,12,10,2,11,2,515,s,58
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sputtery,13,12,1,10,3,1214,s,119,ochiba,9,4,5,8,5,1228,s,56,bucketslosher,8,6,2,4,5,1119,s,30,octoshooter_replica,9,5,4,10,2,920,s,111,clashblaster_neo,7,7,0,6,4,784,s,159,momiji,10,8,2,8,7,1484,s,53,prime_becchu,12,11,1,5,5,1266,s,58,promodeler_pg,7,6,1,8,2,1211,s,164
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,314,bravo,FALSE,sputtery,16,12,4,10,3,1201,s,119,heroroller_replica,10,9,1,8,4,951,s,45,octoshooter_replica,16,15,1,8,6,1047,s,53,96gal,11,4,7,8,5,836,s,166,nzap89,9,7,2,10,4,868,s,45,hokusai_becchu,10,7,3,9,6,998,s,144,dualsweeper,19,16,3,11,4,1166,s,81,liter4k,10,4,6,10,3,739,s,48
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sputtery,11,11,0,9,2,862,s,119,prime_becchu,19,13,6,0,7,1267,s,92,h3reelgun_d,9,6,3,5,4,1023,s,99,sshooter,10,7,3,6,3,895,s,26,nzap89,8,7,1,8,4,1101,s,45,sshooter,6,4,2,9,3,1025,s,45,wakaba,9,6,3,12,3,920,s,96,liter4k,5,3,2,8,3,869,s,48
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,248,alpha,TRUE,sputtery,10,9,1,6,3,868,s,119,nzap85,14,9,5,4,4,774,s,58,kugelschreiber_hue,17,14,3,3,4,932,s,86,sshooter,9,5,4,8,1,577,s,26,longblaster_necro,7,6,1,9,2,650,s,45,pablo,7,5,2,8,3,630,s,72,sshooter,4,2,2,11,1,594,s,45,sputtery_clear,9,8,1,9,3,993,s,59
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,sputtery,13,12,1,12,2,1022,s,119,sshooter_becchu,7,4,3,5,6,1035,s,39,jetsweeper,11,8,3,4,3,770,s,69,l3reelgun_becchu,10,10,0,6,5,1135,s,57,nzap85,13,11,2,9,3,1179,s,58,squiclean_g,6,5,1,9,1,548,s,65,96gal,10,4,6,9,3,1045,s,41,bold,9,7,2,7,5,977,s,57
2019-09-28T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,sputtery,5,4,1,6,0,583,,119,barrelspinner_remix,8,6,2,2,3,1006,,86,screwslosher_becchu,4,3,1,2,1,839,,239,52gal,5,4,1,3,2,605,,30,furo_deco,4,3,1,3,3,1127,,50,wakaba,3,2,1,4,2,1008,,11,hokusai,6,5,1,4,2,856,,120,splatcharger_becchu,2,2,0,7,0,417,,30
2019-09-28T16:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,sputtery,6,5,1,5,1,774,,119,sputtery,6,6,0,1,3,945,,62,96gal,4,2,2,4,2,898,,50,bucketslosher_deco,3,3,0,3,2,612,,8,wakaba,1,1,0,6,2,1075,,11,hissen_hue,8,8,0,2,2,842,,39,variableroller,3,3,0,5,2,771,,127,splatcharger,1,1,0,3,1,452,,30
2019-09-28T16:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,sputtery,5,4,1,4,2,981,,119,wakaba,1,0,1,4,1,1175,,11,96gal,3,3,0,2,3,1039,,50,variableroller,4,4,0,2,2,704,,127,hissen_hue,7,7,0,2,3,1053,,39,splatscope_becchu,0,0,0,2,2,783,,39,splatscope,4,4,0,4,3,707,,30,bucketslosher_deco,2,1,1,3,2,650,,8
2019-09-28T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,kelvin525_becchu,1,1,0,6,1,687,,119,bold,5,5,0,5,3,1194,,90,sshooter,1,1,0,4,2,802,,97,splatscope,7,7,0,0,2,716,,245,bold_7,3,3,0,4,3,1191,,47,bold,7,6,1,2,3,854,,51,dynamo_becchu,6,6,0,4,3,830,,108,herocharger_replica,0,0,0,4,1,394,,58
2019-09-28T22:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,bravo,FALSE,promodeler_mg,8,4,4,11,6,1380,a,58,squiclean_a,13,12,1,6,5,1004,a+,75,herocharger_replica,4,4,0,6,1,670,a,78,sshooter_becchu,7,6,1,10,0,1016,a+,119,jetsweeper,13,11,2,7,6,1802,a+,133,promodeler_pg,11,10,1,8,1,1010,a+,126,herocharger_replica,6,4,2,5,2,679,a+,59,maneuver_collabo,12,8,4,7,2,920,a-,155
2019-09-28T22:00:00+00:00,5.0.0,gachi,standard,hoko,manta,180,alpha,TRUE,promodeler_mg,5,2,3,6,3,898,a,58,nzap89,7,4,3,7,1,592,a-,146,wakaba,7,4,3,3,4,860,a-,255,hydra_custom,6,6,0,6,0,387,a,143,sshooter_becchu,6,6,0,5,2,841,a,137,nzap89,7,5,2,3,2,632,a-,71,splatscope,9,6,3,3,2,855,a,129,bold_7,3,3,0,5,1,568,a,90
2019-09-28T22:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,bravo,FALSE,promodeler_mg,8,8,0,10,7,1771,a,58,52gal_becchu,13,10,3,9,1,1008,a,87,bold_7,6,4,2,10,2,857,a,90,splatroller_becchu,8,7,1,7,1,672,a-,63,bold,13,11,2,8,5,1565,a-,79,splatcharger,11,9,2,7,0,773,a,63,nzap85,15,7,8,7,3,1059,a+,86,bold_7,11,9,2,7,5,1380,a,147
2019-09-29T00:00:00+00:00,5.0.0,gachi,standard,asari,chozame,300,bravo,FALSE,sharp_neo,2,2,0,10,2,1083,a-,58,bottlegeyser_foil,12,10,2,7,3,945,a+,64,sputtery_clear,10,6,4,7,1,627,a-,102,heroroller_replica,5,5,0,7,1,644,a,173,carbon_deco,8,5,3,6,2,627,a+,78,soytuber,6,6,0,4,3,1039,a,90,prime_becchu,9,9,0,8,2,742,a-,64,clashblaster_neo,12,11,1,6,3,1043,a+,222
2019-09-29T00:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,306,bravo,FALSE,promodeler_mg,9,5,4,5,4,1649,a-,58,wakaba,9,7,2,10,2,961,a-,61,pablo,5,5,0,9,2,731,a,149,dualsweeper,10,6,4,9,3,1124,a+,166,prime_becchu,14,10,4,5,4,1454,a,76,pablo,6,5,1,6,3,820,a-,37,bold_neo,10,10,0,8,4,1185,a,173,clashblaster_neo,12,8,4,4,4,1077,a+,222
2019-09-29T00:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,sputtery_clear,13,11,2,8,0,1074,a,183,wakaba,13,10,3,8,6,1550,a,71,furo,8,5,3,9,3,1386,a+,163,pablo_hue,6,6,0,9,2,768,a,235,pablo,13,11,2,9,1,1036,a,87,dualsweeper_custom,9,4,5,6,5,1670,a,169,clashblaster_neo,8,7,1,10,2,827,a-,112,nzap85,19,12,7,7,4,1380,a,221
2019-09-29T00:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,305,bravo,FALSE,quadhopper_black,5,3,2,10,1,969,a,183,clashblaster_neo,4,1,3,5,3,727,a,101,heroshooter_replica,12,11,1,5,3,1333,a-,83,bottlegeyser,9,5,4,6,1,1011,a-,105,nzap89,9,8,1,3,3,1118,a,228,furo_deco,10,8,2,2,5,1797,a+,58,sputtery_clear,8,5,3,5,3,928,a+,84,octoshooter_replica,6,5,1,10,0,575,a,243
2019-09-29T00:00:00+00:00,5.0.0,gachi,standard,asari,chozame,300,alpha,FALSE,explosher_custom,10,8,2,3,4,1445,a,183,herocharger_replica,6,3,3,4,2,571,a-,129,wakaba,7,5,2,6,3,871,a,264,sshooter_collabo,9,7,2,8,1,897,a,286,splatroller,7,6,1,5,1,1017,a,100,kugelschreiber_hue,4,3,1,7,2,714,a,262,squiclean_b,4,4,0,6,3,806,a-,53,prime_becchu,8,7,1,5,4,955,a,144
2019-09-29T00:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,explosher_custom,9,4,5,6,4,1410,a,183,jetsweeper,12,9,3,3,8,1577,a-,72,bold,8,7,1,6,4,1349,a-,100,maneuver_becchu,8,5,3,7,2,891,a-,128,herocharger_replica,1,1,0,5,2,734,a-,129,sshooter,8,8,0,9,0,1225,a-,78,dualsweeper_custom,10,7,3,6,3,1347,a+,89,furo,8,6,2,5,6,1825,a-,123
2019-09-29T00:00:00+00:00,5.0.0,gachi,standard,asari,chozame,300,bravo,FALSE,explosher_custom,6,2,4,6,3,966,a,183,52gal_becchu,7,6,1,6,1,685,a+,62,momiji,2,2,0,4,8,2120,a+,157,dualsweeper_custom,17,14,3,5,3,1063,a-,174,splatscope_becchu,6,6,0,7,4,1135,a,100,promodeler_pg,2,0,2,5,2,1234,a,132,dualsweeper_custom,7,7,0,7,4,1487,a,167,prime_becchu,7,7,0,5,3,949,a,171
2019-09-29T00:00:00+00:00,5.0.0,gachi,standard,asari,chozame,300,bravo,FALSE,explosher_custom,10,4,6,6,4,1514,a,183,prime_becchu,9,3,6,7,3,1128,a-,381,clashblaster_neo,5,5,0,9,2,709,a-,116,nzap89,11,9,2,11,3,1027,a-,276,nzap89,8,8,0,7,5,1395,a-,79,promodeler_pg,11,9,2,4,3,1035,a-,110,dynamo,7,6,1,5,2,975,a-,108,furo,13,10,3,5,3,1330,a-,123
2019-09-29T00:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,261,bravo,TRUE,explosher_custom,5,3,2,8,3,1005,a,183,sharp,7,5,2,9,1,770,a,113,promodeler_mg,6,6,0,8,3,1055,a,159,splatroller,8,6,2,8,2,786,a-,62,variableroller,18,14,4,4,3,1265,a,139,maneuver_becchu,10,7,3,7,2,829,a-,46,pablo_permanent,5,5,0,5,1,589,a,74,momiji,10,7,3,4,5,1327,a-,161
2019-09-29T00:00:00+00:00,5.0.0,gachi,standard,asari,chozame,300,alpha,FALSE,splatroller,12,10,2,8,2,850,a,183,sputtery_clear,15,12,3,8,2,781,a,89,longblaster,14,10,4,6,2,893,a-,72,hokusai_becchu,10,4,6,4,2,929,a,72,pablo,4,2,2,10,2,883,a-,52,maneuver_collabo,12,11,1,12,1,733,a+,99,carbon,11,10,1,7,4,885,a-,44,prime_collabo,6,3,3,8,3,1002,a-,175
2019-09-29T02:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,220,bravo,TRUE,splatroller_becchu,4,4,0,7,0,503,a+,183,l3reelgun,6,5,1,9,1,787,a+,100,heroshelter_replica,4,2,2,7,1,513,a+,134,herocharger_replica,4,4,0,7,0,411,a+,71,nzap85,9,4,5,5,3,660,a+,94,splatcharger_becchu,8,7,1,2,2,542,a,25,barrelspinner_remix,11,7,4,3,4,733,a,34,splatroller,14,12,2,5,4,726,a,105
2019-09-29T02:00:00+00:00,5.0.0,gachi,standard,yagura,devon,158,alpha,TRUE,splatcharger_becchu,5,4,1,2,3,629,a+,183,splatroller,8,7,1,2,2,698,a+,76,dynamo_becchu,7,7,0,2,3,602,a+,89,sshooter,7,4,3,5,1,443,a,22,splatroller_becchu,5,3,2,7,0,326,a+,152,splatcharger_collabo,1,1,0,4,0,410,a,41,splatspinner,4,2,2,6,2,599,a+,76,dualsweeper_custom,5,5,0,5,2,798,a+,159
2019-09-29T02:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,225,bravo,TRUE,clashblaster,6,5,1,6,1,511,a+,183,hokusai_hue,8,8,0,5,5,1015,a-,18,sshooter_becchu,7,4,3,6,3,851,a,98,kugelschreiber_hue,6,4,2,4,2,666,a+,101,wakaba,8,6,2,8,4,739,a,198,carbon,6,6,0,5,3,727,a+,125,dualsweeper,9,4,5,4,4,723,a+,132,nzap89,7,5,2,4,7,1006,a+,272
2019-09-29T02:00:00+00:00,5.0.0,gachi,standard,yagura,devon,309,alpha,FALSE,splatroller_becchu,11,11,0,8,3,719,a+,183,splatcharger,10,10,0,6,2,720,a+,106,nautilus47,22,18,4,9,5,912,a-,29,prime_becchu,13,9,4,5,4,1111,a+,38,barrelspinner_remix,7,7,0,11,2,915,a+,132,squiclean_g,9,9,0,13,1,576,a-,58,bold,4,4,0,13,1,895,a+,47,nzap85,9,8,1,11,3,1208,a+,50
2019-09-29T02:00:00+00:00,5.0.0,gachi,standard,yagura,devon,304,alpha,FALSE,splatroller_becchu,12,8,4,9,2,683,a+,183,nautilus47,12,8,4,9,4,880,a-,29,ochiba,11,5,6,8,3,1289,a+,194,sshooter_collabo,16,14,2,6,4,1068,a+,147,heroroller_replica,13,12,1,10,1,870,a+,68,sshooter,6,5,1,11,2,711,a+,97,prime_collabo,9,7,2,10,4,1101,a+,94,maneuver_collabo,9,7,2,4,5,1166,a+,78
2019-09-29T02:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,78,bravo,TRUE,splatroller_becchu,1,1,0,3,0,129,a+,183,splatcharger,0,0,0,2,0,186,a,57,ochiba,1,1,0,3,1,386,a+,194,bottlegeyser_foil,0,0,0,3,1,267,a+,64,heroroller_replica,4,3,1,0,2,413,a+,75,jetsweeper,2,1,1,1,2,278,a+,95,dynamo_becchu,7,6,1,0,1,317,a,84,rapid_elite_deco,2,1,1,1,1,220,a,68
2019-09-29T02:00:00+00:00,5.0.0,gachi,standard,yagura,devon,306,bravo,FALSE,splatroller_becchu,7,5,2,11,3,711,a+,183,bold,17,14,3,13,4,1191,a+,108,clashblaster,8,7,1,9,2,713,a-,30,dualsweeper_custom,13,7,6,7,6,1633,a+,92,hotblaster_custom,13,7,6,10,3,788,a+,123,nzap85,15,8,7,4,6,1363,a+,58,bold,16,15,1,11,4,1238,a-,24,hissen_hue,15,10,5,9,4,922,a+,191
2019-09-29T02:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,alpha,FALSE,squiclean_g,3,2,1,10,2,625,a+,183,clashblaster_neo,16,15,1,7,4,671,a+,110,kelvin525_deco,14,13,1,9,1,703,a+,68,nzap89,7,5,2,6,6,1395,a+,53,splatroller,11,11,0,10,2,763,a+,32,bold_neo,7,5,2,9,3,874,a+,332,screwslosher_becchu,12,8,4,9,2,838,a+,103,longblaster_necro,11,8,3,7,3,832,a+,181
2019-09-29T02:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,304,bravo,FALSE,splatcharger_becchu,3,2,1,8,2,763,a+,183,prime_becchu,5,5,0,8,2,882,a+,277,nzap85,11,9,2,6,6,1281,a,126,maneuver,8,6,2,8,3,782,a+,71,hydra_custom,15,10,5,3,5,837,a+,331,herocharger_replica,9,8,1,3,1,604,a+,112,nzap89,7,7,0,7,5,1224,a-,16,nzap83,9,5,4,9,2,1003,a,146
2019-09-29T02:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,92,alpha,TRUE,sputtery_clear,3,3,0,2,1,347,a+,183,splatroller,2,2,0,3,1,268,a-,19,sshooter_becchu,5,4,1,0,3,509,a+,23,wakaba,7,5,2,2,2,476,a-,14,sshooter_collabo,2,1,1,3,1,458,a+,34,dualsweeper,3,2,1,4,0,271,a+,48,splatroller,4,2,2,3,0,253,a,44,clashblaster,2,2,0,4,1,277,a+,469
2019-09-29T02:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,154,bravo,TRUE,sputtery_clear,5,4,1,6,0,415,a+,183,prime_becchu,3,3,0,6,0,431,a,137,ochiba,6,4,2,6,2,953,a+,194,splatroller,4,4,0,3,1,419,a+,120,wakaba,6,2,4,6,2,528,a+,89,sputtery_clear,7,6,1,3,1,594,a+,70,variableroller_foil,12,8,4,5,2,421,a+,69,liter4k_scope,7,5,2,1,3,705,a+,64
2019-09-29T02:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,sputtery_clear,12,8,4,11,2,1109,a+,183,furo,13,6,7,5,6,1308,a+,91,bold,8,6,2,9,4,1068,a+,58,splatroller,14,10,4,6,4,1079,a,85,rapid,7,5,2,5,2,955,a,203,hissen_hue,10,9,1,10,3,1002,a,151,splatroller,13,11,2,10,3,743,a,37,bold_neo,7,6,1,7,9,1673,a+,120
2019-09-29T02:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,alpha,FALSE,sputtery_clear,15,15,0,9,3,1126,a+,183,liter4k,7,5,2,6,4,792,a+,109,rapid_becchu,4,3,1,8,2,806,a,105,sshooter_becchu,8,6,2,9,6,1089,a+,141,sshooter_becchu,8,6,2,8,4,1219,a+,78,splatroller_collabo,14,14,0,6,2,698,a+,337,momiji,14,9,5,8,6,1495,a+,133,rapid_elite,8,3,5,7,3,723,a+,168
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,290,bravo,TRUE,kugelschreiber_hue,11,5,6,5,3,1134,x,234,nzap85,20,14,6,4,4,1598,x,121,ochiba,13,8,5,11,1,1032,x,198,furo,11,6,5,8,5,1686,x,155,prime_becchu,9,7,2,11,2,1069,x,173,screwslosher_becchu,12,9,3,8,4,1588,x,194,h3reelgun_d,5,2,3,8,4,1345,x,258,bold_7,12,10,2,6,7,1602,x,182
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,307,bravo,FALSE,kugelschreiber_hue,4,2,2,11,1,980,x,234,furo,6,6,0,7,5,1578,x,194,heroroller_replica,10,10,0,10,2,1002,x,188,heroblaster_replica,6,5,1,12,0,719,x,134,clashblaster,16,14,2,6,2,1216,x,159,splatscope,10,6,4,1,4,1134,x,103,explosher_custom,10,6,4,7,3,1239,x,204,sshooter_collabo,15,13,2,9,3,994,x,213
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,181,bravo,TRUE,kugelschreiber_hue,1,0,1,5,1,574,x,234,jetsweeper,3,2,1,3,4,861,x,170,sshooter_collabo,4,3,1,4,1,657,x,213,heroroller_replica,2,2,0,5,1,567,x,213,splatscope,3,2,1,0,3,651,x,104,furo,2,0,2,3,4,1023,x,83,sshooter_collabo,13,13,0,3,2,722,x,97,nova_becchu,1,1,0,1,3,640,x,198
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,kugelschreiber_hue,5,2,3,7,3,1036,x,234,sshooter_collabo,8,6,2,8,3,1183,x,243,sharp,10,8,2,6,4,1308,x,142,prime_becchu,10,8,2,8,1,1041,x,103,bold,13,12,1,7,4,1329,x,147,bucketslosher,8,2,6,1,6,1369,x,115,nzap85,11,6,5,12,1,875,x,160,jetsweeper,13,8,5,4,5,1072,x,170
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,303,alpha,FALSE,kugelschreiber_hue,2,1,1,7,1,1042,x,234,sputtery_clear,9,8,1,9,3,1099,x,164,prime_becchu,14,12,2,7,4,1195,x,191,sshooter_collabo,16,11,5,7,2,1172,x,243,sshooter_collabo,12,10,2,7,5,1130,x,87,sharp,9,6,3,8,4,1048,x,142,jetsweeper,9,6,3,8,3,1043,x,170,bucketslosher,9,8,1,9,4,1326,x,115
2019-09-29T08:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,202,bravo,TRUE,kugelschreiber_hue,8,5,3,5,2,708,s+,234,dualsweeper_custom,4,3,1,6,2,846,s+,118,bamboo14mk1,2,1,1,4,4,923,s+,115,dynamo_becchu,3,3,0,6,2,758,s+,154,splatcharger_collabo,3,1,2,2,2,715,s+,93,dynamo_becchu,4,3,1,4,2,701,s+,117,dualsweeper_custom,9,8,1,3,2,976,s+,125,prime_becchu,9,8,1,3,2,843,s+,114
2019-09-29T08:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,307,alpha,FALSE,kugelschreiber_hue,10,5,5,5,2,944,s+,234,nzap85,16,8,8,3,5,1377,s+,99,dualsweeper_custom,9,7,2,4,3,1539,s+,125,sshooter,15,7,8,10,2,1067,s+,31,maneuver_becchu,10,9,1,7,3,1307,s+,19,herocharger_replica,8,8,0,6,1,954,s+,118,dualsweeper_custom,7,3,4,8,4,1356,s+,77,wakaba,7,2,5,6,6,1341,s+,62
2019-09-29T08:00:00+00:00,5.0.0,gachi,standard,asari,mongara,304,bravo,FALSE,kugelschreiber_hue,7,5,2,3,2,1012,s+,234,dualsweeper_custom,6,5,1,10,1,780,s+,65,splatcharger_collabo,6,6,0,1,3,1041,s+,105,longblaster_necro,7,5,2,6,4,1000,s+,243,splatcharger_becchu,4,4,0,5,2,986,s+,115,carbon_deco,10,7,3,9,1,710,s+,94,hydra_custom,9,5,4,2,3,807,s+,209,dualsweeper,6,3,3,5,5,1285,s+,141
2019-09-29T08:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,153,bravo,TRUE,kugelschreiber_hue,1,1,0,5,0,445,s+,234,splatroller_becchu,4,2,2,6,0,411,s+,151,nzap85,2,1,1,4,2,589,s+,118,longblaster_necro,8,5,3,3,2,664,s+,122,splatcharger_becchu,2,2,0,2,2,532,s+,49,bucketslosher_deco,6,5,1,4,2,724,s+,91,prime_collabo,6,6,0,2,1,579,s+,150,sshooter_collabo,7,5,2,1,2,589,s+,22
2019-09-29T08:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,312,alpha,FALSE,kugelschreiber_hue,8,5,3,3,2,996,s+,234,l3reelgun_d,8,6,2,2,4,1457,s+,112,nzap89,11,7,4,8,4,1247,s+,221,prime_collabo,8,5,3,5,2,1057,s+,150,prime_becchu,6,5,1,6,2,1089,s+,50,sharp,8,5,3,6,1,633,s+,220,bucketslosher_deco,4,4,0,6,3,1625,s+,91,longblaster_necro,4,4,0,5,5,1235,s+,122
2019-09-29T08:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,301,bravo,FALSE,kugelschreiber_hue,6,4,2,5,3,856,s+,234,wakaba,6,2,4,6,7,1522,s+,114,dualsweeper_custom,6,4,2,5,4,961,s+,150,bamboo14mk1,9,8,1,6,4,1178,s+,106,pablo_hue,6,4,2,5,4,1073,s+,98,prime_collabo,10,8,2,4,2,1088,s+,150,kugelschreiber_hue,7,6,1,2,4,1209,s+,148,l3reelgun_d,7,4,3,7,3,1076,s+,112
2019-09-29T08:00:00+00:00,5.0.0,gachi,standard,asari,mongara,320,alpha,FALSE,kugelschreiber_hue,5,3,2,4,2,863,s+,234,prime_collabo,16,14,2,7,1,1086,s+,150,wakaba,13,9,4,7,5,1442,s+,114,furo,13,6,7,4,3,1184,s+,110,dualsweeper_custom,9,6,3,9,2,1246,s+,179,explosher_custom,10,8,2,7,5,1311,s+,44,pablo_hue,8,4,4,11,4,958,s+,98,sharp,7,4,3,5,2,857,s+,220
2019-09-29T10:00:00+00:00,5.0.0,gachi,squad_4,asari,arowana,249,alpha,TRUE,heroblaster_replica,11,9,2,6,1,480,x,205,96gal_deco,13,12,1,4,2,787,x,290,prime,7,7,0,6,1,547,x,528,barrelspinner_remix,5,5,0,4,3,938,x,426,wakaba,7,4,3,8,2,649,x,220,l3reelgun,6,4,2,10,1,723,x,235,parashelter_sorella,6,3,3,9,1,738,x,426,splatcharger_collabo,5,5,0,6,0,481,x,191
2019-09-29T10:00:00+00:00,5.0.0,gachi,squad_4,asari,arowana,280,alpha,TRUE,heroblaster_replica,12,10,2,7,2,714,x,205,prime,11,6,5,7,2,566,x,528,barrelspinner_remix,9,5,4,5,2,1088,x,426,bucketslosher_deco,8,7,1,8,3,1023,x,290,nautilus47,17,15,2,9,1,684,x,315,dualsweeper_custom,10,6,4,8,2,899,x,291,nzap85,7,4,3,5,3,862,x,242,variableroller_foil,2,2,0,6,3,814,x,238
2019-09-29T10:00:00+00:00,5.0.0,gachi,squad_4,asari,ama,239,alpha,TRUE,heroblaster_replica,4,4,0,9,1,557,x,205,bucketslosher_deco,12,12,0,6,3,937,x,290,prime,11,6,5,7,2,689,x,528,barrelspinner_remix,6,4,2,4,4,1305,x,426,screwslosher_becchu,11,9,2,7,1,806,x,220,52gal,10,5,5,8,2,630,x,235,explosher,9,5,4,6,3,1263,x,426,splatcharger_collabo,6,6,0,5,2,765,x,191
