# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-23T22:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,splatroller_collabo,10,10,0,9,4,754,x,336,longblaster,11,5,6,7,3,1000,x,54,sshooter_becchu,16,12,4,10,5,1159,x,107,splatscope,12,10,2,6,3,876,x,217,parashelter,11,8,3,12,3,997,x,238,dynamo_tesla,18,11,7,8,4,1066,x,268,rapid_becchu,10,6,4,8,2,911,x,143,prime_collabo,7,7,0,9,3,857,x,189
2019-09-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,battera,303,bravo,FALSE,variableroller_foil,8,7,1,10,5,1190,x,151,splatcharger,4,3,1,6,2,1042,x,250,bold,5,4,1,13,4,1112,x,152,dualsweeper,6,3,3,8,6,1564,x,165,variableroller_foil,12,10,2,3,5,1483,x,217,furo,15,9,6,6,2,1364,x,228,clashblaster_neo,11,7,4,6,3,1042,x,202,prime_becchu,13,11,2,2,4,1495,x,183
2019-09-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,311,alpha,FALSE,variableroller_foil,12,9,3,6,5,1278,x,151,furo,13,11,2,4,5,1343,x,208,jetsweeper,9,5,4,6,2,775,x,274,clashblaster_neo,8,4,4,8,2,822,x,202,clashblaster_neo,8,8,0,10,3,825,x,271,furo,5,4,1,6,6,1376,x,283,maneuver_becchu,7,6,1,10,3,930,x,305,dynamo_becchu,6,6,0,4,6,1387,x,213
2019-09-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,variableroller_foil,11,6,5,9,2,841,x,151,furo,15,11,4,8,3,930,x,194,sputtery_clear,13,8,5,7,3,695,x,100,sshooter_becchu,11,11,0,3,8,1524,x,99,splatroller_becchu,7,7,0,8,1,835,x,315,dualsweeper_custom,11,8,3,8,3,1024,x,196,parashelter_sorella,12,9,3,8,3,982,x,136,sputtery_clear,4,3,1,12,0,785,x,193
2019-09-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,battera,311,bravo,FALSE,variableroller_foil,6,5,1,7,5,1360,x,151,maneuver_collabo,11,8,3,8,5,1391,x,158,h3reelgun,14,7,7,6,6,1339,x,272,wakaba,8,7,1,10,2,1205,x,90,squiclean_a,17,14,3,9,3,940,x,480,prime_becchu,6,5,1,4,3,1297,x,324,sshooter_becchu,8,6,2,3,8,1926,x,99,sputtery_clear,7,6,1,12,2,1027,x,193
2019-09-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,bravo,FALSE,variableroller_foil,4,4,0,7,6,1315,x,151,prime_becchu,16,14,2,8,4,1421,x,192,nova_becchu,8,5,3,7,2,893,x,225,nzap85,13,7,6,7,5,1197,x,364,prime_becchu,15,13,2,11,0,928,x,136,screwslosher_becchu,11,4,7,6,3,1252,x,148,carbon_deco,10,7,3,7,4,1105,x,115,wakaba,12,5,7,6,5,1510,x,90
2019-09-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,bravo,FALSE,variableroller_foil,5,4,1,7,4,1085,x,151,wakaba,5,3,2,9,4,1002,x,90,prime_becchu,9,8,1,6,3,1180,x,192,bold_7,7,6,1,10,4,1056,x,198,prime_collabo,12,5,7,6,3,1226,x,244,splatscope,12,8,4,3,3,1003,x,119,carbon_deco,10,9,1,7,2,899,x,115,nzap85,12,9,3,7,4,1097,x,242
2019-09-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,311,alpha,FALSE,variableroller_foil,4,4,0,9,3,1093,x,151,squiclean_a,8,6,2,13,1,562,x,119,wakaba,13,11,2,7,4,1270,x,90,bold_7,9,7,2,10,3,1226,x,198,prime_becchu,13,12,1,9,2,1012,x,192,hokusai_becchu,19,15,4,7,2,847,x,171,dualsweeper_custom,10,2,8,4,3,1051,x,185,nzap83,14,9,5,9,5,1422,x,158
2019-09-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,bravo,FALSE,variableroller_foil,1,1,0,7,5,1212,x,151,hokusai_becchu,9,9,0,7,2,0,x,171,sshooter_becchu,6,4,2,7,7,1714,x,99,dualsweeper_custom,6,5,1,3,5,1618,x,185,screwslosher_becchu,8,6,2,2,2,1190,x,135,prime_becchu,8,7,1,8,3,1265,x,192,nzap83,5,3,2,6,6,1545,x,158,variableroller_foil,8,7,1,3,7,1641,x,89
2019-09-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,alpha,FALSE,variableroller_foil,6,3,3,7,4,1423,x,151,splatscope_becchu,12,12,0,7,2,1069,x,158,sshooter_collabo,14,11,3,9,3,1108,x,182,hokusai_becchu,6,5,1,7,4,942,x,171,barrelspinner,14,8,6,7,1,1274,x,167,maneuver_becchu,11,8,3,8,2,1106,x,107,nzap89,8,7,1,11,1,994,x,296,variableroller_foil,7,7,0,8,4,1157,x,89
2019-09-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,bravo,FALSE,variableroller_foil,5,4,1,8,4,1102,x,151,prime_becchu,9,9,0,9,2,1017,x,123,nzap89,7,7,0,11,3,946,x,296,dualsweeper_custom,2,0,2,3,4,1103,x,185,nzap89,11,9,2,6,5,1065,x,140,96gal,7,6,1,5,4,1018,x,173,bold_7,12,8,4,6,5,1231,x,185,variableroller_foil,9,8,1,3,6,1187,x,89
2019-09-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,302,bravo,FALSE,variableroller_foil,6,4,2,4,6,1216,x,151,splatspinner_becchu,6,3,3,5,1,887,x,148,96gal,8,7,1,9,3,1287,x,173,dualsweeper_custom,8,5,3,5,5,1530,x,150,prime_becchu,8,6,2,7,2,915,x,123,dualsweeper_custom,4,4,0,7,3,1321,x,191,dualsweeper_custom,5,4,1,3,3,1148,x,185,variableroller_foil,8,7,1,2,7,1577,x,89
2019-09-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,339,bravo,FALSE,l3reelgun,7,2,5,8,2,917,x,182,sputtery_clear,11,10,1,8,4,1219,x,250,jetsweeper_custom,5,5,0,7,3,1175,x,198,splatscope,10,10,0,3,1,1124,x,260,bucketslosher,9,5,4,8,5,1326,x,92,hydra_custom,7,4,3,5,2,768,x,202,maneuver_collabo,14,12,2,10,3,1107,x,198,l3reelgun_d,14,5,9,5,4,1064,x,122
2019-09-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,127,bravo,TRUE,variableroller_foil,2,2,0,3,1,388,x,151,h3reelgun_cherry,2,2,0,4,1,424,x,158,dualsweeper_custom,1,1,0,6,1,540,x,150,nzap89,2,0,2,1,3,639,x,182,splatspinner_becchu,4,2,2,1,1,487,x,148,sshooter_becchu,6,6,0,2,2,657,x,196,prime_becchu,2,2,0,3,1,350,x,123,dualsweeper_custom,3,3,0,0,1,611,x,185
2019-09-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,bravo,FALSE,l3reelgun,6,4,2,5,5,1075,x,182,sputtery,6,5,1,9,3,1099,x,194,splatroller,10,9,1,6,1,958,x,133,jetsweeper_custom,1,0,1,6,5,1323,x,198,splatroller,11,8,3,6,2,1089,x,279,prime_becchu,8,7,1,5,2,1268,x,99,hydra_custom,7,4,3,3,4,963,x,202,nzap85,12,7,5,4,4,1454,x,176
2019-09-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,62,bravo,TRUE,variableroller_foil,0,0,0,3,0,300,x,151,sshooter_becchu,1,1,0,3,0,213,x,142,furo,0,0,0,1,1,374,x,196,wakaba,0,0,0,3,0,168,x,238,variableroller_foil,2,1,1,0,0,319,x,230,splatscope,5,4,1,0,0,231,x,249,sputtery_hue,4,2,2,0,1,180,x,80,nzap89,4,3,1,1,1,337,x,182
2019-09-24T06:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,280,alpha,TRUE,variableroller_foil,6,3,3,9,2,705,x,151,promodeler_pg,15,11,4,1,8,1638,x,103,nautilus79,20,15,5,5,4,919,x,137,heroblaster_replica,17,11,6,4,3,764,x,80,prime_becchu,7,5,2,10,2,987,x,100,clashblaster,6,5,1,10,2,672,x,157,squiclean_a,6,3,3,11,2,716,x,76,nzap85,8,6,2,9,3,1100,x,150
2019-09-24T06:00:00+00:00,5.0.0,gachi,standard,yagura,ama,274,bravo,TRUE,variableroller_foil,7,6,1,9,2,961,x,151,kugelschreiber_hue,6,4,2,9,1,773,x,85,clashblaster_neo,7,7,0,10,3,989,x,89,prime_becchu,11,8,3,10,1,703,x,211,barrelspinner_deco,12,9,3,4,7,992,x,59,sharp_neo,14,10,4,10,1,942,x,89,hotblaster,16,11,5,5,4,1017,x,189,splatcharger,10,8,2,6,2,675,x,380
2019-09-24T06:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,305,bravo,FALSE,variableroller_foil,5,5,0,9,5,1310,x,151,bottlegeyser_foil,6,6,0,11,2,786,x,63,screwslosher_becchu,10,5,5,7,3,1270,x,158,wakaba,4,2,2,15,2,839,x,120,splatcharger,20,18,2,2,5,1111,x,297,prime_becchu,18,13,5,4,6,1226,x,142,hokusai,11,7,4,5,5,1012,x,198,sharp_neo,5,4,1,7,3,909,x,285
2019-09-24T06:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,313,bravo,FALSE,variableroller_foil,3,3,0,10,4,1132,x,151,sharp_neo,8,7,1,12,3,1060,x,285,clashblaster_neo,8,6,2,11,3,783,x,132,screwslosher_becchu,14,10,4,8,5,1511,x,158,nova,17,14,3,9,3,893,x,58,sshooter_becchu,12,9,3,6,4,1261,x,299,screwslosher_becchu,15,10,5,5,4,1110,x,48,soytuber,8,8,0,6,1,1094,x,234
2019-09-24T06:00:00+00:00,5.0.0,gachi,standard,yagura,ama,116,alpha,TRUE,variableroller_foil,9,7,2,2,3,633,x,151,dualsweeper,2,2,0,4,2,563,x,150,clashblaster_neo,1,1,0,4,1,322,x,132,prime_becchu,6,6,0,2,2,497,x,142,kelvin525_becchu,5,3,2,2,2,565,x,79,heromaneuver_replica,4,4,0,5,0,362,x,100,nzap89,2,2,0,6,0,347,x,51,splatscope,2,2,0,3,1,432,x,154
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,263,bravo,TRUE,variableroller_foil,6,6,0,5,4,974,a-,90,rapid_elite_deco,11,4,7,5,5,761,a-,171,bold,8,7,1,10,5,1117,a,63,splatroller,9,6,3,11,1,542,a-,58,heroroller_replica,10,7,3,7,2,840,a,53,hydra_custom,11,5,6,2,4,875,a,62,hokusai,15,12,3,8,0,640,a-,77,nzap89,7,5,2,6,4,975,a-,112
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,zatou,319,alpha,FALSE,variableroller_foil,10,7,3,4,7,1456,a-,90,sharp_neo,14,9,5,9,2,893,a-,50,promodeler_pg,12,10,2,9,4,1344,a-,106,furo,5,2,3,2,8,1505,a-,113,96gal_deco,5,3,2,5,5,1311,a-,38,carbon,13,13,0,11,2,846,a-,89,52gal_becchu,4,4,0,5,7,1381,a-,97,sshooter_becchu,7,4,3,7,8,1638,a-,67
2019-09-24T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,172,bravo,TRUE,prime_becchu,6,5,1,6,1,607,s,62,bold,9,9,0,6,3,1217,s,101,carbon_deco,3,2,1,5,1,574,s,142,herocharger_replica,3,1,2,4,0,386,s,89,bold_7,8,6,2,6,0,662,s,79,prime_becchu,7,5,2,3,2,717,s,75,splatroller,3,3,0,4,1,763,s,63,prime_becchu,7,5,2,4,2,913,s,152
2019-09-24T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,217,alpha,TRUE,sputtery_clear,6,3,3,8,1,839,a+,181,promodeler_mg,5,2,3,9,1,781,a,24,prime_becchu,11,9,2,3,3,1137,a+,73,sshooter_collabo,9,9,0,3,3,993,a+,265,quadhopper_black,4,4,0,5,2,936,a,54,ochiba,7,6,1,6,2,1035,a+,303,clashblaster_neo,9,5,4,8,2,722,a+,232,nzap89,8,8,0,5,3,784,a+,106
2019-09-24T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,alpha,FALSE,sputtery_clear,14,10,4,8,2,1260,a+,181,prime_becchu,11,8,3,6,4,1086,a+,73,campingshelter_camo,11,7,4,7,3,1424,a+,124,heroroller_replica,9,9,0,7,4,1130,a+,193,bold,13,10,3,10,3,1278,a,85,hokusai_becchu,3,3,0,10,1,1121,a,47,furo,9,7,2,9,5,1643,a+,136,splatcharger,10,8,2,5,2,690,a+,128
2019-09-24T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sputtery_clear,11,9,2,8,3,1405,a+,181,nzap85,10,5,5,8,3,1153,a+,120,explosher_custom,10,5,5,7,4,1157,a,49,heroroller_replica,11,9,2,8,4,1207,a+,193,splatroller,10,6,4,10,1,945,a+,114,rapid_becchu,7,4,3,8,2,847,a-,40,campingshelter_camo,7,5,2,4,5,1505,a+,124,bold_7,16,16,0,6,3,1765,a+,49
2019-09-24T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sputtery_clear,11,11,0,12,2,973,a+,181,furo,10,7,3,7,5,1110,a+,42,sshooter_becchu,14,9,5,7,6,1378,a+,75,dualsweeper_custom,15,11,4,5,4,1168,a+,89,nzap89,11,6,5,8,6,1579,a+,242,dynamo_becchu,9,8,1,8,0,859,a-,98,nova,12,11,1,8,3,1101,a,115,sputtery_clear,7,6,1,14,1,937,a+,168
2019-09-24T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,alpha,FALSE,variableroller_foil,5,4,1,9,4,1019,b,90,herocharger_replica,8,8,0,5,2,976,b,91,bold,7,5,2,11,3,1092,b-,46,nzap85,12,10,2,8,2,1192,b+,37,bold,14,12,2,4,3,0,b,85,parashelter_sorella,4,2,2,10,2,683,b,17,splatcharger,9,9,0,8,1,761,b,33,jetsweeper,14,10,4,5,6,1420,b+,53
2019-09-24T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,302,bravo,FALSE,sputtery_clear,4,4,0,11,3,1098,a+,181,sharp_neo,10,4,6,6,4,1458,a+,41,splatscope_collabo,9,8,1,6,5,1322,a+,79,variableroller_foil,10,10,0,9,4,1123,a,112,pablo,7,5,2,9,5,1482,a+,214,sputtery_clear,9,7,2,7,3,1253,a+,67,kelvin525_becchu,15,11,4,6,3,861,a,80,heroroller_replica,11,9,2,4,2,1375,a,168
2019-09-24T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,61,alpha,TRUE,variableroller,2,2,0,1,1,323,b,90,heroroller_replica,1,1,0,1,1,270,b,46,longblaster_necro,0,0,0,1,0,232,b-,83,bold_7,5,5,0,0,0,434,b+,83,splatroller,0,0,0,3,0,172,b-,48,splatscope_collabo,0,0,0,3,1,406,b,102,splatroller,3,3,0,2,1,279,b,73,bold_7,0,0,0,0,0,0,b-,55
2019-09-24T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,126,bravo,TRUE,variableroller,2,2,0,2,2,580,b,90,splatroller,6,6,0,3,2,611,b+,55,prime_becchu,2,1,1,3,0,0,b-,26,momiji,1,1,0,4,1,440,b+,53,sshooter_becchu,2,1,1,1,3,531,b+,49,nzap89,5,5,0,3,2,556,b+,59,carbon,4,2,2,4,1,390,b+,108,prime_becchu,4,3,1,2,1,593,b,45
2019-09-24T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,303,alpha,FALSE,sputtery_clear,11,8,3,13,0,836,a+,181,bold_7,7,7,0,6,4,1417,a,25,l3reelgun_d,15,8,7,5,6,1426,a+,163,nzap85,19,11,8,4,5,1488,a,100,barrelspinner_remix,13,10,3,5,4,1186,a+,118,sputtery_clear,7,7,0,10,1,1353,a+,146,bold,8,7,1,11,3,1256,a,62,wakaba,7,3,4,8,5,1276,a+,48
2019-09-24T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,309,alpha,FALSE,variableroller,2,2,0,7,4,1227,b,90,nzap89,7,4,3,12,4,1162,b+,59,splatcharger,11,9,2,2,3,1471,b+,70,hokusai_becchu,10,10,0,6,4,1276,b+,85,explosher_custom,10,6,4,4,5,1478,b+,58,splatscope_collabo,5,5,0,6,3,1103,b+,60,nzap89,7,5,2,9,5,1266,b+,142,heroroller_replica,11,10,1,7,3,1147,b+,63
2019-09-24T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,bravo,FALSE,sputtery_clear,17,15,2,6,3,1288,s,181,jetsweeper_custom,13,8,5,4,6,1287,s,45,promodeler_mg,7,3,4,13,3,1393,s,198,longblaster_necro,9,7,2,8,3,839,s,177,prime_becchu,12,7,5,8,2,1213,s,103,sputtery_clear,8,6,2,9,3,1339,s,58,longblaster,16,12,4,7,3,1198,s,28,maneuver,7,6,1,9,2,903,s,495
2019-09-24T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hissen_hue,10,8,2,8,1,977,b,90,dualsweeper,14,13,1,4,6,1344,b-,50,splatspinner_becchu,5,5,0,5,5,1272,b+,83,momiji,9,7,2,6,3,1290,b,153,bamboo14mk3,9,8,1,8,2,1033,b+,54,sputtery_clear,2,1,1,9,0,576,b-,42,wakaba,11,7,4,7,5,1728,b-,37,variableroller_foil,7,7,0,9,2,1118,b-,44
2019-09-24T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,310,bravo,FALSE,sputtery_clear,7,7,0,9,1,1493,s,181,nzap85,8,4,4,7,4,1154,s,84,splatroller_becchu,8,7,1,9,3,991,s,105,prime,10,8,2,9,3,1328,s,297,variableroller_foil,6,5,1,7,5,1315,s,109,maneuver,6,4,2,7,4,917,s,495,wakaba,21,18,3,7,4,1388,s,215,hissen_hue,10,7,3,5,5,1368,s,84
2019-09-24T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,113,alpha,TRUE,hissen_hue,3,3,0,1,2,521,b,90,maneuver_becchu,3,3,0,2,0,601,b,78,bold_7,3,3,0,3,0,571,b+,107,bold,3,3,0,2,2,669,b-,64,dualsweeper_custom,2,2,0,4,0,470,b-,79,nzap89,2,2,0,4,1,350,b,41,bold_7,3,3,0,2,1,616,b,35,momiji,1,1,0,2,2,608,b,153
2019-09-24T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,143,bravo,TRUE,hissen_hue,4,1,3,2,2,581,b+,90,dualsweeper,5,4,1,2,4,858,b+,189,longblaster_necro,3,2,1,5,1,346,b,101,nzap89,4,4,0,4,2,592,b+,113,nzap89,5,3,2,3,3,787,b+,91,liter4k,4,4,0,2,1,357,b+,87,nzap89,6,5,1,4,2,672,b+,71,screwslosher_becchu,1,1,0,2,0,409,b+,80
2019-09-24T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,323,bravo,FALSE,sputtery_clear,11,10,1,8,2,1512,s,181,prime_becchu,19,18,1,7,4,1295,s,78,splatroller_becchu,5,3,2,9,4,1199,s,105,nzap85,8,1,7,9,4,1286,s,152,splatroller,10,6,4,8,4,1091,s,67,hissen_hue,20,14,6,6,5,1644,s,84,prime,9,4,5,12,2,965,s,297,dualsweeper_custom,12,7,5,7,3,1380,s,226
2019-09-24T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sputtery_clear,12,5,7,8,3,1273,s,181,nzap85,13,12,1,6,2,1452,s,84,splatroller,13,11,2,6,2,907,s,150,nzap89,6,3,3,1,6,1671,s,80,promodeler_pg,5,4,1,8,6,1337,s,387,nzap89,8,6,2,9,5,1187,s,64,pablo_permanent,9,7,2,7,4,1072,s,93,furo,6,4,2,8,6,1564,s,130
2019-09-24T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,116,alpha,TRUE,prime_becchu,5,4,1,1,2,486,s,62,furo,3,3,0,2,2,743,s,97,sshooter_becchu,1,1,0,2,2,617,s,55,sputtery_clear,4,4,0,4,1,496,s,45,sshooter,2,2,0,4,0,360,s,195,splatcharger_collabo,4,4,0,2,1,460,s,40,nzap89,3,2,1,4,1,518,s,140,sharp_neo,1,1,0,2,3,1034,s,298
2019-09-24T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,221,bravo,TRUE,hissen_hue,4,0,4,7,2,818,b+,90,nzap89,6,4,2,6,3,1018,b+,52,kugelschreiber,7,6,1,5,2,492,b-,35,prime,12,10,2,7,2,947,b-,55,dualsweeper_custom,12,9,3,4,3,1136,b,51,sharp_neo,8,5,3,7,0,849,b-,80,furo,6,4,2,4,1,985,b,82,variableroller_foil,9,7,2,5,3,860,b+,57
2019-09-24T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,prime_becchu,3,2,1,5,1,765,,62,carbon,0,0,0,2,4,1115,,220,splatcharger_becchu,3,3,0,3,3,807,,204,bucketslosher,2,2,0,4,2,558,,44,promodeler_pg,1,1,0,3,2,1042,,44,pablo,2,2,0,3,1,884,,33,splatscope,11,10,1,2,1,636,,111,pablo,2,1,1,1,1,0,,154
2019-09-24T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sputtery_clear,6,6,0,9,1,1325,s,181,bamboo14mk3,7,6,1,10,2,852,s,110,nzap85,8,4,4,7,3,1231,s,84,bold_7,6,6,0,10,2,1359,s,73,pablo,9,7,2,7,3,1174,s,142,nzap89,15,13,2,4,6,1529,s,108,nzap85,16,11,5,6,4,1472,s,97,herocharger_replica,6,5,1,6,2,655,s,90
2019-09-24T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,138,alpha,TRUE,hissen_hue,6,5,1,1,2,728,b+,90,prime_becchu,5,4,1,3,2,783,b+,60,furo_deco,3,3,0,5,1,582,b-,28,hokusai_becchu,10,9,1,3,1,656,b,28,hissen_hue,3,1,2,4,2,561,b-,44,dualsweeper_custom,4,3,1,5,2,788,b-,38,bold_neo,8,8,0,7,2,732,b-,120,splatroller,0,0,0,5,1,418,b-,48
2019-09-24T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,,prime_becchu,4,4,0,4,2,753,,62,promodeler_mg,2,1,1,4,2,957,,15,nzap89,2,0,2,4,2,817,,44,splatscope,6,5,1,3,1,553,,111,sputtery_clear,4,3,1,3,3,953,,39,splatcharger_becchu,8,7,1,3,3,841,,204,pablo,3,3,0,3,0,784,,33,bold,4,1,3,2,4,730,,43
2019-09-24T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,200,alpha,TRUE,hissen_hue,7,5,2,3,2,797,b+,90,splatroller,5,5,0,5,1,835,b-,58,dualsweeper_custom,6,4,2,3,2,767,b,95,nzap89,8,6,2,4,2,987,b-,34,longblaster_necro,3,3,0,6,2,673,b+,82,hokusai_hue,9,9,0,5,5,1280,b+,113,splatscope_becchu,1,1,0,2,3,512,b,34,splatroller,3,2,1,7,0,510,b,117
2019-09-24T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,302,bravo,FALSE,hissen_hue,20,16,4,7,3,1387,b+,90,prime_becchu,11,11,0,10,3,1092,b+,60,nzap89,8,4,4,9,4,1025,b+,110,maneuver_becchu,7,6,1,9,1,1077,b+,67,nzap85,14,12,2,8,2,997,b+,45,nzap89,5,4,1,11,4,1242,b+,39,furo,9,7,2,9,4,1261,b,147,bold_7,13,11,2,11,6,1382,b,63
2019-09-24T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,311,alpha,FALSE,hissen_hue,9,9,0,5,4,1392,b+,90,nzap89,14,11,3,10,3,1143,b+,100,prime_becchu,10,6,4,6,1,1147,b-,48,nzap89,5,5,0,8,4,1476,b-,53,furo,5,1,4,5,5,1379,b-,163,spygadget,7,6,1,8,4,1132,b,82,nzap89,6,5,1,14,1,878,b,108,bold,17,16,1,4,6,2203,b,107
2019-09-24T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,301,alpha,FALSE,hissen_hue,12,11,1,7,3,1493,b+,90,wakaba,13,9,4,15,1,1148,b-,97,sshooter,15,15,0,10,3,1281,b-,32,herocharger_replica,4,3,1,6,2,702,b,51,wakaba,15,11,4,8,2,1225,b-,48,hokusai,11,9,2,10,1,775,b-,26,furo_deco,12,8,4,9,2,1608,b,107,sshooter_becchu,16,9,7,11,2,756,b,52
2019-09-24T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,123,alpha,TRUE,hissen_hue,1,1,0,3,0,371,b+,90,nzap89,2,2,0,1,3,581,b,43,nzap89,14,13,1,1,4,929,b,123,heroroller_replica,7,7,0,3,2,531,b-,51,nzap89,1,0,1,7,1,458,b+,39,splatroller,4,4,0,6,1,410,b-,75,nzap89,3,3,0,4,1,641,b+,95,kugelschreiber_hue,1,1,0,6,0,249,b,71
2019-09-24T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,310,alpha,FALSE,hissen_hue,6,5,1,9,3,1151,b+,90,prime_becchu,10,7,3,10,2,1134,b+,39,nzap89,15,13,2,5,6,1267,b+,78,splatscope,2,2,0,5,1,1296,b+,40,splatroller,8,7,1,8,4,1127,b,50,nzap85,11,8,3,5,5,1518,b,64,dualsweeper,12,10,2,6,6,1836,b+,51,bold,3,3,0,9,1,1011,b-,82
2019-09-24T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,alpha,FALSE,dualsweeper_custom,8,5,3,1,5,2002,x,260,carbon_deco,6,6,0,6,3,1039,x,124,hokusai_hue,13,10,3,7,4,1094,x,105,nzap85,7,3,4,5,2,1355,x,228,kugelschreiber_hue,5,4,1,6,3,1258,x,210,sputtery_clear,7,6,1,6,5,1181,x,192,variableroller_foil,4,4,0,7,5,1565,x,165,sshooter_collabo,6,5,1,5,4,1321,x,180
2019-09-24T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,dualsweeper_custom,8,4,4,9,2,1014,x,287,carbon_deco,7,4,3,9,2,920,x,451,prime_becchu,10,10,0,8,3,1019,x,222,sshooter,5,4,1,10,2,670,x,178,nzap85,12,6,6,7,4,954,x,192,prime_becchu,17,16,1,6,4,1027,x,239,heroroller_replica,13,10,3,6,4,926,x,115,barrelspinner_remix,7,3,4,4,5,900,x,140
2019-09-24T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,nzap85,13,7,6,7,5,1243,x,209,bold_7,7,6,1,6,3,1283,x,232,kelvin525_deco,14,14,0,10,3,935,x,320,hydra_custom,12,9,3,6,3,868,x,210,dynamo_tesla,14,7,7,10,2,847,s+,119,dualsweeper_custom,8,4,4,7,4,1262,s+,127,prime_becchu,11,10,1,9,2,1046,x,252,splatscope,9,7,2,10,2,888,x,60
