# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-05T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,sharp_neo,7,6,1,2,1,1061,,112,sshooter,0,0,0,3,2,658,,55,clashblaster_neo,4,2,2,4,2,602,,46,prime,8,7,1,3,1,532,,123,nzap89,2,2,0,5,3,943,,52,variableroller_foil,3,3,0,6,2,774,,95,splatscope_becchu,7,7,0,4,1,580,,131,sputtery_clear,0,0,0,0,0,0,,42
2021-06-05T18:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,sharp_neo,6,6,0,2,1,767,,112,sputtery_clear,9,8,1,2,3,814,,135,nzap89,5,3,2,2,2,676,,52,splatscope_becchu,3,3,0,3,1,472,,131,ochiba,1,1,0,5,1,831,,142,carbon,5,4,1,2,2,649,,133,prime,4,3,1,7,0,439,,123,sshooter,1,1,0,6,0,328,,100
2021-06-05T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,sharp_neo,6,4,2,4,1,707,,112,52gal_deco,9,6,3,3,1,799,,142,nzap89,4,3,1,4,2,761,,52,splatroller,7,7,0,3,0,590,,77,nzap89,5,3,2,4,4,943,,109,carbon,4,4,0,5,1,588,,133,clashblaster_neo,8,6,2,7,0,579,,123,variableroller_foil,1,1,0,5,0,372,,100
2021-06-05T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,pablo_hue,3,3,0,7,0,542,,112,sshooter,5,3,2,7,2,772,,100,nzap89,1,1,0,7,1,765,,52,pablo_permanent,2,1,1,6,0,747,,133,ochiba,14,13,1,4,2,977,,123,barrelspinner_deco,6,6,0,0,3,898,,174,furo,8,4,4,0,3,724,,106,hotblaster_custom,7,4,3,4,1,462,,142
2021-06-05T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,52gal_becchu,3,2,1,2,3,1100,,112,heromaneuver_replica,8,6,2,1,3,756,,116,heroslosher_replica,8,7,1,2,2,679,,142,longblaster,3,2,1,3,1,620,,100,nzap89,2,2,0,4,2,775,,52,furo,3,3,0,5,0,765,,106,pablo_permanent,4,3,1,4,2,730,,133,splatcharger_collabo,0,0,0,5,2,649,,17
2021-06-05T18:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,clashblaster,9,5,4,2,2,621,,112,hokusai_becchu,7,7,0,2,3,726,,106,nzap89,3,3,0,4,2,714,,52,kelvin525_becchu,6,3,3,3,2,694,,142,pablo_permanent,3,3,0,5,2,817,,133,heromaneuver_replica,3,3,0,5,3,787,,116,ochiba,5,3,2,6,1,608,,123,herocharger_replica,3,2,1,2,1,471,,100
2021-06-05T18:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,l3reelgun_d,6,6,0,2,3,1002,,112,octoshooter_replica,9,6,3,5,2,793,,123,pablo_hue,2,1,1,6,0,477,,133,variableroller_foil,0,0,0,4,0,347,,100,nzap89,4,3,1,3,3,766,,52,kelvin525_becchu,7,6,1,3,2,727,,142,hokusai_becchu,5,3,2,3,2,631,,106,dynamo_tesla,5,5,0,4,2,607,,147
2021-06-05T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,pablo_hue,10,7,3,3,2,652,,112,hokusai_becchu,6,5,1,5,1,721,,106,nova,4,2,2,5,1,561,,172,variableroller_foil,4,2,2,4,1,443,,100,dynamo_tesla,7,6,1,5,1,687,,133,hydra,1,0,1,3,2,633,,142,soytuber_custom,5,5,0,2,2,627,,147,clashblaster_neo,6,4,2,6,0,495,,123
2021-06-05T18:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,liter4k_custom,8,8,0,1,2,547,,112,spygadget,10,7,3,2,5,1037,,142,hokusai_becchu,6,4,2,3,2,610,,106,clashblaster_neo,7,6,1,5,1,468,,123,promodeler_mg,3,1,2,5,3,1061,,147,dynamo_tesla,7,6,1,6,0,617,,133,nova,3,3,0,7,1,603,,172,variableroller_foil,1,1,0,7,0,297,,100
2021-06-05T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,sputtery_hue,5,3,2,3,1,512,,112,quadhopper_black,5,5,0,4,3,965,,142,hokusai_becchu,6,6,0,5,3,959,,106,dynamo_tesla,7,5,2,4,1,594,,133,sshooter,6,5,1,4,2,857,,100,promodeler_rg,8,5,3,5,3,795,,147,splatspinner,5,4,1,5,2,701,,123,nova_becchu,1,1,0,5,1,603,,172
2021-06-05T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,spygadget,2,2,0,4,2,917,,112,explosher,4,2,2,4,2,984,,142,hokusai_becchu,8,7,1,4,3,789,,106,carbon,0,0,0,2,0,0,,190,sshooter,5,1,4,3,3,878,,100,bold_neo,5,3,2,2,4,843,,172,52gal_becchu,8,6,2,4,2,795,,147,nova_becchu,5,4,1,2,2,686,,123
2021-06-05T18:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,campingshelter,6,4,2,4,2,743,,112,sshooter,7,6,1,7,1,666,,100,sharp_neo,5,5,0,4,1,613,,147,hokusai_becchu,1,1,0,4,1,443,,106,splatspinner_becchu,7,7,0,3,3,810,,172,dynamo_tesla,7,7,0,5,1,631,,133,h3reelgun,4,3,1,5,2,626,,123,liter4k_custom,2,2,0,4,1,460,,142
2021-06-05T18:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,ochiba,3,3,0,4,3,753,,112,bold,9,8,1,3,3,840,,147,dynamo_tesla,1,1,0,3,1,464,,133,rapid_becchu,1,0,1,4,1,419,,106,h3reelgun_cherry,6,5,1,5,2,708,,123,splatscope,4,3,1,1,2,604,,172,longblaster_custom,8,4,4,3,2,579,,142,variableroller_foil,2,2,0,3,1,397,,100
2021-06-05T18:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,splatroller,5,4,1,4,2,660,,112,h3reelgun_d,7,3,4,4,2,852,,142,bold_7,6,6,0,4,4,812,,147,squiclean_g,2,2,0,3,1,602,,172,bold,8,7,1,4,2,869,,133,barrelspinner,6,5,1,3,2,700,,123,sshooter,5,1,4,5,2,672,,100,rapid_becchu,4,2,2,3,1,567,,106
2021-06-05T18:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,explosher_custom,5,4,1,2,2,845,,112,splatspinner_collabo,5,3,2,4,2,753,,59,h3reelgun_d,3,2,1,5,1,704,,142,bamboo14mk1,0,0,0,6,0,500,,172,bold,3,2,1,4,2,901,,133,bucketslosher,9,8,1,2,3,798,,123,bold_7,4,4,0,3,2,743,,147,rapid_becchu,5,3,2,0,2,658,,106
2021-06-05T18:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,longblaster_custom,1,0,1,2,2,601,,112,bold_7,2,1,1,6,2,718,,142,splatroller_becchu,3,3,0,5,2,695,,123,liter4k_custom,1,1,0,2,1,608,,154,bold_7,8,6,2,1,5,941,,147,maneuver,7,5,2,3,2,661,,133,screwslosher,6,3,3,0,2,629,,172,rapid_becchu,3,1,2,1,2,539,,106
2021-06-05T18:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,rapid_elite_deco,3,2,1,5,1,559,,112,hissen_hue,0,0,0,4,2,846,,172,splatspinner,6,2,4,6,1,753,,123,bold_7,7,7,0,2,3,582,,147,maneuver,11,11,0,2,3,868,,133,campingshelter_camo,2,1,1,3,2,697,,142,rapid_becchu,5,2,3,3,2,625,,107,liter4k_custom,3,3,0,3,2,506,,154
2021-06-05T18:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,liter4k,1,0,1,1,2,700,,112,sputtery_clear,4,4,0,6,2,694,,63,liter4k_custom,2,2,0,0,2,591,,154,bold_7,5,5,0,3,2,519,,147,52gal_becchu,5,5,0,2,3,920,,172,sputtery_hue,5,3,2,2,2,807,,142,maneuver,3,1,2,4,2,640,,133,rapid_becchu,3,1,2,3,1,519,,107
2021-06-05T22:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,quadhopper_black,5,3,2,3,2,818,,305,wakaba,3,1,2,4,3,944,,7,pablo,2,2,0,4,1,699,,60,wakaba,3,3,0,5,2,672,,109,nova_becchu,7,6,1,1,4,1074,,107,sharp,7,6,1,3,3,901,,45,longblaster_necro,5,2,3,2,3,664,,169,herocharger_replica,2,2,0,3,0,400,,162
2021-06-05T22:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,quadhopper_black,7,5,2,2,2,757,,305,maneuver,6,5,1,3,3,917,,287,pablo,3,3,0,1,2,891,,60,bottlegeyser_foil,5,3,2,5,2,637,,109,nova_becchu,6,5,1,2,2,872,,107,sharp,2,1,1,5,3,786,,45,dynamo_becchu,2,2,0,5,1,658,,162,longblaster_necro,2,2,0,5,2,581,,169
2021-06-05T22:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,quadhopper_black,1,0,1,5,1,648,,305,liter4k_custom,6,5,1,3,3,630,,107,maneuver,5,5,0,5,1,571,,287,bottlegeyser_foil,4,4,0,2,0,442,,109,prime_becchu,4,3,1,4,2,828,,169,splatroller,5,5,0,6,1,563,,31,nautilus79,7,6,1,4,2,548,,220,pablo,0,0,0,0,0,0,,60
2021-06-05T22:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,5,4,1,4,0,516,,305,bold_7,2,2,0,4,2,1239,,34,jetsweeper,3,3,0,3,3,891,,178,liter4k_custom,1,0,1,5,1,386,,107,carbon,9,7,2,1,3,875,,17,maneuver,1,1,0,2,3,797,,287,prime_becchu,7,4,3,3,3,755,,169,bottlegeyser_foil,4,4,0,3,2,729,,109
2021-06-05T22:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,liter4k,6,6,0,3,1,491,,305,pablo,2,2,0,2,3,1297,,178,bold_7,1,1,0,6,1,869,,34,heroshelter_replica,4,3,1,5,2,731,,169,sputtery_clear,6,6,0,2,4,1188,,139,bold_neo,3,1,2,4,4,1031,,82,maneuver,5,3,2,5,2,759,,287,bottlegeyser_foil,6,6,0,3,1,635,,109
2021-06-05T22:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,1,1,0,2,2,583,,305,sputtery_clear,6,6,0,7,3,1005,,139,nzap83,3,2,1,7,2,911,,287,bold_neo,2,2,0,0,2,0,,82,bold_7,1,1,0,3,3,1060,,34,pablo,2,2,0,2,2,973,,178,heroshelter_replica,8,6,2,2,3,952,,169,bottlegeyser_foil,8,7,1,4,1,610,,109
2021-06-05T22:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,bold_7,3,3,0,2,3,874,,305,bold_7,2,2,0,4,2,1065,,34,promodeler_mg,1,1,0,5,4,989,,287,ochiba,2,1,1,3,2,578,,142,pablo,6,5,1,3,2,1165,,178,prime_becchu,4,3,1,0,3,1027,,234,liter4k,3,3,0,1,2,602,,169,bottlegeyser_foil,2,2,0,3,1,555,,109
2021-06-05T22:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,186,bravo,TRUE,nautilus79,11,7,4,4,2,805,x,217,barrelspinner_remix,11,4,7,2,4,965,x,288,sshooter_becchu,7,5,2,4,4,930,x,173,carbon_deco,7,5,2,7,1,650,x,117,dynamo_becchu,8,5,3,5,4,1305,x,297,dynamo_becchu,3,3,0,4,3,883,x,62,dynamo_tesla,8,4,4,5,4,793,x,124,quadhopper_black,7,5,2,7,1,786,x,94
2021-06-05T22:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,5,3,2,3,1,461,,305,promodeler_mg,2,2,0,5,4,1175,,287,liter4k,0,0,0,3,3,765,,169,dynamo,7,7,0,2,2,677,,180,pablo,3,3,0,2,3,1133,,178,ochiba,3,2,1,3,3,900,,142,barrelspinner_remix,6,6,0,3,0,641,,139,nova,3,2,1,4,1,0,,109
2021-06-05T22:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,bold_7,14,12,2,3,4,1110,,305,pablo,7,6,1,1,5,1283,,178,splatcharger_collabo,3,1,2,1,2,721,,169,ochiba,2,2,0,2,3,688,,142,promodeler_mg,3,3,0,7,4,1078,,287,sharp_neo,2,2,0,4,3,1016,,55,dualsweeper_custom,1,1,0,4,1,758,,255,sputtery_hue,2,1,1,6,2,707,,75
2021-06-05T22:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,300,bravo,FALSE,nautilus79,11,7,4,7,4,814,x,217,sshooter_becchu,8,7,1,7,7,1582,x,173,96gal,11,6,5,7,5,1379,s+,174,parashelter,14,9,5,12,2,949,x,246,52gal_becchu,10,10,0,6,6,1587,x,143,quadhopper_black,13,8,5,6,5,1198,b,20,hissen,10,6,4,11,3,1091,s,145,splatcharger_collabo,10,9,1,6,2,915,s,26
2021-06-05T22:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,83,bravo,TRUE,nautilus79,1,1,0,2,2,367,x,217,splatscope_collabo,2,1,1,1,2,570,x,244,bucketslosher_soda,1,1,0,2,1,393,x,376,sshooter_becchu,1,0,1,3,1,323,x,173,nzap85,7,3,4,1,2,688,x,424,bamboo14mk1,3,3,0,0,2,627,x,434,screwslosher_becchu,2,0,2,1,1,392,x,306,dualsweeper_custom,3,2,1,1,1,338,x,329
2021-06-05T22:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,247,bravo,TRUE,nautilus79,11,11,0,7,4,1089,x,217,sshooter_becchu,3,3,0,5,5,1226,x,173,splatscope_collabo,2,1,1,6,4,1217,x,244,bucketslosher_soda,2,0,2,5,3,1084,x,376,wakaba,6,1,5,3,8,1631,x,412,sharp_neo,4,3,1,3,4,1452,x,422,sshooter_becchu,13,13,0,5,4,1272,x,56,hydra_custom,7,6,1,4,2,662,x,482
2021-06-05T22:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,142,alpha,TRUE,nautilus79,5,4,1,2,2,646,x,217,nzap85,9,6,3,2,3,854,x,376,splatscope_collabo,2,2,0,1,2,690,x,244,sshooter_becchu,5,4,1,3,1,609,x,173,furo_deco,2,2,0,5,1,669,a,40,nzap89,1,1,0,4,3,619,s,83,prime_becchu,4,4,0,4,2,603,x,156,prime_becchu,1,1,0,3,1,475,s,63
2021-06-05T22:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,220,alpha,TRUE,nautilus79,13,8,5,7,1,662,x,217,explosher_custom,8,4,4,2,3,1131,x,244,wakaba,8,6,2,5,4,1128,x,376,screwslosher_becchu,13,12,1,4,2,905,x,173,wakaba,4,1,3,7,5,1324,s,277,bucketslosher_soda,7,5,2,5,4,1133,x,356,heroroller_replica,8,6,2,8,2,668,x,437,nova,7,6,1,10,2,640,x,303
2021-06-05T22:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,promodeler_pg,0,0,0,3,1,792,,43,maneuver_collabo,4,2,2,4,1,749,,44,hokusai,7,7,0,3,2,696,,19,squiclean_g,2,2,0,1,0,166,,43,dualsweeper,3,3,0,3,3,1106,,50,furo_deco,2,2,0,3,1,367,,44,furo,1,1,0,3,0,340,,11,52gal_becchu,3,3,0,6,0,194,,46
2021-06-05T22:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,300,bravo,FALSE,nautilus79,11,8,3,9,3,947,x,217,screwslosher_becchu,17,12,5,6,4,1618,x,173,explosher_custom,10,7,3,7,5,1616,x,244,wakaba,15,3,12,9,6,1452,x,376,liter4k_scope,16,12,4,3,7,2050,x,426,sshooter_collabo,10,5,5,8,4,1364,x,269,hokusai_becchu,3,3,0,8,6,1254,x,377,nzap85,16,11,5,11,3,1149,x,131
2021-06-05T22:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,promodeler_pg,3,1,2,3,2,936,,43,maneuver_collabo,4,4,0,2,2,832,,44,longblaster_necro,7,7,0,1,2,635,,28,furo,1,1,0,3,0,222,,11,promodeler_mg,0,0,0,5,3,923,,21,screwslosher_becchu,3,1,2,3,1,479,,44,52gal_becchu,6,5,1,3,1,432,,46,squiclean_g,1,1,0,3,1,415,,43
2021-06-06T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,19,alpha,TRUE,nautilus79,0,0,0,0,0,101,x,217,dualsweeper_custom,1,1,0,0,0,97,x,376,screwslosher_becchu,2,1,1,0,0,84,x,173,bamboo14mk1,0,0,0,0,0,35,x,244,splatspinner_becchu,0,0,0,0,0,147,s,81,nzap85,0,0,0,1,0,61,s+,78,hissen,0,0,0,1,0,49,x,152,sshooter,0,0,0,0,0,0,s+,177
2021-06-06T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,124,bravo,TRUE,nautilus79,6,4,2,4,1,468,x,217,bamboo14mk1,10,10,0,4,1,584,x,244,dualsweeper_custom,2,1,1,4,0,433,x,376,screwslosher_becchu,1,1,0,1,0,0,x,173,pablo,8,5,3,4,3,674,x,80,barrelspinner_remix,6,3,3,4,2,530,x,709,sshooter,2,2,0,3,2,512,x,197,bold_7,5,3,2,5,1,421,x,517
2021-06-06T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,nautilus79,16,9,7,8,3,1082,x,217,dualsweeper_custom,9,7,2,8,2,1192,x,376,bamboo14mk1,10,6,4,8,3,1043,x,244,screwslosher_becchu,10,8,2,11,3,994,x,173,barrelspinner_remix,13,9,4,7,2,1217,x,709,bold_7,15,13,2,6,5,1192,x,517,pablo,9,8,1,9,2,1043,x,80,sshooter,8,5,3,8,2,1035,x,197
2021-06-06T00:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,promodeler_pg,3,3,0,0,3,777,,43,variableroller_foil,5,5,0,2,2,786,,58,kelvin525_deco,2,1,1,3,1,642,,25,screwslosher,1,1,0,3,2,482,,13,splatroller,2,2,0,3,2,868,,6,nzap85,3,3,0,3,2,718,,9,sshooter_collabo,4,3,1,6,1,681,,11,hokusai,0,0,0,0,0,0,,10
2021-06-06T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,momiji,5,4,1,4,3,1242,,43,splatroller,2,2,0,6,2,752,,7,sshooter_collabo,3,3,0,4,1,650,,11,screwslosher,0,0,0,3,2,650,,13,variableroller_foil,4,3,1,3,3,975,,58,splatroller,2,2,0,1,1,937,,6,nzap85,9,7,2,2,2,885,,9,prime,6,5,1,3,1,580,,12
2021-06-06T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap83,7,6,1,5,2,802,,43,bold,6,4,2,2,3,938,,11,variableroller_foil,4,3,1,2,3,898,,58,splatroller,5,5,0,2,1,788,,6,promodeler_mg,5,3,2,3,5,1112,,9,screwslosher,1,0,1,3,3,643,,13,splatroller,3,3,0,7,1,590,,7,prime,7,5,2,6,1,510,,12
2021-06-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,8,3,5,3,1,598,,305,prime_becchu,10,8,2,1,3,918,,175,sharp_neo,7,5,2,2,2,878,,65,bucketslosher,4,2,2,1,3,785,,22,quadhopper_black,3,2,1,7,2,979,,152,barrelspinner_remix,2,2,0,2,3,937,,205,squiclean_a,2,1,1,3,3,629,,65,heroroller_replica,2,2,0,6,0,484,,118
2021-06-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,3,2,1,2,2,649,,305,sharp_neo,5,3,2,1,1,1243,,65,squiclean_a,5,5,0,2,3,818,,65,longblaster_necro,2,2,0,5,1,608,,152,nzap85,8,8,0,4,3,950,,184,promodeler_mg,0,0,0,2,3,900,,328,prime_becchu,2,2,0,3,1,628,,175,liter4k,0,0,0,3,2,628,,205
2021-06-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,7,5,2,3,2,734,,305,promodeler_mg,2,1,1,2,3,926,,328,sharp_neo,2,2,0,6,1,822,,65,nautilus47,6,6,0,5,1,688,,205,hissen,4,2,2,4,2,895,,20,bottlegeyser_foil,7,5,2,2,2,803,,127,prime_becchu,7,7,0,3,2,767,,175,squiclean_a,4,2,2,5,3,711,,65
2021-06-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,4,3,1,2,2,837,,305,96gal,5,4,1,5,2,808,,274,sharp_neo,4,4,0,5,0,792,,65,momiji,0,0,0,4,2,724,,56,squiclean_a,7,6,1,3,3,843,,65,nautilus47,8,3,5,3,1,774,,205,momiji,0,0,0,2,3,773,,328,prime_collabo,9,7,2,3,3,764,,175
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,272,alpha,TRUE,hydra_custom,11,9,2,4,4,906,x,305,bold_neo,9,8,1,3,10,2190,x,198,52gal_becchu,7,7,0,6,2,1040,x,356,prime,4,2,2,7,2,683,x,68,furo_deco,5,4,1,8,3,1278,x,263,52gal_becchu,10,8,2,7,5,1071,x,89,prime_collabo,5,2,3,7,3,1055,x,162,hydra_custom,8,6,2,4,3,617,x,184
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,sharp,10,6,4,12,2,719,s+,114,nzap85,10,9,1,10,3,1330,s+,145,hissen_hue,4,2,2,12,2,976,s+,114,sshooter_collabo,8,8,0,8,3,0,s+,67,wakaba,9,5,4,4,3,1246,s+,148,nzap85,17,12,5,5,5,1198,s+,147,nzap85,14,11,3,9,2,1195,s+,88,sshooter,17,13,4,7,4,1046,s+,58
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,hydra_custom,12,7,5,5,3,741,x,305,bold_neo,7,6,1,8,7,1587,x,198,nzap89,8,6,2,7,4,1082,x,170,splatcharger,6,4,2,6,1,521,x,216,sshooter_becchu,8,6,2,7,5,1244,x,194,hissen,16,9,7,7,2,860,x,373,liter4k_scope,3,3,0,2,4,834,x,130,nova,7,4,3,8,2,716,x,118
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,hydra_custom,11,6,5,4,5,1109,x,305,sharp_neo,8,5,3,5,4,1442,x,208,furo,9,6,3,6,6,1412,x,249,liter4k_scope,1,1,0,4,5,1097,x,130,hissen,9,9,0,7,2,1497,x,148,jetsweeper,5,3,2,1,4,1473,x,198,explosher_custom,7,4,3,5,3,1263,x,237,hydra_custom,4,3,1,5,2,726,x,184
2021-06-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,10,7,3,1,2,698,,305,bold,1,1,0,5,3,1012,,239,hydra,9,7,2,2,2,907,,154,rapid_becchu,7,2,5,4,1,606,,187,wakaba,3,2,1,4,3,816,,48,sputtery_clear,4,4,0,6,0,756,,229,dualsweeper,4,2,2,5,2,728,,50,nautilus79,4,4,0,2,1,702,,138
2021-06-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,10,9,1,5,1,658,,305,promodeler_pg,1,0,1,3,3,1088,,35,hydra,6,4,2,2,2,710,,154,bold,5,5,0,7,1,650,,239,sputtery_clear,6,4,2,4,1,833,,229,dynamo_becchu,2,2,0,4,2,719,,48,nautilus79,9,9,0,5,1,702,,138,sputtery_clear,3,2,1,5,2,646,,132
2021-06-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,10,10,0,2,2,689,,305,promodeler_pg,1,0,1,2,4,1091,,35,sputtery_clear,4,4,0,4,1,918,,229,campingshelter_sorella,0,0,0,6,3,710,,132,52gal_becchu,3,3,0,3,4,1061,,77,nautilus79,7,6,1,2,2,840,,138,hissen_hue,6,2,4,3,2,806,,48,bold,3,3,0,6,2,704,,239
2021-06-06T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,221,bravo,TRUE,dualsweeper,7,4,3,7,2,955,s,75,jetsweeper,6,5,1,4,4,915,s,60,splatscope,0,0,0,7,1,439,s,120,screwslosher_neo,6,4,2,8,0,407,s,76,furo_deco,6,4,2,4,3,1112,s,322,nova,9,6,3,5,4,812,s,42,jetsweeper,11,9,2,2,3,729,s,45,barrelspinner_remix,11,7,4,2,5,635,s,95
2021-06-06T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,bucketslosher_soda,9,8,1,3,2,899,,223,screwslosher_becchu,5,4,1,1,2,1009,,358,squiclean_b,2,2,0,3,2,669,,54,dualsweeper_custom,7,6,1,3,1,565,,359,jetsweeper_custom,4,2,2,3,3,882,,83,longblaster,7,6,1,7,1,674,,182,longblaster,1,0,1,6,1,635,,177,squiclean_b,1,1,0,4,1,509,,147
2021-06-06T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,bucketslosher_soda,5,5,0,6,1,739,,223,pablo,5,5,0,7,2,759,,96,longblaster_necro,4,2,2,5,2,690,,97,sputtery_clear,4,3,1,7,1,643,,182,l3reelgun_d,12,8,4,3,3,1030,,211,hissen,18,8,10,3,3,828,,286,sharp_neo,8,7,1,6,1,687,,261,squiclean_b,2,2,0,3,1,582,,147
2021-06-06T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,bucketslosher_soda,5,5,0,6,0,606,,223,jetsweeper,3,2,1,2,4,1131,,245,sshooter_collabo,4,3,1,5,1,613,,97,splatscope_becchu,5,5,0,5,1,520,,182,l3reelgun_d,4,4,0,3,2,1266,,211,carbon_deco,11,8,3,3,2,708,,268,rapid_becchu,9,6,3,3,3,669,,297,pablo,1,0,1,7,0,402,,96
2021-06-06T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,pablo_permanent,5,5,0,1,3,904,,378,52gal_becchu,4,3,1,1,4,1053,,212,splatroller,4,4,0,3,2,767,,75,sputtery_clear,5,4,1,1,1,741,,44,jetsweeper,4,4,0,3,5,1116,,275,promodeler_pg,0,0,0,2,3,1037,,31,splatcharger,3,2,1,4,1,563,,39,carbon_deco,0,0,0,7,0,388,,10
2021-06-06T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,pablo_permanent,10,4,6,2,4,1024,,378,jetsweeper,6,5,1,2,4,1026,,275,splatspinner,11,9,2,2,3,915,,196,nautilus79,7,5,2,3,1,738,,245,sshooter_becchu,4,2,2,3,4,1069,,101,splatroller,2,2,0,4,2,799,,75,pablo,4,4,0,8,1,720,,141,heroshooter_replica,1,1,0,8,0,700,,124
