# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-16T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,304,bravo,FALSE,screwslosher_becchu,9,8,1,10,2,1212,s,30,clashblaster_neo,10,8,2,8,3,830,s,90,hydra_custom,3,1,2,7,2,722,s,163,sshooter_collabo,2,2,0,2,1,0,s,123,liter4k,9,8,1,3,4,737,s,88,furo,7,4,3,7,4,1113,s,86,hissen_hue,6,6,0,5,5,1123,s,190,bold_7,11,9,2,4,6,879,s,598
2021-06-16T08:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,h3reelgun_d,4,2,2,2,3,1022,,80,nzap89,2,2,0,3,4,980,,220,wakaba,8,6,2,3,4,1029,,50,bold_7,3,3,0,3,4,1118,,112,sputtery_clear,2,2,0,3,2,678,,70,sharp_neo,2,2,0,4,3,1223,,28,jetsweeper_custom,3,3,0,1,1,1151,,27,carbon_deco,5,4,1,5,2,655,,63
2021-06-16T08:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,h3reelgun_d,4,3,1,3,3,914,,81,sshooter,2,2,0,5,2,825,,49,splatscope,0,0,0,3,1,679,,15,screwslosher_neo,1,1,0,5,2,726,,31,heroroller_replica,4,2,2,1,2,827,,79,squiclean_g,8,8,0,3,3,933,,170,sshooter,3,3,0,1,3,959,,81,liter4k,4,3,1,1,2,824,,210
2021-06-16T08:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,FALSE,h3reelgun_d,6,2,4,2,3,997,,81,screwslosher_becchu,2,1,1,2,0,854,,61,bucketslosher,0,0,0,3,3,784,,55,bold,9,8,1,4,4,982,,125,pablo,2,2,0,1,4,909,,141,wakaba,4,2,2,3,3,983,,5,jetsweeper,4,2,2,3,4,1063,,73,splatroller,5,5,0,4,1,715,,94
2021-06-16T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,310,bravo,FALSE,screwslosher_becchu,18,15,3,6,5,1537,s,30,pablo,4,3,1,5,2,1331,s,61,clashblaster_neo,11,7,4,7,5,924,s,245,nzap85,8,2,6,8,3,962,s,259,sputtery_clear,10,9,1,6,4,981,s,101,nzap85,8,5,3,9,5,1195,s,82,dynamo_tesla,6,3,3,4,6,1204,s,79,52gal_becchu,10,9,1,8,5,1223,s,129
2021-06-16T08:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,h3reelgun_d,8,4,4,1,3,926,,81,campingshelter_camo,7,3,4,1,1,593,,107,bold,8,7,1,2,5,1338,,285,hissen,4,3,1,2,2,627,,71,octoshooter_replica,2,2,0,5,3,931,,42,maneuver_becchu,2,2,0,3,2,719,,93,hissen,3,1,2,4,3,790,,219,liter4k_custom,1,1,0,5,1,396,,38
2021-06-16T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,316,bravo,FALSE,screwslosher_becchu,16,13,3,6,4,1313,s,30,clashblaster_neo,13,8,5,7,4,848,s,246,variableroller_foil,6,4,2,8,6,1213,s,104,splatroller,3,2,1,14,1,460,s,59,bucketslosher,13,11,2,9,2,749,s,107,splatroller,9,7,2,9,2,581,s,79,sshooter_collabo,14,12,2,5,7,1596,s,136,hydra_custom,10,5,5,4,5,970,s,38
2021-06-16T08:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,h3reelgun_d,8,5,3,4,2,841,,81,carbon_deco,4,4,0,4,0,593,,42,hissen,7,4,3,1,2,618,,22,jetsweeper,8,8,0,1,4,1181,,99,bold_7,5,5,0,4,4,1146,,50,heroroller_replica,1,1,0,6,0,497,,63,sharp_neo,4,3,1,4,0,936,,30,splatcharger,1,1,0,7,0,236,,8
2021-06-16T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,splatroller,21,21,0,7,5,1190,s,30,sharp,19,10,9,9,4,756,s,37,rapid_becchu,12,6,6,6,4,980,s,249,squiclean_a,12,5,7,10,5,910,s,62,sshooter,5,2,3,11,2,798,s,27,sputtery,10,10,0,11,2,883,s,84,squiclean_b,8,4,4,11,2,817,s,56,rapid_becchu,21,16,5,9,3,1151,s,21
2021-06-16T08:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,FALSE,h3reelgun_d,3,1,2,2,3,851,,81,octoshooter_replica,11,9,2,1,2,718,,198,kugelschreiber_hue,2,1,1,3,1,556,,51,liter4k_scope,5,4,1,0,2,658,,266,splatcharger_becchu,1,1,0,4,0,465,,135,liter4k,2,2,0,2,2,660,,150,sputtery,1,1,0,6,1,728,,71,furo,4,2,2,4,2,837,,178
2021-06-16T08:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,FALSE,h3reelgun_d,6,3,3,2,3,959,,81,heroshooter_replica,5,5,0,3,2,728,,127,splatroller,4,4,0,3,2,669,,49,bamboo14mk1,1,1,0,2,2,685,,47,quadhopper_black,1,1,0,3,1,841,,87,heroroller_replica,7,6,1,2,2,570,,82,momiji,1,1,0,2,2,756,,81,nzap89,2,2,0,6,1,783,,103
2021-06-16T08:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,FALSE,h3reelgun_d,4,3,1,2,3,967,,81,longblaster_necro,4,4,0,5,1,501,,58,jetsweeper_custom,1,1,0,2,3,843,,108,sshooter_collabo,2,1,1,4,2,709,,4,dynamo_becchu,5,5,0,1,3,871,,93,squiclean_g,4,3,1,3,3,729,,140,nzap85,4,4,0,4,2,725,,174,liter4k,2,1,1,1,2,769,,36
2021-06-16T08:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,130,alpha,TRUE,screwslosher_becchu,7,5,2,2,2,572,s,30,hydra_custom,8,6,2,1,2,391,s,139,bold_7,6,4,2,2,1,332,s,76,splatspinner,8,3,5,2,2,451,s,129,jetsweeper,5,3,2,3,2,469,s,113,sputtery_clear,3,2,1,4,2,493,s,124,carbon_deco,1,1,0,6,1,230,s,89,kugelschreiber,1,1,0,5,0,375,s,26
2021-06-16T08:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,h3reelgun_d,3,1,2,4,2,873,,81,liter4k,8,8,0,2,2,618,,132,hissen,5,3,2,2,2,798,,219,furo_deco,1,1,0,3,2,834,,197,liter4k_scope,4,3,1,2,2,1029,,145,heromaneuver_replica,6,6,0,6,1,538,,148,l3reelgun,1,1,0,3,3,950,,159,sshooter,1,1,0,2,1,764,,505
2021-06-16T08:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,FALSE,h3reelgun_d,6,5,1,3,2,890,,81,longblaster_necro,4,3,1,3,2,641,,58,bold_7,3,2,1,4,3,918,,65,heroroller_replica,7,6,1,2,2,534,,108,splatroller,4,3,1,4,2,590,,8,dualsweeper,6,1,5,1,3,802,,101,bucketslosher_deco,8,6,2,6,2,804,,278,furo_deco,0,0,0,5,2,779,,161
2021-06-16T08:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,h3reelgun_d,5,2,3,2,3,969,,81,52gal_becchu,5,5,0,5,2,720,,79,liter4k,5,5,0,5,1,663,,101,squiclean_b,3,2,1,5,0,588,,58,liter4k,3,2,1,4,1,634,,92,liter4k,4,4,0,3,3,810,,28,jetsweeper_custom,7,4,3,4,2,733,,38,prime_becchu,7,7,0,3,2,712,,82
2021-06-16T08:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,h3reelgun_d,5,2,3,2,2,751,,81,promodeler_pg,1,1,0,4,3,1093,,104,sputtery_clear,6,4,2,2,3,1150,,88,squiclean_g,11,10,1,5,3,609,,129,barrelspinner_remix,7,6,1,4,2,841,,100,splatscope,5,5,0,2,1,683,,73,liter4k,0,0,0,7,1,524,,30,hokusai_hue,2,2,0,4,1,652,,77
2021-06-16T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,221,bravo,TRUE,hydra_custom,3,2,1,7,0,487,a,161,ochiba,0,0,0,7,2,731,a-,63,liter4k,9,7,2,6,2,779,a+,112,heroroller_replica,4,4,0,9,0,564,a+,117,hydra_custom,11,7,4,1,3,488,a,29,hissen,10,7,3,5,2,640,a+,74,bottlegeyser_foil,10,8,2,3,4,774,a+,181,dualsweeper_custom,9,7,2,4,3,795,a-,51
2021-06-16T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hydra_custom,9,7,2,6,3,779,a,161,prime_becchu,13,8,5,5,3,1053,a,236,pablo,12,7,5,8,4,965,a,167,heroroller_replica,9,9,0,6,3,868,a-,70,ochiba,6,4,2,8,2,920,a-,40,barrelspinner_remix,6,4,2,7,3,654,a+,40,heroshooter_replica,13,11,2,6,5,1144,a+,74,dynamo_becchu,8,6,2,10,5,1016,a,65
2021-06-16T08:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,FALSE,h3reelgun_d,2,1,1,2,3,1037,,81,variableroller,7,5,2,4,1,605,,31,variableroller,4,2,2,4,1,614,,26,liter4k,2,2,0,3,2,683,,29,squiclean_a,3,2,1,2,3,751,,81,sharp_neo,7,6,1,4,1,559,,94,nzap85,4,2,2,2,4,1201,,178,bold,4,3,1,4,2,767,,28
2021-06-16T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hydra_custom,17,7,10,7,3,763,a,161,sshooter_becchu,9,6,3,6,6,1181,a,84,splatroller,20,19,1,5,4,837,a+,63,octoshooter_replica,17,13,4,7,5,1102,a,89,bold,3,3,0,13,3,923,a-,47,screwslosher_becchu,9,8,1,9,2,939,a,82,variableroller_foil,10,10,0,16,2,737,a+,46,sshooter_becchu,5,4,1,7,7,1383,a,80
2021-06-16T08:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,FALSE,h3reelgun_d,2,1,1,1,3,795,,81,octoshooter_replica,11,11,0,4,1,791,,100,splatroller,0,0,0,4,1,562,,61,squiclean_g,0,0,0,5,1,466,,97,splatcharger,5,3,2,3,0,597,,12,hydra_custom,7,5,2,3,1,573,,160,sharp,10,6,4,6,2,623,,73,maneuver,0,0,0,0,0,0,,60
2021-06-16T08:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,h3reelgun_d,9,7,2,3,3,1020,,81,barrelspinner_remix,5,3,2,3,1,649,,282,dualsweeper,4,2,2,6,1,596,,57,h3reelgun_d,6,2,4,7,1,487,,226,splatroller,3,3,0,6,0,496,,134,maneuver_collabo,6,3,3,5,2,768,,78,bamboo14mk1,5,4,1,2,3,905,,63,sputtery_clear,11,9,2,1,4,1021,,233
2021-06-16T08:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,319,alpha,FALSE,hydra_custom,9,4,5,7,4,789,a,161,nzap85,17,14,3,1,7,1321,a+,198,longblaster,16,10,6,9,3,810,a,127,heroroller_replica,4,2,2,10,2,707,a+,80,hydra_custom,12,7,5,4,4,786,a-,60,squiclean_b,8,7,1,8,4,886,a+,59,longblaster_necro,12,6,6,9,3,782,a,48,nzap85,13,7,6,9,3,1019,a+,114
2021-06-16T08:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,258,alpha,TRUE,hydra_custom,16,12,4,6,3,565,a,162,bottlegeyser_foil,10,9,1,7,2,653,a+,113,variableroller_foil,5,4,1,5,4,785,a+,93,furo,10,5,5,6,4,988,a+,312,barrelspinner_remix,6,2,4,9,1,693,a,122,splatcharger,8,8,0,6,0,617,a,90,prime_becchu,8,8,0,6,3,911,a+,440,splatroller,7,6,1,9,1,602,a+,129
2021-06-16T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,308,alpha,FALSE,hydra_custom,10,6,4,7,2,711,a,162,sharp,18,14,4,9,5,1121,a,103,nzap83,14,5,9,3,7,1538,a-,84,52gal_becchu,16,15,1,6,4,1206,a+,88,barrelspinner_remix,9,7,2,9,3,1092,a,114,promodeler_pg,11,10,1,12,2,1002,a,109,sshooter_becchu,6,3,3,10,2,948,a,95,furo_deco,8,5,3,9,6,1465,a+,410
2021-06-16T10:00:00+00:00,5.4.0,gachi,standard,area,manta,318,alpha,FALSE,sharp_neo,10,8,2,6,3,1472,a+,162,barrelspinner_remix,5,3,2,5,4,942,a-,86,nzap85,15,13,2,7,3,1258,a,78,wakaba,11,3,8,2,8,1878,a,240,variableroller_foil,7,6,1,8,7,1355,a,157,sharp_neo,7,6,1,10,4,1410,a,87,nzap89,4,2,2,4,7,1599,a-,188,rapid_becchu,6,6,0,5,2,1195,a,82
2021-06-16T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,139,alpha,TRUE,nzap85,9,4,5,3,3,553,a,109,heroroller_replica,11,8,3,2,3,397,s,136,dualsweeper_custom,8,7,1,3,2,551,x,145,splatscope_becchu,3,3,0,2,1,460,x,271,nautilus79,6,4,2,5,2,460,x,167,wakaba,4,4,0,5,1,581,x,293,nzap85,3,1,2,7,0,365,a-,44,longblaster_necro,2,0,2,5,1,356,a,66
2021-06-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,FALSE,h3reelgun_cherry,2,1,1,3,2,642,,81,splatroller,3,3,0,4,1,495,,168,furo,4,3,1,3,3,987,,302,bold,5,5,0,5,2,969,,141,sshooter_becchu,6,5,1,4,2,757,,260,nautilus79,7,7,0,5,1,574,,218,squiclean_b,2,2,0,1,2,892,,37,splatscope,3,1,2,2,1,521,,125
2021-06-16T10:00:00+00:00,5.4.0,gachi,standard,area,mozuku,199,alpha,TRUE,sharp_neo,8,7,1,4,3,1115,a+,162,nzap89,4,3,1,3,3,1081,a-,64,furo,4,2,2,6,3,1007,a+,449,bold,7,6,1,5,4,1182,a+,66,wakaba,8,3,5,6,6,1257,a,240,sharp_neo,7,7,0,6,3,1054,a+,332,liter4k,4,4,0,0,4,981,a+,172,nzap89,4,4,0,6,4,1021,a+,109
2021-06-16T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,303,bravo,FALSE,nzap85,5,2,3,13,1,920,a,109,dualsweeper_custom,14,13,1,8,3,1370,x,145,heroroller_replica,14,13,1,12,1,628,s,136,splatscope_becchu,7,5,2,6,2,978,x,271,nova,17,15,2,9,3,958,s,50,bamboo14mk1,12,11,1,8,4,1189,x,151,sputtery,10,7,3,8,4,998,a,173,prime_becchu,8,6,2,9,3,817,c+,39
2021-06-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,FALSE,h3reelgun_d,3,2,1,1,3,936,,81,maneuver_collabo,1,1,0,3,2,715,,341,momiji,3,2,1,4,2,773,,148,squiclean_b,3,3,0,5,0,498,,153,dynamo_becchu,5,5,0,3,2,648,,37,quadhopper_white,1,1,0,1,4,952,,399,splatcharger,5,5,0,1,2,594,,47,kelvin525_becchu,3,2,1,3,3,820,,341
2021-06-16T10:00:00+00:00,5.4.0,gachi,standard,area,mozuku,111,bravo,TRUE,sharp_neo,1,1,0,4,1,557,a+,162,kelvin525,3,3,0,4,1,456,a,102,hissen_hue,3,3,0,5,1,418,a+,192,liter4k,0,0,0,2,2,538,a+,59,nzap89,2,2,0,1,3,751,a+,84,prime_becchu,5,4,1,0,2,673,a-,78,bucketslosher_soda,2,2,0,4,0,317,a+,105,clashblaster_neo,7,7,0,2,1,417,a-,31
2021-06-16T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,110,bravo,TRUE,nzap85,1,1,0,4,1,537,a,109,dualsweeper_custom,3,2,1,5,0,311,x,145,splatscope_becchu,0,0,0,3,1,403,x,271,heroroller_replica,0,0,0,4,0,144,s,136,bottlegeyser_foil,8,6,2,1,2,506,x,250,splatroller,7,4,3,0,2,440,b,12,liter4k,6,5,1,1,2,335,x,69,nzap85,5,1,4,1,2,377,b-,62
2021-06-16T10:00:00+00:00,5.4.0,gachi,standard,area,manta,228,bravo,TRUE,sharp_neo,6,5,1,5,3,1275,a+,162,nzap83,9,7,2,7,4,1223,a+,86,clashblaster_neo,1,1,0,7,1,657,a+,398,campingshelter_camo,5,4,1,3,1,0,a+,47,sshooter,6,6,0,4,4,1011,a,41,hissen_hue,11,11,0,6,3,896,a+,193,liter4k,3,0,3,3,2,547,a+,154,bold_7,7,5,2,4,6,1339,a+,51
2021-06-16T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,315,alpha,FALSE,nzap85,7,3,4,8,3,1167,a,109,dualsweeper_custom,9,9,0,6,3,1070,x,145,heroroller_replica,7,6,1,11,0,591,s,136,splatscope_becchu,6,4,2,6,3,948,x,271,nzap85,16,13,3,4,5,1391,x,325,bottlegeyser_foil,9,7,2,6,3,797,s+,93,splatscope,8,8,0,4,2,745,x,165,nzap85,6,3,3,9,4,895,a,63
2021-06-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,l3reelgun,1,1,0,2,3,1097,,81,nautilus47,3,2,1,4,1,398,,68,liter4k,2,2,0,2,2,606,,95,sshooter_becchu,4,3,1,1,5,1270,,78,nzap89,5,4,1,1,5,1252,,91,momiji,1,0,1,1,3,1030,,94,barrelspinner_remix,4,2,2,2,2,647,,83,furo,3,3,0,4,3,917,,104
2021-06-16T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,nzap85,10,4,6,8,4,1139,a,109,dualsweeper_custom,11,9,2,6,3,1150,x,145,splatscope_becchu,6,6,0,4,3,911,x,271,heroroller_replica,6,6,0,11,0,441,s,136,hydra_custom,13,7,6,6,3,650,s+,97,nzap85,12,8,4,7,5,1140,a,84,sputtery,8,8,0,6,2,828,a+,91,variableroller_foil,5,5,0,7,4,977,s+,77
2021-06-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,FALSE,h3reelgun_d,5,1,4,2,2,766,,81,clashblaster_neo,6,5,1,1,3,784,,99,promodeler_pg,4,2,2,1,4,1081,,69,nzap83,3,2,1,2,2,851,,19,maneuver,0,0,0,6,2,620,,66,bottlegeyser_foil,5,5,0,2,2,839,,58,nzap85,1,1,0,0,3,837,,55,sharp_neo,0,0,0,2,2,1028,,225
2021-06-16T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,139,alpha,TRUE,nzap85,5,1,4,2,3,689,a,109,dualsweeper_custom,11,8,3,3,2,695,x,145,splatscope_becchu,5,4,1,2,2,560,x,271,heroroller_replica,3,3,0,1,2,313,s,136,prime_becchu,5,4,1,3,1,474,a,111,52gal_becchu,4,3,1,4,1,639,a,92,wakaba,3,0,3,3,3,685,s,107,nautilus79,3,1,2,7,0,298,x,202
2021-06-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,h3reelgun_d,2,2,0,2,3,943,,81,clashblaster_neo,2,1,1,2,2,648,,99,sharp_neo,4,4,0,4,1,681,,225,promodeler_pg,1,0,1,1,5,1283,,69,bottlegeyser_foil,5,4,1,5,2,662,,58,nzap83,2,1,1,0,5,1274,,55,bold,4,3,1,1,1,984,,19,liter4k,1,1,0,1,1,407,,114
2021-06-16T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,287,bravo,TRUE,nzap85,7,6,1,11,2,968,a,109,heroroller_replica,7,7,0,14,1,650,s,136,dualsweeper_custom,7,5,2,12,1,811,x,145,splatscope_becchu,4,2,2,7,2,752,x,271,bottlegeyser_foil,20,18,2,4,4,992,x,69,longblaster_necro,14,13,1,4,5,1047,x,250,squiclean_a,11,7,4,8,3,792,b,12,nzap85,10,5,5,7,3,931,b-,62
2021-06-16T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,155,bravo,TRUE,nzap85,2,2,0,7,0,519,a,109,heroroller_replica,12,11,1,9,0,398,x,193,rapid_becchu,3,3,0,5,1,511,a,99,bold,1,0,1,10,0,256,b-,39,hissen,14,9,5,4,3,571,s+,139,carbon_deco,10,9,1,6,0,369,s+,92,liter4k,9,8,1,3,2,413,x,88,sshooter_becchu,7,5,2,5,2,584,s+,36
2021-06-16T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,nzap85,11,8,3,7,4,1130,a,109,jetsweeper_custom,20,15,5,7,2,952,x,193,rapid_becchu,16,9,7,3,3,955,a,99,bold_neo,8,6,2,6,6,1189,b-,39,longblaster_necro,9,8,1,11,3,768,b+,35,sputtery_clear,7,4,3,10,6,1231,a,60,liter4k,7,7,0,9,3,871,s+,122,bold_neo,1,1,0,10,3,772,b-,32
2021-06-16T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,305,alpha,FALSE,nzap85,11,4,7,7,5,1110,a,109,heroroller_replica,17,15,2,8,3,936,x,193,rapid_becchu,9,9,0,8,2,726,a,99,bold_neo,2,1,1,10,4,919,b-,39,hissen_hue,16,12,4,8,3,863,a-,137,splatroller,12,10,2,4,2,818,a+,65,sharp_neo,11,7,4,10,4,1088,a+,229,splatcharger,6,4,2,7,2,723,s+,465
2021-06-16T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,nzap85,9,3,6,10,3,1141,a,109,heroroller_replica,25,24,1,8,4,1072,x,193,rapid_becchu,7,3,4,3,3,851,a,99,bold_neo,2,2,0,10,4,1048,b-,39,nzap85,16,10,6,8,3,1412,x,232,carbon,12,10,2,8,2,731,s,257,clashblaster,8,5,3,8,5,990,a+,43,splatscope_becchu,3,3,0,9,3,823,a-,85
2021-06-16T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,nzap85,12,5,7,6,5,1265,a,109,heroroller_replica,16,15,1,9,3,1009,x,193,rapid_becchu,6,5,1,5,4,1017,a,99,bold_neo,1,1,0,11,4,1093,b-,39,rapid_becchu,17,13,4,6,3,1086,s+,186,wakaba,14,6,8,9,4,997,a-,240,sputtery_clear,9,7,2,7,5,1151,s,66,promodeler_pg,6,3,3,8,5,1230,b-,245
2021-06-16T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,300,alpha,FALSE,nzap85,7,3,4,6,3,737,a,109,52gal_becchu,19,16,3,6,4,1182,x,193,rapid_becchu,8,6,2,5,1,542,a,99,bold,5,4,1,7,5,888,b-,39,heroroller_replica,12,12,0,10,3,888,a+,93,hydra,8,7,1,8,1,871,b-,38,nzap85,7,4,3,11,3,703,b-,67,hokusai_becchu,1,0,1,1,0,0,a-,79
2021-06-16T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,319,alpha,FALSE,nzap85,8,4,4,8,4,957,a,109,sharp_neo,16,14,2,6,2,1281,x,193,bold,4,4,0,8,6,1411,b-,39,rapid_becchu,4,2,2,7,3,843,a,99,nzap85,16,14,2,8,3,1141,s+,279,dualsweeper_custom,11,10,1,5,3,1245,s+,262,liter4k,6,4,2,5,3,857,x,351,sharp_neo,1,1,0,6,2,1042,c+,87
2021-06-16T10:00:00+00:00,5.4.0,gachi,standard,area,mozuku,300,alpha,FALSE,screwslosher_becchu,12,10,2,6,5,1254,s+,30,prime_becchu,11,8,3,8,2,1007,s+,156,squiclean_g,6,4,2,5,3,1076,s+,132,hotblaster_custom,18,15,3,6,3,894,s+,177,52gal_becchu,4,4,0,5,8,1628,s+,150,longblaster,5,5,0,12,0,616,s+,148,sshooter,10,10,0,12,4,1059,s+,21,hydra_custom,11,6,5,8,4,964,s+,67
2021-06-16T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,337,alpha,FALSE,nzap85,8,6,2,9,4,1125,a,109,nova,20,17,3,7,5,994,a+,88,nzap89,17,13,4,4,8,1524,s+,257,barrelspinner,6,2,4,9,1,758,s,76,52gal_becchu,16,15,1,8,8,1667,x,46,hissen,9,4,5,9,2,1048,b,35,maneuver,8,6,2,12,3,902,b-,25,52gal_becchu,4,4,0,10,4,888,c+,34
2021-06-16T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,nzap85,7,4,3,7,4,934,a,109,nova,13,11,2,7,4,757,a+,88,nzap89,10,10,0,8,6,1135,s+,257,barrelspinner_remix,7,3,4,10,1,601,s,76,nzap85,17,12,5,7,3,728,s,105,splatcharger,10,9,1,4,3,955,x,230,heroroller_replica,9,9,0,7,3,882,x,224,parashelter_sorella,7,2,5,10,1,599,s,81
2021-06-16T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,nzap85,13,5,8,7,4,1022,a,109,nzap89,18,14,4,6,7,1264,s+,257,sharp_neo,15,12,3,7,3,986,a+,88,barrelspinner_remix,11,6,5,6,3,886,s,76,sputtery_clear,13,12,1,14,1,967,s,67,rapid_becchu,9,8,1,9,2,973,s+,186,wakaba,8,4,4,10,5,1150,a-,240,jetsweeper,1,1,0,6,3,839,b-,245
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,screwslosher_becchu,12,9,3,7,5,1206,s,30,sharp_neo,14,11,3,7,5,1273,s,34,nzap85,17,9,8,5,7,1423,s,87,explosher,8,3,5,7,6,1485,s,112,nzap85,9,9,0,9,4,1517,s,22,screwslosher_becchu,8,8,0,4,4,1538,s,24,bold,3,2,1,8,4,0,s,254,96gal_deco,9,7,2,11,3,1052,s,92
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,306,alpha,FALSE,dynamo_becchu,13,11,2,8,4,1086,a+,91,52gal_becchu,11,8,3,11,1,867,a,69,clashblaster_neo,10,6,4,4,4,819,a,101,sharp_neo,11,10,1,8,2,1079,a-,63,nzap85,7,5,2,11,1,796,a-,56,nautilus47,9,6,3,6,2,867,a+,70,splatroller,10,9,1,7,4,1085,a+,76,momiji,17,11,6,11,5,1077,a-,69
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,305,bravo,FALSE,screwslosher_becchu,15,11,4,11,2,1143,s,30,sharp_neo,9,7,2,11,1,1109,s,34,nzap85,11,8,3,9,3,1242,s,23,liter4k_scope_custom,6,4,2,4,5,1197,s,112,screwslosher_becchu,11,3,8,6,3,1323,s,24,nzap85,22,14,8,7,6,1698,s,22,prime_becchu,14,14,0,9,3,880,s,27,bamboo14mk1,5,4,1,8,4,996,s,29
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,278,alpha,TRUE,dynamo_becchu,10,8,2,6,4,894,a+,91,dualsweeper_custom,13,9,4,7,1,739,a-,72,nzap85,10,6,4,4,4,925,a-,94,52gal_becchu,10,7,3,7,6,1302,a-,67,nzap85,8,7,1,6,3,950,a-,80,hotblaster_custom,8,7,1,10,2,504,a,48,momiji,8,6,2,8,6,1370,a-,69,hydra_custom,5,4,1,6,3,616,a-,480
