# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-17T20:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,250,alpha,TRUE,dynamo_becchu,5,5,0,8,3,736,x,44,jetsweeper_custom,8,6,2,3,6,1052,x,344,nova,12,11,1,4,5,1142,x,396,liter4k_custom,2,1,1,7,3,637,x,135,screwslosher_becchu,9,5,4,6,2,810,x,97,herocharger_replica,3,3,0,7,1,570,x,112,liter4k,6,4,2,5,3,676,x,467,nzap89,9,9,0,6,5,1042,x,297
2021-06-17T20:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,dynamo_becchu,9,7,2,11,4,913,x,44,splatscope,9,7,2,9,2,693,x,517,52gal,12,7,5,7,5,1086,x,395,barrelspinner,6,5,1,4,5,1077,x,402,prime_becchu,14,11,3,9,2,832,x,198,rapid_becchu,9,6,3,7,3,868,x,163,splatcharger_becchu,4,4,0,6,1,666,x,143,hydra_custom,12,9,3,5,3,895,x,253
2021-06-17T20:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,223,alpha,TRUE,dynamo_becchu,11,8,3,4,5,1027,x,44,52gal_becchu,9,7,2,4,4,1042,x,573,rapid_becchu,6,3,3,6,3,661,x,517,sharp_neo,10,6,4,6,1,830,x,128,96gal,7,3,4,7,3,826,x,163,sshooter_becchu,6,4,2,7,2,728,x,142,kelvin525,9,8,1,5,3,655,x,154,barrelspinner_remix,8,2,6,6,2,805,x,301
2021-06-17T20:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,dynamo_becchu,11,8,3,6,6,1038,x,44,hydra_custom,12,11,1,5,3,813,x,296,liter4k_scope,7,5,2,5,4,933,x,165,rapid_becchu,11,10,1,9,2,877,x,167,rapid_elite_deco,8,2,6,8,4,677,x,200,hydra_custom,4,2,2,10,2,596,x,280,splatscope,6,6,0,10,0,592,x,122,promodeler_pg,11,10,1,6,6,1591,x,228
2021-06-17T20:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,321,alpha,FALSE,dynamo_becchu,16,12,4,5,8,1548,x,44,hokusai_hue,7,5,2,10,5,987,x,198,dualsweeper,11,10,1,6,5,1172,x,51,bold,5,1,4,8,2,1042,x,256,52gal,6,4,2,12,3,924,x,198,96gal,8,4,4,7,6,1190,x,99,dynamo_becchu,8,7,1,7,5,1199,x,198,pablo,13,12,1,6,6,1229,x,89
2021-06-18T00:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,285,alpha,TRUE,bamboo14mk1,15,13,2,5,3,1239,x,246,52gal_becchu,16,13,3,4,5,1292,x,226,kelvin525_deco,13,9,4,10,3,930,x,302,longblaster,4,4,0,7,2,808,x,338,splatspinner_becchu,12,12,0,10,2,1237,x,262,nova,7,6,1,10,3,898,s+,32,splatroller,6,6,0,11,2,764,,16,promodeler_mg,4,2,2,9,3,1310,x,160
2021-06-18T00:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,157,alpha,TRUE,bamboo14mk1,7,7,0,4,2,605,x,246,rapid_becchu,7,3,4,1,2,571,x,234,52gal_becchu,4,2,2,2,2,526,x,226,h3reelgun_cherry,2,0,2,3,1,374,s+,202,dynamo_becchu,6,4,2,4,3,815,x,262,squiclean_g,5,4,1,4,3,782,x,144,52gal,2,2,0,6,1,364,,16,squiclean_g,0,0,0,0,0,0,s+,92
2021-06-18T00:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,187,alpha,TRUE,bamboo14mk1,8,8,0,3,4,1057,x,246,prime,11,4,7,3,1,432,x,226,variableroller_foil,6,5,1,4,3,930,x,283,nzap85,5,3,2,4,2,872,x,382,prime_collabo,6,4,2,5,0,725,s+,75,pablo,5,3,2,6,2,833,x,405,96gal,4,4,0,5,2,766,x,447,sharp,3,3,0,4,1,764,x,240
2021-06-18T00:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,201,alpha,TRUE,bamboo14mk1,14,10,4,3,4,932,x,246,wakaba,15,9,6,1,6,1276,x,216,explosher_custom,11,6,5,1,2,1084,x,305,prime,8,5,3,4,2,590,x,226,variableroller_foil,4,4,0,8,3,934,x,283,promodeler_mg,2,2,0,7,3,1105,x,160,nzap85,2,2,0,7,2,887,x,382,nova,2,1,1,8,1,667,s+,32
2021-06-18T00:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,263,alpha,TRUE,bamboo14mk1,19,18,1,4,2,1155,x,246,dualsweeper_custom,16,6,10,5,3,1128,s+,231,prime,12,8,4,2,2,628,x,226,sshooter_collabo,10,8,2,4,3,1209,x,378,heromaneuver_replica,8,6,2,10,1,744,x,294,bold,5,4,1,12,2,1016,x,230,prime_becchu,4,4,0,10,1,821,s+,442,kugelschreiber_hue,3,1,2,8,1,995,x,286
2021-06-18T00:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,206,alpha,TRUE,bamboo14mk1,17,15,2,1,5,1327,x,246,dynamo_becchu,8,5,3,2,4,1043,x,210,prime,7,5,2,4,2,521,x,226,dynamo_becchu,3,3,0,7,2,764,x,358,nzap85,7,5,2,7,4,1125,x,382,hydra_custom,7,5,2,5,2,786,x,315,sshooter,5,4,1,10,0,653,s+,97,variableroller_foil,2,0,2,6,3,879,x,283
2021-06-18T06:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,sharp_neo,4,4,0,3,5,1543,s+,61,wakaba,7,6,1,8,5,1496,s+,198,dynamo_tesla,4,4,0,5,5,1465,s+,231,liter4k,2,2,0,6,7,1808,s+,261,nova_becchu,8,7,1,4,6,1662,s+,181,liter4k,6,4,2,3,6,1413,s+,104,barrelspinner_remix,4,4,0,5,6,1777,s+,128,sharp_neo,8,7,1,4,2,1167,s+,120
2021-06-18T06:00:00+00:00,5.4.0,gachi,standard,area,kombu,186,bravo,TRUE,sharp_neo,4,4,0,4,3,983,s+,61,52gal_becchu,4,1,3,5,3,1050,s+,142,nzap89,7,5,2,3,5,1064,s+,98,dynamo_becchu,3,2,1,6,2,952,s+,42,barrelspinner_remix,2,1,1,0,6,1302,s+,161,96gal_deco,8,5,3,4,1,847,s+,116,carbon_deco,7,7,0,4,2,734,s+,58,nzap89,7,5,2,4,4,1135,s+,234
2021-06-18T06:00:00+00:00,5.4.0,gachi,standard,area,battera,305,bravo,FALSE,sharp_neo,11,11,0,7,4,1500,s+,61,52gal_becchu,6,5,1,8,6,1189,s+,137,dualsweeper_custom,8,4,4,7,4,1391,s+,95,wakaba,11,5,6,7,7,1597,s+,171,nzap89,4,2,2,7,7,1424,s+,98,sshooter_collabo,12,10,2,8,6,1487,s+,194,carbon_deco,12,9,3,3,7,1576,s+,58,hotblaster,10,8,2,7,5,1294,s+,124
2021-06-18T06:00:00+00:00,5.4.0,gachi,standard,area,kombu,158,bravo,TRUE,sharp_neo,2,2,0,4,3,1022,s+,61,promodeler_mg,1,0,1,7,3,874,s+,185,carbon_deco,4,3,1,1,2,694,s+,58,liter4k,3,3,0,2,3,700,s+,210,sshooter_becchu,3,3,0,4,2,781,s+,46,nova_becchu,7,5,2,2,2,591,s+,69,nzap83,4,3,1,1,5,1255,s+,133,pablo,3,3,0,1,4,914,s+,110
2021-06-18T06:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,sharp_neo,12,8,4,6,5,1335,s+,61,dualsweeper_custom,5,3,2,1,6,1704,s+,115,hydra_custom,12,11,1,7,4,944,s+,87,52gal_becchu,7,7,0,3,5,1335,s+,198,kelvin525_deco,6,4,2,9,4,848,s+,53,nzap89,4,2,2,6,8,1539,s+,95,explosher,8,8,0,9,6,1542,s+,136,dualsweeper_custom,6,3,3,5,5,1506,s+,211
2021-06-18T06:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,sharp_neo,8,7,1,6,5,1565,s+,61,hydra,7,5,2,6,5,1107,s+,180,kelvin525_deco,5,5,0,10,4,1051,s+,110,wakaba,6,2,4,3,9,1986,s+,496,wakaba,6,1,5,6,7,1665,s+,211,longblaster_necro,10,8,2,2,6,1329,s+,113,hissen,13,10,3,5,6,1347,s+,55,variableroller_foil,8,6,2,6,7,1579,s+,84
2021-06-18T06:00:00+00:00,5.4.0,gachi,standard,area,kombu,296,alpha,TRUE,sharp_neo,10,9,1,5,3,1413,s+,61,heroroller_replica,13,12,1,10,3,894,s+,151,liter4k,10,7,3,4,4,1236,s+,32,wakaba,7,4,3,6,6,1635,s+,496,longblaster,10,7,3,8,5,1214,s+,102,wakaba,5,2,3,7,6,1711,s+,211,jetsweeper_custom,12,9,3,5,4,1226,s+,132,splatroller_becchu,10,7,3,12,3,846,s+,93
2021-06-18T06:00:00+00:00,5.4.0,gachi,standard,area,battera,302,alpha,FALSE,sharp_neo,10,8,2,5,5,1730,s+,61,sputtery_clear,12,8,4,10,3,1176,s+,881,screwslosher_becchu,12,7,5,5,5,1356,s+,27,hokusai_becchu,15,12,3,8,5,1337,s+,89,splatroller,10,10,0,11,2,1034,s+,169,pablo,11,8,3,10,8,1664,s+,84,sharp_neo,10,8,2,6,3,1391,s+,145,wakaba,7,2,5,8,8,1650,s+,139
2021-06-18T06:00:00+00:00,5.4.0,gachi,standard,area,battera,316,alpha,FALSE,sharp_neo,10,7,3,7,4,1509,s+,61,hydra_custom,8,7,1,2,5,1300,s+,294,splatroller,11,9,2,9,3,1199,s+,169,squiclean_b,12,9,3,4,5,1555,s+,92,52gal_becchu,10,8,2,9,7,1572,s+,153,barrelspinner_remix,7,4,3,5,6,1375,s+,118,campingshelter_camo,5,4,1,9,2,1207,s+,73,sputtery_clear,8,6,2,9,5,1429,s+,60
2021-06-18T08:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sharp_neo,12,10,2,5,2,1188,s+,61,nzap89,11,11,0,8,4,1027,s+,141,herocharger_replica,10,8,2,5,3,1072,s+,136,nautilus79,11,4,7,11,1,705,s+,373,kelvin525_deco,4,4,0,9,2,789,s+,102,bottlegeyser_foil,14,13,1,10,1,837,s+,143,nzap85,8,6,2,9,3,1085,s+,29,hydra_custom,10,6,4,5,5,1306,s+,343
2021-06-18T08:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sharp_neo,17,13,4,7,3,1085,s+,61,kelvin525_deco,12,9,3,9,3,857,s+,102,jetsweeper_custom,14,6,8,5,5,1142,s+,280,bold_7,6,2,4,10,2,875,s+,51,52gal_deco,7,5,2,5,4,1205,s+,176,prime_collabo,7,7,0,9,1,995,s+,198,carbon_deco,8,5,3,10,1,663,s+,178,bold_7,15,14,1,7,4,1255,s+,48
2021-06-18T08:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,319,alpha,FALSE,sharp_neo,14,11,3,7,1,1010,s+,61,liter4k_scope,11,10,1,5,2,1108,s+,52,hotblaster_custom,15,11,4,6,3,812,s+,145,bold_7,13,11,2,8,3,1206,s+,48,nova,6,4,2,12,1,0,s+,88,sshooter_collabo,10,8,2,11,4,1359,s+,224,nzap85,14,11,3,10,2,1414,s+,214,kugelschreiber,6,3,3,10,1,630,s+,157
2021-06-18T08:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger_collabo,6,6,0,0,2,841,,385,kelvin525_deco,6,4,2,2,2,920,,121,dynamo_becchu,3,2,1,0,3,736,,108,dynamo_becchu,8,6,2,0,3,721,,141,sshooter_becchu,1,1,0,3,4,1118,,39,wakaba,1,0,1,7,1,737,,35,splatroller,1,1,0,4,0,480,,21,nova_becchu,0,0,0,4,0,408,,57
2021-06-18T08:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,splatcharger_collabo,5,4,1,1,2,808,,385,bold_7,8,7,1,2,2,793,,104,squiclean_g,6,5,1,4,1,648,,87,hokusai,11,8,3,1,2,515,,100,splatspinner_collabo,2,2,0,6,2,850,,51,96gal_deco,2,1,1,3,2,585,,173,sputtery_clear,0,0,0,8,0,565,,51,hydra_custom,6,5,1,7,0,299,,234
2021-06-18T08:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger_collabo,7,6,1,2,1,741,,385,promodeler_mg,2,1,1,4,5,1143,,294,splatspinner,6,6,0,3,4,1048,,51,liter4k_scope,3,2,1,1,2,583,,134,dualsweeper_custom,1,1,0,2,3,1117,,184,heroroller_replica,4,4,0,2,2,799,,103,maneuver_collabo,2,1,1,5,1,766,,15,longblaster,4,4,0,6,0,499,,240
2021-06-18T08:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,splatcharger_collabo,2,2,0,3,2,885,,385,liter4k_scope,3,3,0,1,3,874,,134,liter4k,2,2,0,2,2,601,,46,bucketslosher_soda,2,2,0,5,0,442,,27,splatspinner,5,5,0,2,3,953,,51,promodeler_mg,0,0,0,3,3,896,,294,nzap89,3,3,0,2,3,893,,113,hydra,3,3,0,2,0,406,,35
2021-06-18T08:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,splatcharger_collabo,7,7,0,1,3,951,,385,splatspinner,8,5,3,1,4,1119,,109,promodeler_mg,3,2,1,2,4,908,,294,liter4k,2,2,0,1,2,613,,46,liter4k_scope,3,3,0,0,3,999,,134,sharp_neo,1,1,0,5,3,999,,113,splatspinner,0,0,0,6,2,769,,51,bucketslosher_soda,1,1,0,5,0,496,,27
2021-06-18T08:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger_collabo,6,6,0,1,2,880,,385,sharp_neo,4,4,0,1,4,1292,,113,splatspinner,2,2,0,4,2,757,,51,liter4k_scope,3,3,0,0,2,722,,134,splatspinner,4,4,0,3,4,1225,,109,promodeler_mg,1,1,0,5,4,979,,294,bucketslosher_soda,0,0,0,5,0,557,,27,splatcharger,1,1,0,2,1,538,,46
2021-06-18T08:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,splatcharger_collabo,3,3,0,1,2,692,,385,splatspinner_collabo,4,3,1,3,3,1040,,70,splatspinner,5,5,0,2,3,980,,109,splatspinner,8,6,2,0,3,973,,51,promodeler_mg,2,2,0,5,3,1256,,17,promodeler_mg,1,1,0,4,5,1161,,294,bold_7,3,3,0,5,2,731,,39,liter4k_scope,0,0,0,3,1,477,,134
2021-06-18T08:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,splatcharger_collabo,4,4,0,2,3,799,,385,splatspinner,10,9,1,1,3,1034,,109,promodeler_mg,2,1,1,4,3,973,,18,liter4k_scope,3,3,0,1,2,588,,134,promodeler_mg,2,2,0,4,3,959,,294,kelvin525_becchu,5,5,0,5,2,851,,121,momiji,2,1,1,3,2,846,,42,splatspinner,1,0,1,5,0,488,,39
2021-06-18T10:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,291,alpha,TRUE,nzap85,10,8,2,4,3,1077,a,70,hokusai_hue,10,8,2,7,2,835,a,166,dynamo_becchu,8,7,1,5,3,1024,a+,94,52gal_becchu,12,8,4,7,4,1309,a,203,heroroller_replica,12,11,1,8,2,1042,a+,95,sputtery_clear,2,1,1,7,0,0,a-,59,furo,9,4,5,8,4,1249,a,332,prime_becchu,8,7,1,8,2,893,a-,54
2021-06-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,0,0,0,2,0,297,,204,furo,0,0,0,5,3,1192,,12,sshooter_becchu,4,4,0,2,4,1097,,109,pablo_hue,1,0,1,6,1,736,,157,liter4k,4,4,0,0,3,979,,41,wakaba,6,3,3,0,4,973,,147,nzap89,2,2,0,1,4,922,,194,heroshooter_replica,7,6,1,3,2,883,,215
2021-06-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_remix,3,3,0,3,1,541,,204,wakaba,2,2,0,1,4,946,,89,liter4k_scope,0,0,0,3,3,825,,141,dualsweeper,2,2,0,3,2,637,,34,heroshooter_replica,6,5,1,3,1,1051,,60,barrelspinner_remix,3,1,2,1,3,879,,95,clashblaster_neo,1,1,0,1,3,689,,59,squiclean_a,3,3,0,3,2,516,,34
2021-06-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_remix,5,5,0,1,3,839,,204,wakaba,2,1,1,6,0,791,,248,furo,1,1,0,3,3,754,,129,liter4k,0,0,0,4,1,354,,148,wakaba,5,1,4,1,3,947,,166,sputtery_clear,10,9,1,2,3,836,,123,sputtery_clear,2,1,1,3,2,638,,40,herocharger_replica,2,2,0,2,2,588,,52
2021-06-18T12:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,276,alpha,TRUE,prime_becchu,10,7,3,6,2,766,a-,82,sshooter_becchu,6,5,1,3,6,1123,a-,164,nzap85,15,10,5,4,2,1002,a-,173,pablo,15,12,3,5,6,1446,a+,65,52gal_becchu,3,3,0,9,4,1126,a-,396,clashblaster_neo,7,6,1,9,3,667,a-,96,wakaba,5,4,1,7,4,1232,a+,234,variableroller_foil,6,5,1,9,3,917,a-,127
2021-06-18T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,19,17,2,10,1,898,a-,82,hissen_hue,7,5,2,4,7,1685,a+,66,dualsweeper_custom,7,6,1,7,3,1117,a-,98,variableroller_foil,3,2,1,8,3,817,a-,63,liter4k,9,8,1,5,5,1158,a-,112,splatroller,7,7,0,8,2,842,a-,60,prime_becchu,9,8,1,7,4,1177,a-,69,clashblaster_neo,7,6,1,10,2,924,a-,134
2021-06-18T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,octoshooter_replica,24,21,3,4,5,1120,x,160,wakaba,11,4,7,12,3,896,s,173,hokusai_hue,8,8,0,9,3,641,s+,77,nzap85,8,3,5,10,2,857,b-,37,nzap89,13,10,3,11,2,1050,s,149,prime_becchu,13,11,2,8,2,826,a,110,hydra_custom,12,8,4,8,1,690,s+,158,nzap85,10,6,4,9,2,962,a,120
2021-06-18T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,octoshooter_replica,16,16,0,8,4,1197,x,160,hokusai_hue,16,14,2,6,6,1097,s+,78,dynamo_tesla,13,6,7,11,2,692,s,173,nzap85,3,1,2,10,1,1070,b-,37,sshooter,13,12,1,9,2,1203,a-,59,sshooter_collabo,13,8,5,9,1,931,b+,77,sshooter_collabo,12,10,2,10,2,1085,b-,79,sshooter_collabo,7,5,2,9,1,865,b-,60
2021-06-18T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,243,alpha,TRUE,octoshooter_replica,17,14,3,4,2,916,x,160,96gal,9,8,1,8,1,725,b-,37,variableroller_foil,5,5,0,4,4,1135,s,173,hokusai_hue,5,3,2,5,3,757,s+,78,heroroller_replica,7,5,2,5,2,605,a,251,sputtery_clear,7,5,2,7,1,809,a,192,splatscope,7,5,2,7,1,988,x,228,clashblaster_neo,6,5,1,11,0,584,a-,125
2021-06-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,bold,2,2,0,1,1,841,,352,hissen_hue,5,3,2,3,3,1058,,49,sharp_neo,8,6,2,2,2,991,,100,liter4k,5,5,0,0,2,913,,136,hissen_hue,3,2,1,2,3,1030,,43,sharp_neo,4,4,0,4,3,1020,,187,promodeler_rg,0,0,0,6,2,836,,40,rapid_becchu,2,0,2,4,0,533,,162
2021-06-18T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,316,alpha,FALSE,octoshooter_replica,19,15,4,7,3,1086,x,160,variableroller_foil,10,9,1,7,3,1258,s,173,hokusai_hue,8,6,2,4,6,1068,s+,78,96gal,8,7,1,14,0,720,b-,37,variableroller_foil,14,13,1,11,0,914,a-,47,52gal_becchu,10,8,2,8,4,1080,s,37,nzap89,7,7,0,6,5,1249,b,32,hotblaster,6,4,2,13,0,512,a,71
2021-06-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,bold,4,4,0,4,1,834,,352,nzap83,2,1,1,3,3,1049,,64,hissen_hue,1,1,0,3,2,766,,43,sshooter_collabo,0,0,0,5,1,654,,162,sharp_neo,6,6,0,1,4,986,,187,hissen_hue,3,3,0,2,3,904,,49,liter4k,3,3,0,1,3,879,,136,furo,3,3,0,2,3,866,,417
2021-06-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,bold,5,5,0,5,0,555,,352,sharp_neo,1,1,0,1,3,1093,,187,furo,1,1,0,3,3,1070,,417,liter4k,2,2,0,2,3,973,,136,hissen_hue,1,1,0,1,4,1161,,43,hissen_hue,3,2,1,3,2,1032,,49,longblaster_necro,4,3,1,2,3,862,,195,52gal_becchu,5,5,0,3,2,565,,162
2021-06-18T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,octoshooter_replica,19,16,3,5,5,1165,x,160,hokusai_hue,7,6,1,4,6,1154,s+,78,96gal,6,4,2,9,2,843,b-,37,variableroller_foil,3,3,0,6,3,1033,s,173,jetsweeper_custom,12,9,3,5,5,1183,x,101,sharp_neo,11,7,4,8,1,1017,a,32,kelvin525_deco,9,5,4,7,2,731,a+,90,ochiba,5,3,2,9,3,1172,a-,83
2021-06-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,bold,3,3,0,3,1,773,,352,liter4k,9,8,1,1,4,1116,,136,52gal_becchu,4,4,0,1,3,794,,162,hissen_hue,0,0,0,2,1,756,,43,sharp_neo,3,3,0,1,4,1258,,187,furo,1,1,0,6,2,772,,417,hissen_hue,2,2,0,6,1,638,,49,longblaster_necro,1,1,0,3,2,625,,195
2021-06-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,campingshelter,5,5,0,4,3,995,,221,variableroller_foil,6,5,1,4,4,1086,,144,promodeler_pg,2,2,0,3,3,1013,,29,variableroller_foil,2,1,1,4,2,679,,45,promodeler_pg,3,2,1,3,5,1441,,91,kugelschreiber_hue,2,2,0,2,1,810,,105,sshooter,5,5,0,6,2,777,,6,pablo,8,6,2,2,2,598,,81
2021-06-18T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,300,bravo,FALSE,octoshooter_replica,14,11,3,5,3,1115,x,160,hokusai_hue,10,8,2,2,7,1194,s+,78,prime_collabo,7,7,0,5,5,1344,s,173,96gal,3,3,0,9,2,826,b-,37,dualsweeper_custom,11,9,2,6,3,1280,s,433,dualsweeper_custom,5,5,0,7,3,1180,b+,149,sputtery_clear,5,4,1,11,2,982,a+,59,sputtery,3,3,0,7,1,933,s+,209
2021-06-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,bold,3,3,0,4,1,621,,352,spygadget,1,0,1,3,2,1039,,67,sharp_neo,5,5,0,4,0,784,,132,hissen_hue,3,3,0,4,1,663,,49,squiclean_a,6,5,1,3,4,1146,,191,sshooter_collabo,6,5,1,2,3,896,,187,hissen_hue,2,1,1,3,2,759,,43,52gal_becchu,3,3,0,3,2,757,,162
2021-06-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,bold,5,5,0,6,1,888,,352,hissen_hue,0,0,0,4,2,1027,,43,52gal_becchu,3,3,0,5,2,753,,162,hissen_hue,2,2,0,6,1,688,,49,nzap89,6,6,0,2,4,1132,,76,liter4k,5,4,1,2,2,862,,224,herospinner_replica,10,6,4,3,2,785,,139,sshooter_collabo,5,5,0,3,3,770,,187
2021-06-18T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,305,bravo,FALSE,octoshooter_replica,12,10,2,7,4,785,x,160,prime_collabo,13,8,5,8,3,1214,s,173,hokusai_hue,10,8,2,4,7,1356,s+,78,96gal,3,2,1,12,2,706,b-,37,l3reelgun_d,13,10,3,6,3,1204,x,246,nzap89,10,8,2,8,2,1153,s,60,rapid_becchu,10,8,2,7,2,770,a-,161,campingshelter_camo,8,4,4,8,1,830,a-,47
2021-06-18T12:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,156,bravo,TRUE,52gal_becchu,4,4,0,4,2,639,a+,70,96gal,4,2,2,3,2,0,a,543,nzap85,2,2,0,5,0,453,a+,67,sputtery,2,1,1,5,2,691,a+,192,hissen,7,6,1,2,2,394,a,38,nzap85,5,2,3,1,4,812,a+,274,52gal_becchu,6,5,1,3,2,631,a+,40,dualsweeper_custom,5,4,1,3,2,644,a+,438
2021-06-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,bold,3,3,0,3,1,669,,352,hissen_hue,2,2,0,4,2,866,,49,sshooter_collabo,3,2,1,1,3,861,,187,liter4k,2,2,0,3,2,804,,224,jetsweeper,6,6,0,1,4,1036,,197,hissen_hue,2,2,0,3,2,891,,43,52gal_becchu,3,3,0,3,2,740,,162,liter4k_scope_custom,0,0,0,2,0,648,,96
2021-06-18T12:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,215,alpha,TRUE,52gal_becchu,9,7,2,4,5,880,a+,70,clashblaster_neo,10,6,4,3,4,660,a+,276,sharp_neo,14,13,1,5,2,917,a,27,dualsweeper_custom,11,5,6,3,3,672,a+,95,sshooter_becchu,4,4,0,7,5,1079,a+,193,jetsweeper_custom,3,1,2,9,0,446,a-,34,splatroller,3,3,0,8,1,421,a,96,nova,9,7,2,7,3,713,a-,19
2021-06-18T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,300,bravo,FALSE,hydra_custom,15,13,2,7,4,802,x,287,hydra_custom,9,5,4,9,1,716,a+,225,hydra,6,6,0,7,2,767,s+,216,hydra_custom,4,2,2,8,5,806,s+,116,prime_becchu,19,14,5,8,2,957,x,154,bottlegeyser_foil,13,9,4,8,2,566,s+,165,longblaster_necro,13,7,6,6,2,801,s,97,jetsweeper_custom,4,1,3,4,6,1103,s,134
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,164,alpha,TRUE,prime_becchu,7,6,1,5,1,600,a+,82,52gal_becchu,0,0,0,4,2,737,a,113,hissen_hue,8,7,1,1,3,694,a+,58,nzap85,4,2,2,4,1,644,a,297,52gal_becchu,3,3,0,4,4,929,a+,134,liter4k_scope,0,0,0,0,0,0,a,129,sharp_neo,4,4,0,6,3,829,a,101,sputtery_clear,8,7,1,5,3,813,a,77
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,manta,307,alpha,FALSE,furo,6,3,3,6,6,1808,x,582,quadhopper_black,7,5,2,12,3,1190,x,47,96gal,6,6,0,3,7,1745,x,138,nova,9,9,0,9,3,825,x,199,clashblaster_neo,13,10,3,8,4,861,x,323,dualsweeper_custom,14,11,3,8,4,1397,x,500,splatcharger_becchu,7,6,1,5,5,1115,x,96,variableroller_foil,7,3,4,2,12,2075,x,518
