# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-08T20:00:00+00:00,5.4.0,gachi,standard,area,ama,107,bravo,TRUE,promodeler_pg,1,1,0,4,1,468,s+,89,furo,0,0,0,4,1,454,s+,62,jetsweeper,3,2,1,5,0,390,s+,197,sshooter_becchu,2,2,0,4,3,817,s+,221,sharp,8,8,0,1,1,436,s+,50,nzap85,6,5,1,0,2,631,s+,251,wakaba,4,1,3,2,1,485,s+,115,furo,3,3,0,2,2,489,s+,99
2021-06-08T20:00:00+00:00,5.4.0,gachi,standard,area,ama,300,alpha,FALSE,promodeler_pg,7,2,5,7,5,1564,s+,89,hissen,13,11,2,6,6,1513,s+,96,dynamo_becchu,4,3,1,7,6,1241,s+,54,52gal_becchu,14,12,2,9,4,1074,s+,34,nzap85,11,6,5,4,6,1613,s+,251,nautilus79,10,7,3,7,4,1002,s+,75,sputtery_clear,10,7,3,8,5,1227,s+,99,splatroller,11,9,2,9,4,985,s+,79
2021-06-08T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,promodeler_pg,12,9,3,2,8,1636,s+,89,prime_becchu,13,10,3,6,4,1192,s+,42,hissen,22,18,4,8,3,1174,s+,63,nzap89,7,6,1,6,8,1543,s+,148,hissen,8,5,3,11,4,1054,s+,151,promodeler_mg,9,9,0,10,9,1755,s+,54,prime_becchu,6,4,2,10,5,1322,s+,40,nzap89,5,4,1,13,2,1036,s+,197
2021-06-08T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,318,alpha,FALSE,promodeler_pg,12,10,2,6,8,1885,s+,89,splatroller,18,17,1,12,5,1106,s+,129,hissen,15,8,7,10,6,1230,s+,151,prime_becchu,12,6,6,9,4,1085,s+,42,hokusai_becchu,12,8,4,7,4,1106,s+,187,hissen,18,15,3,13,3,1047,s+,90,promodeler_mg,6,6,0,12,7,1448,s+,54,nzap85,11,8,3,9,5,1429,s+,261
2021-06-08T20:00:00+00:00,5.4.0,gachi,standard,area,ama,222,bravo,TRUE,promodeler_pg,4,3,1,5,5,1352,s+,89,sshooter,6,5,1,10,2,709,s+,100,maneuver,9,7,2,8,3,956,s+,66,nzap89,6,5,1,7,4,968,s+,118,nzap85,11,8,3,5,3,1237,s+,50,heroshooter_replica,6,6,0,6,3,1005,s+,66,nzap89,5,4,1,4,3,978,s+,94,splatroller,15,12,3,5,3,804,s+,146
2021-06-08T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,323,bravo,FALSE,promodeler_pg,9,4,5,8,6,1610,s+,89,furo,12,7,5,9,6,1517,s+,54,heroshooter_replica,9,8,1,9,4,1244,s+,66,maneuver,9,8,1,14,2,828,s+,66,prime_collabo,19,13,6,3,8,1577,s+,99,sputtery,9,4,5,7,5,1191,s+,79,nzap89,14,12,2,6,7,1470,s+,94,splatroller,15,11,4,11,4,940,s+,146
2021-06-08T20:00:00+00:00,5.4.0,gachi,standard,area,ama,219,bravo,TRUE,promodeler_pg,3,3,0,7,3,1008,s+,89,prime_collabo,4,2,2,9,1,656,s+,99,furo,5,4,1,8,4,1216,s+,54,sshooter_collabo,8,7,1,6,3,797,s+,297,prime_becchu,12,11,1,5,2,850,s+,262,sharp_neo,11,7,4,3,4,1247,s+,79,heromaneuver_replica,7,6,1,3,5,987,s+,69,squiclean_b,6,6,0,5,1,753,s+,79
2021-06-08T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,276,bravo,TRUE,promodeler_pg,2,2,0,8,6,1633,s+,89,squiclean_b,4,4,0,6,6,1138,s+,88,sharp_neo,5,5,0,11,3,1189,s+,35,sshooter,6,5,1,10,4,1002,s+,99,promodeler_pg,8,8,0,4,5,1420,s+,37,heromaneuver_replica,12,11,1,3,5,1259,s+,69,sshooter_collabo,12,11,1,3,4,1032,s+,297,bold,11,5,6,6,5,1520,s+,338
2021-06-08T20:00:00+00:00,5.4.0,gachi,standard,area,ama,120,bravo,TRUE,promodeler_pg,1,1,0,3,2,817,s+,89,heroshooter_replica,2,2,0,3,3,614,s+,130,promodeler_mg,2,1,1,3,5,961,s+,346,soytuber,0,0,0,3,2,441,s+,324,sputtery_clear,4,2,2,1,2,429,s+,48,promodeler_pg,4,4,0,0,5,1050,s+,36,screwslosher_neo,3,2,1,2,2,598,s+,60,nzap89,5,4,1,1,5,946,s+,150
2021-06-08T20:00:00+00:00,5.4.0,gachi,standard,area,ama,312,bravo,FALSE,promodeler_pg,7,5,2,9,6,1739,s+,89,dualsweeper_custom,13,8,5,9,4,1257,s+,84,wakaba,11,9,2,11,5,1148,s+,56,barrelspinner_remix,12,6,6,7,6,1307,s+,103,nzap89,5,5,0,7,7,1421,s+,131,splatroller_collabo,9,8,1,7,3,1036,s+,26,dualsweeper_custom,19,17,2,8,4,1284,s+,48,promodeler_pg,11,6,5,6,9,1816,s+,36
2021-06-09T00:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,FALSE,spygadget_becchu,3,2,1,5,1,920,,117,nzap83,5,5,0,6,3,1276,,53,h3reelgun,1,1,0,2,3,1022,,44,bold_neo,1,1,0,1,0,90,,32,furo_deco,6,6,0,1,4,995,,48,squiclean_a,5,5,0,1,2,1028,,112,furo,1,0,1,3,1,608,,22,promodeler_pg,4,3,1,4,2,1142,,38
2021-06-09T02:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,spygadget_becchu,11,4,7,8,2,857,s+,117,furo,8,5,3,6,4,1198,s+,324,nzap89,9,7,2,7,5,1041,s+,130,wakaba,18,14,4,8,4,1248,s+,155,momiji,4,3,1,5,7,1929,s+,198,prime_becchu,17,17,0,9,2,1048,s+,98,52gal,4,4,0,8,2,786,s+,122,hokusai_becchu,7,5,2,8,2,565,s+,132
2021-06-09T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,304,alpha,FALSE,spygadget_becchu,5,3,2,3,5,1236,s+,117,hissen_hue,20,16,4,6,3,1043,s+,130,h3reelgun_d,13,8,5,7,4,1323,s+,89,prime_collabo,4,2,2,1,2,804,s+,102,squiclean_b,5,5,0,8,5,1137,s+,126,hokusai_becchu,3,3,0,9,1,512,s+,132,sshooter_becchu,4,4,0,3,7,1808,s+,172,prime_becchu,5,5,0,10,3,841,s+,92
2021-06-09T02:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,alpha,FALSE,spygadget_becchu,10,4,6,5,5,1355,s+,117,jetsweeper,13,9,4,4,6,1551,s+,244,heroblaster_replica,10,6,4,5,1,920,s+,82,pablo,7,7,0,7,2,823,s+,85,rapid,4,4,0,6,6,1292,s+,241,maneuver_becchu,10,6,4,5,3,1106,s+,87,variableroller_foil,8,6,2,6,7,1580,s+,44,hissen_hue,7,5,2,9,2,898,s+,99
2021-06-09T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,164,bravo,TRUE,spygadget_becchu,4,1,3,5,2,668,x,117,l3reelgun_becchu,3,2,1,7,0,566,x,166,barrelspinner_remix,4,2,2,5,1,544,s+,120,heromaneuver_replica,7,7,0,3,4,987,s+,150,sputtery_hue,14,11,3,3,3,730,x,268,52gal_becchu,7,6,1,4,3,865,x,458,dualsweeper_custom,5,3,2,4,2,729,x,140,spygadget_becchu,2,0,2,1,4,747,s+,77
2021-06-09T02:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,301,alpha,FALSE,spygadget_becchu,13,7,6,6,4,1193,s+,117,clashblaster_neo,11,10,1,8,3,945,s+,94,pablo,9,6,3,4,2,1046,s+,99,sshooter_becchu,14,12,2,6,5,1172,s+,102,pablo,7,4,3,8,4,994,s+,114,carbon,8,6,2,11,2,993,s+,330,screwslosher_becchu,8,8,0,8,2,1046,s+,79,sharp_neo,9,6,3,8,2,1237,s+,142
2021-06-09T02:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,bravo,FALSE,spygadget_becchu,11,2,9,7,3,1119,s+,117,maneuver,14,10,4,7,5,1073,s+,85,sshooter_becchu,14,8,6,10,4,979,s+,63,herocharger_replica,13,12,1,5,3,1014,s+,138,sharp_neo,13,12,1,6,3,1304,s+,163,maneuver_becchu,10,6,4,6,3,998,s+,109,furo,2,1,1,10,1,872,s+,66,jetsweeper,12,10,2,10,1,912,s+,141
2021-06-09T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,251,bravo,TRUE,52gal_becchu,7,3,4,3,3,930,s+,108,quadhopper_black,10,8,2,5,0,497,s+,62,wakaba,7,4,3,9,2,853,s+,141,splatroller,9,7,2,6,1,560,s+,128,heroblaster_replica,5,3,2,5,1,526,s+,82,heroroller_replica,7,4,3,7,1,554,s+,98,nzap89,13,8,5,3,5,1039,s+,93,52gal,9,8,1,7,4,820,s+,123
2021-06-09T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,173,alpha,TRUE,spygadget_becchu,6,2,4,4,2,546,s+,117,wakaba,9,7,2,3,3,916,s+,105,quadhopper_black,10,8,2,2,2,619,s+,118,dualsweeper_custom,12,6,6,0,3,860,s+,72,sharp_neo,3,3,0,4,1,683,s+,163,furo,3,2,1,6,1,614,s+,66,maneuver_becchu,2,1,1,5,2,620,s+,87,sshooter_becchu,4,3,1,8,1,600,s+,63
2021-06-09T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,spygadget_becchu,10,3,7,6,3,1101,s+,117,hokusai_becchu,5,5,0,5,3,639,s+,188,maneuver_becchu,11,8,3,2,4,1128,s+,87,variableroller_foil,13,12,1,7,2,813,s+,60,liter4k_scope,4,4,0,2,5,1172,s+,62,quadhopper_black,6,4,2,8,1,831,s+,56,sharp_neo,7,4,3,9,1,602,s+,76,pablo,10,8,2,9,4,1034,s+,97
2021-06-09T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,301,bravo,FALSE,furo,7,6,1,5,5,1244,s+,108,bold_neo,5,4,1,6,8,1675,s+,167,heroblaster_replica,11,9,2,4,4,778,s+,82,sshooter_becchu,5,5,0,7,4,937,s+,79,wakaba,12,8,4,7,5,1496,s+,141,screwslosher,8,6,2,8,2,943,s+,100,barrelspinner_remix,7,4,3,4,1,716,s+,80,bold,6,4,2,5,2,1216,s+,79
2021-06-09T02:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,bravo,FALSE,spygadget_becchu,7,5,2,6,4,1185,s+,117,clashblaster_neo,8,5,3,7,3,826,s+,54,quadhopper_black,12,10,2,11,2,1287,s+,149,sshooter_becchu,9,9,0,8,5,1352,s+,199,dualsweeper_custom,9,5,4,5,4,1287,s+,195,pablo,8,6,2,7,2,0,s+,107,nzap85,10,8,2,9,2,1215,s+,361,maneuver_becchu,14,13,1,8,4,1425,s+,178
2021-06-09T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,spygadget_becchu,11,4,7,6,2,924,s+,117,nzap89,15,12,3,5,5,1310,s+,63,jetsweeper,13,10,3,4,4,1210,s+,123,nzap85,11,9,2,7,3,1250,s+,62,splatroller,6,6,0,11,1,981,s+,580,ochiba,7,4,3,8,8,1459,s+,198,sshooter,8,5,3,8,3,1026,s+,69,nzap85,9,7,2,8,3,1047,s+,42
2021-06-09T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,307,alpha,FALSE,nzap89,9,8,1,5,7,1551,s+,118,nzap83,14,11,3,8,7,1675,s+,75,52gal_becchu,4,3,1,6,7,1683,s+,63,liter4k,5,4,1,7,4,977,s+,59,splatscope_becchu,5,5,0,4,6,1397,s+,38,nzap89,13,12,1,7,7,1294,s+,46,promodeler_mg,3,1,2,6,6,1992,s+,147,jetsweeper,9,8,1,9,5,1052,s+,123
2021-06-09T04:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,nautilus47,2,1,1,5,2,698,,295,liter4k,2,2,0,4,3,915,,185,barrelspinner_remix,5,3,2,4,2,765,,64,sputtery_clear,3,3,0,6,1,698,,142,wakaba,5,3,2,3,4,1063,,147,nzap89,5,4,1,2,3,796,,110,liter4k,7,6,1,0,2,734,,254,sshooter_becchu,7,6,1,4,1,623,,71
2021-06-09T04:00:00+00:00,5.4.0,gachi,standard,area,manta,260,bravo,TRUE,nzap89,11,9,2,5,6,1489,s+,118,hissen,7,4,3,7,3,983,s+,82,bold_neo,4,4,0,5,5,1146,s+,108,barrelspinner_deco,6,4,2,6,3,883,s+,61,nzap85,9,6,3,3,6,1461,s+,52,hissen,12,7,5,6,3,971,s+,105,sshooter_becchu,10,6,4,9,3,1058,s+,61,bold,4,4,0,3,7,1585,s+,166
2021-06-09T04:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,nautilus47,5,4,1,4,1,475,,295,wakaba,7,4,3,5,2,1061,,147,liter4k,4,4,0,3,1,653,,254,barrelspinner_remix,8,6,2,4,1,605,,20,liter4k,4,3,1,2,3,963,,185,dynamo_tesla,10,9,1,4,2,877,,137,splatcharger_becchu,3,2,1,6,0,467,,142,longblaster_necro,3,2,1,6,0,417,,49
2021-06-09T04:00:00+00:00,5.4.0,gachi,standard,area,manta,313,alpha,FALSE,nzap89,5,4,1,2,8,1712,s+,118,campingshelter,3,2,1,1,6,1606,s+,43,promodeler_mg,9,7,2,8,5,1710,s+,287,hissen,15,13,2,7,4,1293,s+,105,nzap83,10,8,2,5,8,1991,s+,75,barrelspinner_remix,11,8,3,6,5,1323,s+,112,promodeler_pg,3,1,2,7,6,1584,s+,74,furo_deco,1,1,0,9,3,1342,s+,36
2021-06-09T04:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,barrelspinner_remix,4,4,0,6,1,681,,295,wakaba,3,2,1,6,2,980,,147,liter4k,2,2,0,5,1,588,,254,splatcharger_becchu,0,0,0,6,0,568,,142,bold_neo,11,10,1,3,3,891,,517,nautilus79,9,5,4,0,2,850,,75,liter4k,5,4,1,2,2,764,,185,barrelspinner_remix,9,4,5,3,1,462,,20
2021-06-09T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,barrelspinner_remix,4,3,1,6,1,798,,295,liter4k,1,1,0,4,2,736,,254,barrelspinner_remix,0,0,0,5,1,530,,20,nautilus79,2,2,0,7,1,502,,35,bold_neo,12,9,3,1,3,850,,517,sputtery_clear,5,4,1,1,2,803,,147,liter4k,5,4,1,1,3,782,,185,splatspinner_becchu,6,5,1,3,1,703,,142
2021-06-09T04:00:00+00:00,5.4.0,gachi,standard,area,manta,155,alpha,TRUE,nzap89,6,2,4,2,3,819,s+,118,hissen,8,5,3,4,2,673,s+,105,heroshooter_replica,11,7,4,3,2,539,s+,84,sshooter_becchu,10,7,3,2,3,838,s+,58,nzap83,4,3,1,6,2,708,s+,75,dynamo_becchu,3,2,1,4,2,517,s+,91,heroshooter_replica,2,1,1,6,1,615,s+,161,bold,5,5,0,5,4,1000,s+,127
2021-06-09T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,prime_collabo,5,5,0,1,3,852,,295,bold_neo,7,6,1,1,4,1091,,517,bold_neo,9,7,2,2,3,816,,20,splatspinner_becchu,4,2,2,5,1,646,,142,sputtery_clear,4,4,0,7,1,859,,147,liter4k,3,3,0,3,3,851,,186,liter4k,2,1,1,4,2,758,,254,spygadget_becchu,2,1,1,6,2,643,,35
2021-06-09T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,105,bravo,TRUE,nzap89,3,2,1,4,1,531,s+,118,sshooter_becchu,3,3,0,3,2,497,s+,58,nzap83,0,0,0,4,2,450,s+,32,rapid_becchu,3,2,1,3,2,371,s+,183,nzap83,6,4,2,3,1,409,s+,75,bold,4,3,1,1,2,705,s+,127,quadhopper_black,6,5,1,1,1,502,s+,295,52gal,3,2,1,2,2,432,s+,116
2021-06-09T04:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,prime_collabo,8,4,4,4,2,734,,295,bold_7,6,5,1,4,3,917,,142,bold_neo,8,7,1,3,3,892,,517,liter4k,3,2,1,3,2,722,,254,sputtery_clear,4,3,1,5,1,882,,147,liter4k,7,6,1,2,3,878,,186,bold_neo,4,3,1,6,2,723,,20,spygadget_becchu,4,2,2,5,2,680,,35
2021-06-09T04:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,nzap89,7,5,2,10,3,1316,s+,118,splatspinner_collabo,9,7,2,5,6,1580,s+,56,52gal,13,9,4,8,2,730,s+,116,sputtery_clear,9,5,4,6,7,1626,s+,56,sshooter_becchu,11,8,3,6,7,1500,s+,58,nzap83,10,6,4,7,5,1493,s+,75,quadhopper_black,11,7,4,8,5,1073,s+,295,maneuver,11,8,3,5,7,1399,s+,50
2021-06-09T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,prime_collabo,6,4,2,5,1,671,,295,sputtery_clear,4,4,0,4,2,972,,147,bold_7,2,2,0,4,2,842,,142,bold_neo,6,6,0,3,2,701,,20,bold_neo,11,11,0,6,2,841,,517,liter4k,3,2,1,5,2,739,,186,liter4k,3,2,1,4,2,688,,254,barrelspinner_remix,1,1,0,1,2,582,,40
2021-06-09T04:00:00+00:00,5.4.0,gachi,standard,area,manta,206,alpha,TRUE,nzap89,6,3,3,4,4,1067,s+,118,furo_deco,2,0,2,3,4,961,s+,74,barrelspinner_remix,12,11,1,2,4,964,s+,112,promodeler_pg,5,4,1,3,4,967,s+,80,hissen_hue,5,5,0,7,2,763,s+,86,rapid_elite,2,2,0,1,5,1177,s+,328,octoshooter_replica,5,3,2,6,1,877,s+,60,splatspinner,3,2,1,4,4,960,s+,121
2021-06-09T04:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,prime_collabo,7,6,1,5,1,875,,295,liter4k,6,6,0,3,3,930,,254,liter4k,5,3,2,3,2,767,,186,hokusai_becchu,1,1,0,7,0,275,,40,bold_7,5,5,0,3,2,985,,142,bold_neo,7,6,1,3,3,915,,517,bold,2,2,0,5,0,886,,184,nautilus79,7,5,2,5,1,482,,85
2021-06-09T04:00:00+00:00,5.4.0,gachi,standard,area,manta,140,alpha,TRUE,nzap89,7,5,2,1,3,819,s+,118,quadhopper_black,5,2,3,2,0,497,s+,69,furo_deco,4,2,2,2,1,594,s+,74,promodeler_pg,8,5,3,3,3,818,s+,54,nzap85,3,2,1,1,4,816,s+,57,splatroller_becchu,3,1,2,5,0,323,s+,88,96gal,5,4,1,4,3,770,s+,64,hissen,2,1,1,4,3,602,s+,72
2021-06-09T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,prime_collabo,7,5,2,5,3,809,,295,liter4k,8,5,3,2,3,906,,186,splatscope,2,2,0,2,0,685,,384,splatcharger,5,5,0,4,1,431,,85,bold,5,3,2,7,1,848,,184,bold_7,4,4,0,6,1,833,,142,liter4k,3,2,1,3,2,819,,254,squiclean_b,3,3,0,1,1,437,,324
2021-06-09T04:00:00+00:00,5.4.0,gachi,standard,area,manta,212,bravo,TRUE,nzap89,3,2,1,2,7,1219,s+,118,l3reelgun_d,1,1,0,5,3,852,s+,279,promodeler_mg,2,2,0,4,5,1270,s+,253,furo_deco,1,0,1,5,4,1221,s+,74,promodeler_pg,7,7,0,2,7,1392,s+,55,splatscope_becchu,5,5,0,1,4,918,s+,102,sshooter_becchu,6,3,3,2,5,1084,s+,108,furo_deco,2,1,1,0,5,1350,s+,68
2021-06-09T04:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,prime_collabo,4,3,1,0,3,833,,295,bold,7,7,0,3,0,904,,184,bold_7,3,2,1,1,1,859,,142,splatscope,3,3,0,1,1,693,,384,promodeler_mg,3,3,0,5,2,924,,329,liter4k,0,0,0,3,2,781,,254,liter4k,2,2,0,3,2,754,,186,splatcharger,0,0,0,4,0,471,,85
2021-06-09T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,257,alpha,TRUE,nzap89,7,5,2,6,4,1157,s+,118,sshooter_becchu,10,8,2,4,6,1243,s+,52,hissen_hue,7,5,2,4,5,1160,s+,37,bamboo14mk1,13,13,0,5,4,1143,s+,44,sshooter_becchu,3,3,0,9,4,1047,s+,108,spygadget_sorella,9,7,2,9,4,983,s+,53,promodeler_mg,7,5,2,8,5,1477,s+,253,herocharger_replica,5,4,1,5,4,952,s+,210
2021-06-09T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,prime_collabo,7,4,3,2,2,695,,295,liter4k,7,7,0,4,1,641,,85,squiclean_b,2,2,0,4,1,410,,224,sputtery,2,2,0,0,1,0,,26,bold,8,8,0,4,3,1127,,184,splatscope,2,2,0,5,0,750,,384,liter4k,0,0,0,3,0,206,,186,liter4k,0,0,0,3,0,54,,254
2021-06-09T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,326,bravo,FALSE,nzap89,11,9,2,9,5,1668,s+,118,96gal,6,2,4,4,7,1696,s+,62,liter4k,8,8,0,2,6,1489,s+,120,squiclean_b,7,7,0,9,3,1047,s+,115,jetsweeper,13,10,3,6,10,1899,s+,253,dynamo_tesla,8,5,3,8,5,1184,s+,152,liter4k_scope_custom,6,6,0,3,4,1181,s+,146,52gal_deco,3,3,0,9,2,1451,s+,89
2021-06-09T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,prime_collabo,6,6,0,2,3,983,,295,bold,4,4,0,5,1,944,,184,prime_becchu,6,3,3,5,1,683,,239,liter4k,2,1,1,4,1,488,,85,sputtery_clear,4,3,1,4,3,1178,,148,liter4k,5,3,2,1,3,938,,186,h3reelgun_cherry,5,4,1,4,3,903,,224,splatscope,8,6,2,5,0,521,,384
2021-06-09T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,96gal,7,6,1,3,1,726,,295,sputtery_clear,7,5,2,3,2,880,,148,sputtery,16,14,2,5,1,811,,389,liter4k,2,1,1,3,2,584,,85,h3reelgun_cherry,3,3,0,7,1,876,,224,sputtery_clear,2,2,0,8,0,656,,184,splatscope,4,4,0,4,0,628,,384,prime_becchu,5,5,0,7,1,625,,239
2021-06-09T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,229,bravo,TRUE,nzap89,8,8,0,8,5,1290,s+,118,herocharger_replica,7,5,2,6,2,677,s+,89,dynamo_becchu,4,3,1,10,3,781,s+,43,splatspinner,6,5,1,9,3,1037,s+,121,furo,7,7,0,7,2,1042,s+,84,hydra_custom,14,10,4,3,2,685,s+,62,prime_becchu,11,10,1,5,2,1020,s+,61,nzap89,9,6,3,6,4,1012,s+,44
2021-06-09T04:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,96gal,9,6,3,3,2,793,,295,sputtery_clear,5,4,1,4,2,928,,148,nzap89,2,2,0,7,2,714,,184,kugelschreiber,7,6,1,4,1,554,,85,prime_becchu,10,10,0,5,1,789,,239,splatscope,4,3,1,3,0,783,,385,nova,5,4,1,5,1,781,,224,sputtery,1,1,0,5,1,596,,26
2021-06-09T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,322,alpha,FALSE,nzap89,8,8,0,8,6,1676,s+,118,hotblaster,18,13,5,11,4,1185,s+,103,furo_deco,7,5,2,7,5,1673,s+,74,splatcharger,9,7,2,6,4,980,s+,93,splatscope_becchu,6,6,0,7,3,1148,s+,63,heroroller_replica,9,7,2,9,6,1220,s+,68,jetsweeper_custom,13,7,6,6,6,1682,s+,87,splatspinner_becchu,12,12,0,11,3,1329,s+,66
2021-06-09T04:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,96gal,6,4,2,3,3,947,,295,sputtery_clear,7,7,0,4,3,917,,148,sputtery,2,2,0,2,2,843,,26,prime_becchu,5,4,1,4,1,553,,239,promodeler_pg,1,0,1,2,4,1231,,297,ochiba,7,4,3,6,2,905,,224,splatscope,4,4,0,2,1,704,,385,furo,5,5,0,7,0,610,,184
2021-06-09T04:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,96gal,1,1,0,3,0,161,,295,sputtery,3,3,0,5,1,941,,26,bold,3,3,0,2,0,250,,148,barrelspinner_remix,0,0,0,0,0,0,,224,promodeler_pg,0,0,0,1,4,982,,297,bold,3,3,0,5,0,516,,184,splatscope,5,4,1,0,1,474,,385,prime_becchu,3,3,0,1,1,336,,239
2021-06-09T04:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,96gal,4,1,3,4,3,855,,295,splatscope,1,1,0,2,0,758,,385,sputtery,3,3,0,4,1,692,,26,splatroller,4,3,1,5,2,601,,197,promodeler_pg,2,2,0,0,6,1593,,297,bold,6,6,0,4,1,853,,184,pablo,3,3,0,0,2,501,,148,prime_becchu,5,4,1,4,1,431,,239
2021-06-09T04:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,52gal_becchu,2,1,1,4,2,1004,,295,prime_becchu,6,5,1,3,2,854,,239,splatroller,4,4,0,5,2,622,,197,bold,1,1,0,1,1,0,,184,promodeler_pg,0,0,0,1,6,1476,,297,jetsweeper_custom,5,3,2,2,2,723,,385,splatroller,8,8,0,3,2,564,,148,sputtery,2,2,0,5,1,493,,26
2021-06-09T06:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,314,bravo,FALSE,dualsweeper_custom,1,1,0,7,2,726,s,67,squiclean_a,7,6,1,6,3,610,s,70,promodeler_pg,8,7,1,8,8,1661,s,112,carbon,6,5,1,7,4,1083,s,532,hokusai_hue,15,15,0,4,7,1044,s,200,splatroller_becchu,7,7,0,7,4,726,s,69,splatcharger,4,3,1,5,2,897,s,235,nzap89,7,3,4,3,8,1255,s,70
2021-06-09T06:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,252,bravo,TRUE,sharp_neo,9,7,2,5,2,838,s,67,rapid_becchu,12,6,6,6,1,740,s,111,splatspinner,4,2,2,10,1,801,s,163,sshooter_becchu,5,4,1,8,2,846,s,182,nzap85,14,10,4,4,4,1202,s,87,nautilus79,15,13,2,4,3,982,s,43,sshooter_collabo,10,4,6,7,4,729,s,329,clashblaster_neo,2,2,0,6,2,625,s,176
2021-06-09T06:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,sharp_neo,12,9,3,8,3,1043,s,67,heroroller_replica,11,9,2,9,1,826,s,137,hydra_custom,20,9,11,4,4,1009,s,237,clashblaster_neo,15,10,5,6,4,769,s,64,hissen_hue,16,12,4,10,4,1074,s,92,dynamo_becchu,6,5,1,8,3,965,s,142,prime_becchu,1,1,0,9,3,829,s,246,nova,8,8,0,11,4,764,s,224
