# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-23T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,splatcharger,2,2,0,1,2,547,,163,sshooter,5,5,0,2,0,1007,,7,furo,1,1,0,2,3,886,,67,carbon,7,7,0,2,3,866,,35,bold,0,0,0,7,1,870,,50,promodeler_mg,1,1,0,4,2,730,,40,bold,3,2,1,1,2,683,,231,heroroller_replica,4,4,0,4,0,603,,64
2021-06-23T00:00:00+00:00,5.4.0,gachi,standard,area,engawa,160,alpha,TRUE,splatcharger,1,0,1,0,2,482,x,163,hokusai_becchu,10,9,1,2,4,865,x,206,splatspinner_collabo,3,2,1,5,2,666,x,55,nzap83,3,1,2,4,2,659,x,225,spygadget_becchu,3,1,2,4,3,791,x,89,sshooter_collabo,6,6,0,4,3,786,x,154,nautilus79,3,3,0,3,4,694,x,98,pablo_hue,1,1,0,1,2,0,x,126
2021-06-23T00:00:00+00:00,5.4.0,gachi,standard,area,mozuku,228,bravo,TRUE,splatcharger,2,2,0,6,2,549,x,163,sharp_neo,5,4,1,8,3,1267,x,99,prime_becchu,4,4,0,8,3,1021,x,175,52gal,8,7,1,6,4,841,x,121,explosher,7,3,4,2,4,1105,x,62,nzap83,10,9,1,5,3,1083,x,225,nautilus79,9,7,2,6,2,835,x,98,sharp_neo,9,9,0,4,2,747,x,89
2021-06-23T00:00:00+00:00,5.4.0,gachi,standard,area,mozuku,284,bravo,TRUE,splatcharger,5,5,0,4,4,1088,x,163,promodeler_pg,6,4,2,7,8,1638,x,90,explosher_custom,5,2,3,5,6,1524,x,164,prime_becchu,11,11,0,9,3,1072,x,357,furo_deco,5,3,2,7,6,1699,x,72,variableroller_foil,11,10,1,4,7,1364,x,278,jetsweeper,9,9,0,5,6,1261,x,152,nautilus79,8,3,5,6,4,899,x,98
2021-06-23T02:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,301,alpha,FALSE,splatcharger,9,7,2,3,3,914,s+,163,wakaba,16,7,9,7,6,1504,s+,62,bold_7,13,11,2,7,3,1034,s+,118,hokusai_becchu,10,9,1,7,3,632,s+,100,dualsweeper_custom,5,3,2,8,4,1351,s+,567,nzap85,8,6,2,11,3,978,s+,59,bold_neo,9,8,1,8,4,955,s+,91,carbon,8,7,1,7,3,788,s+,198
2021-06-23T02:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,286,bravo,TRUE,splatcharger,6,5,1,5,1,735,s+,163,dualsweeper_custom,6,4,2,7,4,1195,s+,567,sshooter_becchu,6,5,1,6,5,1109,s+,72,carbon,7,7,0,8,4,926,s+,198,wakaba,11,7,4,7,6,1417,s+,62,liter4k,5,4,1,6,3,1008,s+,75,hokusai_becchu,10,9,1,5,3,835,s+,100,prime_becchu,7,6,1,3,2,681,s+,53
2021-06-23T02:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,splatcharger,8,8,0,2,3,927,s+,163,dualsweeper_custom,12,7,5,3,4,1235,s+,120,splatroller,14,11,3,7,2,1002,s+,153,bold_7,10,9,1,3,4,907,s+,36,furo,6,4,2,8,5,1455,s+,359,dualsweeper_custom,3,2,1,7,4,1325,s+,567,hokusai_becchu,6,5,1,10,2,787,s+,90,longblaster_necro,4,4,0,10,0,538,s+,55
2021-06-23T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,splatcharger,7,6,1,2,3,849,s+,163,sshooter_becchu,4,2,2,3,6,1192,s+,99,bold_7,15,13,2,7,5,1121,s+,38,sharp_neo,5,4,1,7,2,938,s+,55,promodeler_rg,4,3,1,8,4,1296,s+,198,carbon,8,6,2,3,5,1063,s+,198,sshooter_collabo,8,8,0,6,3,1059,s+,98,bamboo14mk1,5,2,3,8,2,908,s+,106
2021-06-23T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,272,bravo,TRUE,splatcharger,7,7,0,3,3,771,s+,163,promodeler_rg,3,2,1,7,4,1168,s+,198,clashblaster_neo,3,3,0,6,4,920,s+,61,screwslosher_becchu,7,5,2,6,1,809,s+,122,splatspinner_becchu,5,3,2,6,3,1050,s+,55,maneuver,9,7,2,4,4,1037,s+,679,furo,2,1,1,3,3,1013,s+,99,bold_7,12,11,1,4,2,763,s+,38
2021-06-23T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,splatcharger,3,3,0,2,2,707,s+,163,furo,5,4,1,3,5,1286,s+,99,clashblaster_neo,12,10,2,3,4,972,s+,161,bold_7,9,7,2,3,3,895,s+,38,promodeler_rg,3,2,1,5,4,1763,s+,198,splatspinner_becchu,6,6,0,7,4,1085,s+,55,furo,5,3,2,5,3,771,s+,47,dualsweeper_custom,1,0,1,7,0,454,s+,112
2021-06-23T02:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,307,bravo,FALSE,splatcharger,12,10,2,3,3,882,s+,163,nzap89,12,8,4,4,4,1380,s+,73,wakaba,7,4,3,12,1,1197,s+,267,herobrush_replica,13,7,6,7,4,898,s+,91,dualsweeper_custom,13,11,2,3,4,1318,s+,112,promodeler_rg,5,5,0,9,3,1114,s+,198,sshooter_becchu,5,4,1,8,4,1025,s+,175,pablo,7,6,1,9,3,894,s+,79
2021-06-23T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,furo,6,4,2,1,3,935,,114,nzap83,5,5,0,3,3,996,,71,promodeler_pg,5,4,1,5,3,979,,34,52gal_becchu,5,4,1,3,2,712,,69,dualsweeper_custom,3,2,1,3,3,906,,29,sputtery,3,3,0,4,2,832,,88,splatroller,4,4,0,4,3,827,,31,maneuver,3,3,0,6,1,720,,28
2021-06-23T04:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,5,3,2,1,1,452,,57,promodeler_pg,2,2,0,1,2,620,,56,splatscope,7,7,0,0,1,389,,126,splatroller_becchu,0,0,0,2,1,334,,49,promodeler_mg,3,3,0,5,2,949,,36,heromaneuver_replica,1,1,0,3,1,420,,96,quadhopper_black,1,0,1,3,0,359,,70,barrelspinner_remix,0,0,0,1,1,287,,198
2021-06-23T04:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,hydra_custom,5,4,1,0,2,681,,57,carbon,2,2,0,1,3,911,,46,sharp_neo,2,2,0,3,2,907,,52,hissen,2,2,0,6,1,680,,46,nzap85,4,0,4,2,3,1037,,147,l3reelgun_d,7,7,0,3,2,893,,99,rapid_elite,4,2,2,2,2,635,,317,longblaster_necro,1,1,0,3,2,633,,154
2021-06-23T04:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,320,alpha,FALSE,hydra_custom,7,6,1,4,3,931,x,309,splatspinner_collabo,7,3,4,5,6,1526,s+,290,96gal_deco,17,14,3,4,2,1035,s+,142,heroshooter_replica,11,11,0,7,1,729,b+,51,nzap85,9,7,2,8,6,1352,x,226,bold,8,7,1,8,1,1257,x,236,variableroller,6,5,1,7,5,1141,a,36,splatspinner,2,1,1,13,1,729,b+,51
2021-06-23T04:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,4,2,2,0,2,578,,57,dynamo_becchu,1,1,0,1,4,955,,62,pablo_hue,8,7,1,1,2,718,,256,rapid_becchu,5,4,1,3,2,639,,43,promodeler_mg,1,1,0,5,3,1034,,212,liter4k_custom,0,0,0,3,1,840,,134,sshooter_becchu,1,1,0,2,2,653,,63,promodeler_pg,3,3,0,4,1,473,,194
2021-06-23T04:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,hydra_custom,2,1,1,2,2,637,,57,promodeler_mg,2,2,0,3,5,1295,,212,liter4k_custom,1,1,0,3,0,936,,134,bold_7,1,0,1,2,3,745,,26,bold,4,3,1,1,3,1156,,60,dynamo_becchu,3,2,1,0,5,1080,,62,pablo_hue,4,4,0,2,2,841,,256,carbon,1,1,0,1,2,606,,33
2021-06-23T04:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,300,bravo,FALSE,hydra_custom,23,15,8,6,4,1097,x,309,splatspinner_collabo,8,6,2,9,3,1151,s+,290,pablo,12,7,5,8,5,997,a-,69,pablo,9,8,1,9,3,777,c-,24,bold_neo,11,10,1,9,5,1329,s+,137,promodeler_pg,12,9,3,8,3,1199,c,120,dynamo,3,2,1,10,2,1057,,152,clashblaster,14,11,3,9,1,867,x,87
2021-06-23T04:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,hydra_custom,3,3,0,0,2,668,,57,promodeler_pg,3,3,0,7,3,842,,72,liter4k,2,1,1,2,2,622,,97,carbon,0,0,0,3,2,586,,33,pablo_hue,8,8,0,2,2,933,,256,promodeler_mg,0,0,0,3,4,902,,212,liter4k_custom,2,1,1,2,1,820,,134,liter4k,4,2,2,0,1,393,,330
2021-06-23T04:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,hydra_custom,4,3,1,1,2,684,,57,prime_becchu,6,6,0,1,2,1088,,79,sshooter,2,2,0,3,3,882,,128,hissen,3,1,2,0,3,760,,66,promodeler_mg,2,2,0,4,4,1142,,212,liter4k_custom,1,1,0,3,2,892,,134,bold_neo,2,1,1,4,3,795,,68,liter4k,1,1,0,1,2,690,,97
2021-06-23T04:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,200,alpha,TRUE,hydra_custom,10,9,1,3,2,714,x,309,52gal_becchu,7,7,0,4,3,845,x,174,splatspinner_collabo,4,2,2,6,1,552,s+,290,pablo_hue,5,3,2,4,1,495,s+,70,hokusai_hue,6,6,0,6,2,654,s+,82,nova,4,3,1,7,0,594,s,75,liter4k,4,3,1,5,2,540,b,98,kugelschreiber_hue,7,5,2,3,1,439,s+,82
2021-06-23T04:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,7,4,3,2,2,670,,57,promodeler_mg,3,3,0,2,4,1309,,212,promodeler_mg,2,1,1,5,3,982,,152,liter4k,3,3,0,0,2,678,,303,liter4k_custom,4,2,2,1,3,1107,,134,sshooter,1,1,0,4,2,978,,128,dynamo_tesla,5,4,1,2,2,796,,115,hissen,2,2,0,4,2,764,,133
2021-06-23T04:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,251,bravo,TRUE,hydra_custom,7,3,4,6,3,752,x,309,splatspinner_collabo,3,3,0,9,3,939,s+,290,variableroller_foil,8,6,2,8,3,822,s,75,splatroller_collabo,10,8,2,8,2,614,s+,82,variableroller_foil,7,6,1,4,4,1116,s,188,screwslosher_becchu,12,7,5,5,1,935,x,305,nova,16,13,3,7,1,739,x,95,campingshelter_camo,8,5,3,5,1,732,x,166
2021-06-23T04:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,hydra_custom,6,6,0,2,2,746,,57,sshooter,5,4,1,4,2,941,,128,liter4k_custom,1,0,1,3,1,822,,134,dynamo_tesla,4,4,0,3,0,758,,115,promodeler_mg,0,0,0,3,4,1143,,212,promodeler_mg,2,2,0,4,4,994,,152,hissen_hue,5,5,0,5,2,901,,133,carbon_deco,5,4,1,4,1,434,,198
2021-06-23T04:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,268,bravo,TRUE,hydra_custom,8,5,3,5,3,887,x,309,nzap89,6,5,1,5,5,1172,s,327,variableroller_foil,4,4,0,10,4,1150,s+,290,sshooter_becchu,4,4,0,11,2,861,s,368,variableroller_foil,9,9,0,2,6,1402,x,183,96gal_deco,10,10,0,5,4,1250,x,178,nzap85,10,6,4,5,3,950,x,271,nova_becchu,8,6,2,6,2,723,x,172
2021-06-23T04:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,hydra_custom,7,6,1,2,2,760,,57,sshooter,3,2,1,1,4,1373,,128,carbon_deco,6,6,0,1,3,915,,198,liter4k_custom,1,1,0,3,0,850,,134,promodeler_mg,1,1,0,2,4,1189,,212,nzap89,3,3,0,4,3,1118,,33,promodeler_mg,1,1,0,6,3,1019,,152,screwslosher_becchu,2,1,1,4,1,476,,78
2021-06-23T08:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,FALSE,kugelschreiber_hue,3,3,0,2,3,1184,,307,variableroller,4,3,1,3,2,801,,189,heroroller_replica,10,8,2,1,2,656,,130,splatscope_collabo,6,6,0,1,1,628,,119,kelvin525_deco,4,4,0,3,2,840,,184,momiji,0,0,0,5,2,749,,61,heromaneuver_replica,5,3,2,6,1,536,,157,splatcharger,0,0,0,6,0,505,,50
2021-06-23T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,kugelschreiber_hue,4,3,1,2,3,1223,,307,variableroller,6,6,0,2,3,924,,189,variableroller_foil,2,2,0,1,4,836,,200,bold_neo,2,1,1,1,3,693,,50,momiji,2,2,0,3,3,1007,,61,spygadget_becchu,1,0,1,2,3,970,,110,jetsweeper_custom,3,3,0,3,2,618,,98,nzap89,2,1,1,4,1,616,,78
2021-06-23T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,kugelschreiber_hue,9,6,3,2,2,954,,307,variableroller,6,6,0,0,3,1052,,189,momiji,4,4,0,2,3,881,,61,sharp,3,2,1,1,1,748,,98,bold,2,1,1,5,3,1156,,60,bold_neo,3,3,0,6,3,780,,67,variableroller_foil,0,0,0,3,2,750,,200,bold_neo,1,1,0,4,0,393,,50
2021-06-23T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,kugelschreiber_hue,4,4,0,5,3,1139,,307,bold_neo,3,3,0,7,1,598,,67,quadhopper_black,2,1,1,4,1,566,,65,bottlegeyser_foil,0,0,0,1,0,0,,81,bucketslosher,5,4,1,1,3,845,,21,variableroller,6,5,1,3,2,803,,189,52gal_becchu,5,2,3,3,3,779,,137,nautilus79,7,6,1,1,1,707,,98
2021-06-23T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,prime_becchu,9,8,1,2,3,1122,,307,splatroller,10,9,1,2,3,859,,6,sshooter_becchu,2,2,0,2,3,813,,58,variableroller_foil,6,6,0,4,2,716,,40,bold_7,2,2,0,5,1,1051,,58,sharp_neo,3,3,0,5,2,957,,119,furo,2,2,0,6,2,775,,644,ochiba,5,3,2,10,1,591,,231
2021-06-23T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,sshooter_collabo,16,14,2,2,4,1278,,307,sshooter,9,6,3,1,3,1001,,52,nzap89,1,1,0,2,2,766,,64,parashelter_sorella,5,2,3,4,1,600,,35,promodeler_mg,3,2,1,4,2,923,,9,nzap83,2,2,0,7,2,874,,74,splatroller,3,3,0,4,2,835,,21,bottlegeyser_foil,4,2,2,8,0,468,,141
2021-06-23T08:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,FALSE,liter4k_scope_custom,2,2,0,2,3,758,,307,promodeler_mg,1,1,0,4,2,885,,9,sshooter,4,4,0,5,2,773,,52,h3reelgun_cherry,1,1,0,3,3,759,,64,nzap83,5,3,2,3,3,1194,,74,bottlegeyser_foil,5,2,3,1,2,697,,141,squiclean_g,7,7,0,3,3,618,,35,sshooter_becchu,2,2,0,1,2,617,,41
2021-06-23T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,57,alpha,TRUE,wakaba,1,0,1,0,1,377,x,308,jetsweeper_custom,1,1,0,0,1,325,s+,108,bottlegeyser_foil,2,1,1,1,0,252,s+,86,heroroller_replica,8,7,1,2,0,237,x,219,dualsweeper,3,2,1,2,1,286,s,247,rapid_becchu,1,1,0,2,0,263,s+,198,jetsweeper_custom,0,0,0,3,1,219,x,136,squiclean_g,0,0,0,2,1,219,x,339
2021-06-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,explosher,3,3,0,3,2,868,,95,momiji,2,2,0,1,4,1197,,80,wakaba,4,0,4,3,4,1056,,68,wakaba,5,3,2,3,2,824,,164,wakaba,5,4,1,3,5,1423,,142,barrelspinner_remix,1,1,0,1,4,1047,,145,hydra,3,2,1,1,2,835,,254,campingshelter_camo,3,3,0,3,2,806,,36
2021-06-23T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,317,bravo,FALSE,wakaba,7,4,3,10,2,1110,x,308,jetsweeper_custom,14,9,5,4,5,1130,s+,108,heroroller_replica,11,10,1,7,4,889,x,219,bottlegeyser_foil,9,3,6,9,2,763,s+,86,dynamo_becchu,12,8,4,5,4,1162,x,237,jetsweeper_custom,9,7,2,3,5,1099,s+,174,52gal_becchu,5,5,0,8,2,1067,s+,36,heroroller_replica,8,7,1,10,1,842,x,250
2021-06-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,explosher,7,5,2,0,3,1069,,95,wakaba,8,4,4,3,4,1248,,142,wakaba,7,4,3,3,4,968,,68,quadhopper_white,3,3,0,5,2,826,,254,barrelspinner_remix,3,3,0,3,4,1108,,145,wakaba,6,4,2,7,2,946,,164,campingshelter_camo,4,2,2,4,3,843,,36,longblaster_necro,3,2,1,3,2,693,,220
2021-06-23T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,wakaba,7,4,3,8,2,1143,x,308,jetsweeper_custom,10,5,5,3,5,1182,s+,108,bottlegeyser_foil,12,10,2,6,2,1106,s+,86,heroroller_replica,13,11,2,7,2,995,x,219,bold_neo,4,3,1,5,8,1343,a+,139,hydra_custom,9,6,3,9,2,1242,x,519,sshooter_collabo,6,6,0,9,1,946,x,177,sputtery_clear,9,9,0,8,4,920,x,395
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,313,alpha,FALSE,prime_becchu,9,9,0,9,2,1034,a-,85,nzap89,12,8,4,5,5,1500,a+,104,splatroller,11,11,0,10,2,840,a-,43,liter4k,5,2,3,5,2,730,a-,314,bold,9,8,1,9,3,1376,a,235,96gal_deco,10,7,3,8,1,952,a,242,squiclean_b,6,4,2,8,4,830,a-,62,quadhopper_black,10,7,3,5,2,727,a,54
2021-06-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,explosher,1,0,1,3,2,989,,95,bold,5,4,1,4,3,1074,,148,quadhopper_black,4,4,0,6,1,794,,99,variableroller_foil,3,2,1,5,2,742,,68,promodeler_mg,3,3,0,1,4,1324,,141,sputtery_clear,8,5,3,3,3,938,,143,bottlegeyser_foil,4,3,1,4,3,881,,88,clashblaster_neo,6,6,0,2,1,530,,255
2021-06-23T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,214,alpha,TRUE,wakaba,11,7,4,4,2,1222,x,308,heroroller_replica,7,7,0,5,3,744,x,219,jetsweeper_custom,8,5,3,3,3,711,s+,108,bottlegeyser_foil,11,7,4,7,1,613,s+,86,bold,5,5,0,7,2,1088,x,452,nzap89,5,4,1,6,3,990,s,207,kelvin525_deco,7,6,1,5,2,524,x,339,rapid_elite_deco,5,4,1,8,0,497,b-,78
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,326,alpha,FALSE,prime_becchu,12,10,2,6,1,726,a-,85,nzap85,5,3,2,7,3,792,a+,681,heroroller_replica,8,8,0,5,4,761,a+,103,hissen_hue,6,5,1,6,1,733,a+,168,wakaba,10,7,3,6,4,1089,a,144,nzap89,9,7,2,9,3,897,a,103,splatroller,6,6,0,8,1,571,a,196,splatcharger,5,4,1,5,1,450,a-,86
2021-06-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,explosher,1,0,1,3,2,868,,95,bold,3,2,1,2,4,1264,,148,barrelspinner_remix,2,2,0,1,3,905,,143,maneuver,3,3,0,4,3,826,,88,sharp_neo,3,2,1,3,2,1147,,68,promodeler_mg,2,2,0,0,4,1139,,141,quadhopper_black,4,4,0,2,2,799,,99,clashblaster_neo,3,2,1,2,2,640,,255
2021-06-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,nzap83,3,2,1,3,3,1073,,129,hokusai_becchu,3,3,0,4,3,794,,133,kelvin525_deco,2,2,0,5,1,623,,173,dualsweeper,0,0,0,0,0,0,,93,96gal_deco,4,4,0,1,2,842,,146,screwslosher_becchu,6,5,1,2,2,795,,165,barrelspinner_remix,4,1,3,0,3,784,,384,squiclean_g,2,2,0,4,1,466,,169
2021-06-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,explosher,1,1,0,3,1,1059,,95,nzap89,6,5,1,3,4,1013,,118,liter4k,3,3,0,2,2,679,,39,explosher_custom,1,1,0,0,1,0,,75,dualsweeper_custom,3,3,0,1,3,1179,,60,bold_7,2,1,1,5,4,973,,129,hissen_hue,3,3,0,1,3,835,,32,parashelter_sorella,2,0,2,5,0,489,,148
2021-06-23T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,wakaba,8,4,4,9,4,1135,x,308,jetsweeper_custom,12,6,6,5,6,1094,s+,108,heroroller_replica,9,9,0,9,3,850,x,219,bottlegeyser_foil,13,8,5,8,2,715,s+,86,bold_7,4,2,2,8,3,1123,s+,112,sshooter_collabo,20,18,2,8,3,1111,x,609,herospinner_replica,10,7,3,7,2,924,x,563,bottlegeyser_foil,8,3,5,6,1,894,x,134
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,314,alpha,FALSE,prime_becchu,15,12,3,5,3,863,a-,86,variableroller_foil,6,3,3,4,4,938,a+,70,sshooter_becchu,3,3,0,5,4,741,a+,55,hissen_hue,6,4,2,6,3,721,a,120,h3reelgun_cherry,9,9,0,7,1,1146,a,170,nzap89,11,9,2,9,2,916,a+,141,pablo,2,1,1,6,1,588,a-,213,hissen_hue,1,1,0,0,0,0,a,91
2021-06-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,hydra_custom,5,4,1,4,2,674,,95,prime_becchu,3,3,0,3,2,869,,38,bold,1,0,1,5,1,822,,43,bold_7,2,1,1,5,1,738,,129,momiji,1,1,0,0,4,1091,,56,nzap85,3,3,0,2,3,962,,130,prime_becchu,8,7,1,5,2,760,,118,liter4k,6,6,0,1,2,675,,39
2021-06-23T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,125,bravo,TRUE,wakaba,1,1,0,3,2,614,x,308,jetsweeper_custom,2,1,1,4,3,557,s+,108,bottlegeyser_foil,5,4,1,5,1,404,s+,86,heroroller_replica,2,1,1,5,0,244,x,219,52gal_becchu,7,7,0,1,2,701,x,89,momiji,3,3,0,3,1,628,x,326,liter4k,4,4,0,1,2,560,x,126,kelvin525_becchu,4,3,1,2,1,486,x,543
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,312,alpha,FALSE,prime_becchu,7,7,0,9,1,651,a-,86,nzap83,10,6,4,7,6,1701,a-,133,sputtery_clear,8,8,0,5,3,1079,a,96,longblaster_necro,6,5,1,9,1,611,a-,61,nzap89,12,9,3,5,5,1226,a-,198,nzap85,12,8,4,7,4,1148,a-,55,dualsweeper_custom,7,5,2,6,3,928,a-,56,heroroller_replica,7,6,1,9,0,464,a-,123
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,320,bravo,FALSE,nzap85,11,8,3,10,2,945,s,129,bold,10,7,3,11,1,1242,s,249,hydra_custom,12,10,2,7,2,785,s,163,kelvin525_deco,7,4,3,9,2,716,s,114,clashblaster_neo,8,6,2,7,4,1019,s,126,52gal_becchu,15,14,1,6,2,1012,s,204,sputtery_clear,10,9,1,10,2,911,s,171,prime_becchu,9,8,1,6,2,871,s,259
2021-06-23T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,321,bravo,FALSE,wakaba,10,7,3,5,5,1514,x,308,jetsweeper_custom,8,2,6,4,6,1168,s+,108,bottlegeyser_foil,9,8,1,7,3,1127,s+,86,heroroller_replica,10,8,2,8,3,970,x,219,kugelschreiber_hue,11,7,4,6,3,1405,x,289,wakaba,12,4,8,5,5,1244,s,269,nzap85,13,8,5,7,3,1047,s,127,heroblaster_replica,7,5,2,7,2,1019,x,356
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,242,alpha,TRUE,prime_becchu,8,8,0,2,2,775,a-,86,dualsweeper_custom,11,8,3,3,2,780,a-,56,splatroller,3,3,0,2,1,638,a-,121,heroroller_replica,3,2,1,4,1,442,a,97,52gal_becchu,2,1,1,5,0,739,a-,61,nova,7,7,0,6,2,707,a+,90,liter4k_custom,3,2,1,6,2,488,a,106,splatroller,1,1,0,4,0,0,a-,92
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,330,bravo,FALSE,nzap85,12,9,3,8,3,1002,s,129,prime_becchu,12,11,1,6,3,959,s,43,bold,5,4,1,12,2,905,s,75,campingshelter,1,1,0,6,0,826,s,84,nzap85,9,7,2,5,4,1284,s,401,nzap85,12,5,7,6,3,908,s,107,carbon,5,4,1,6,3,797,s,567,prime_becchu,17,15,2,8,0,778,s,359
2021-06-23T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,301,bravo,FALSE,wakaba,2,0,2,10,4,1140,x,308,kugelschreiber_hue,4,1,3,7,3,1063,s+,108,bottlegeyser_foil,8,6,2,5,3,1049,s+,86,heroroller_replica,11,11,0,7,2,867,x,219,sshooter_becchu,12,9,3,5,3,1324,x,269,jetsweeper_custom,11,6,5,2,5,1150,x,219,sharp,14,11,3,5,3,1055,x,174,hissen,5,3,2,6,2,903,a,147
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,307,bravo,FALSE,prime_becchu,9,9,0,7,0,756,a-,86,spygadget_becchu,7,5,2,6,3,1078,a+,123,clashblaster_neo,5,4,1,4,1,452,a,318,splatspinner,9,7,2,3,1,0,a,197,sputtery_clear,10,5,5,4,2,881,a+,78,nzap89,4,4,0,8,4,868,a+,272,splatroller,9,8,1,9,3,787,a+,177,bamboo14mk1,2,2,0,4,4,698,a-,268
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,316,alpha,FALSE,nzap85,18,12,6,9,2,902,s,129,hissen_hue,16,12,4,5,5,1251,s,413,variableroller_foil,8,7,1,7,4,1032,s,256,longblaster_necro,14,10,4,8,3,771,s,85,nzap89,10,7,3,12,3,1162,s,424,sharp,10,9,1,10,0,946,s,100,quadhopper_black,8,7,1,11,0,895,s,55,pablo_hue,10,5,5,8,1,836,s,238
