# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-11T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,320,bravo,FALSE,splatspinner_becchu,10,8,2,7,6,1317,x,114,dynamo_becchu,8,7,1,6,7,2095,x,297,bucketslosher_soda,8,7,1,7,5,1446,x,389,herobrush_replica,3,1,2,8,7,1381,x,208,variableroller_foil,8,5,3,4,11,2176,x,338,sshooter_becchu,12,10,2,4,9,1719,x,92,hydra_custom,14,7,7,7,4,1213,x,252,squiclean_a,14,6,8,8,6,1155,x,198
2021-06-11T20:00:00+00:00,5.4.0,gachi,squad_2,area,tachiuo,296,alpha,TRUE,splatspinner_becchu,12,10,2,5,4,1009,x,114,quadhopper_black,14,12,2,7,2,925,s+,109,52gal_becchu,11,7,4,5,4,1168,a,47,explosher_custom,9,5,4,5,4,1298,x,144,heromaneuver_replica,9,7,2,9,6,1288,s,45,promodeler_pg,8,6,2,8,5,1179,a+,50,bold_7,6,5,1,11,4,924,a,84,bold_7,6,4,2,7,4,935,b-,24
2021-06-11T20:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,306,alpha,FALSE,splatspinner,6,5,1,4,7,1578,x,114,splatroller_collabo,16,15,1,8,6,942,s+,85,hissen,9,8,1,9,1,603,a,30,explosher_custom,6,1,5,6,3,1260,x,144,hissen_hue,15,11,4,7,6,1619,x,270,hydra_custom,10,5,5,7,3,880,s,66,barrelspinner_remix,8,4,4,7,4,978,s+,92,splatcharger_collabo,7,7,0,8,2,702,x,113
2021-06-11T20:00:00+00:00,5.4.0,gachi,squad_2,area,tachiuo,233,alpha,TRUE,carbon_deco,20,16,4,4,1,688,x,114,rapid_becchu,11,10,1,6,3,638,x,291,hydra_custom,11,3,8,2,3,624,s+,112,explosher_custom,9,4,5,3,3,976,x,144,rapid_becchu,8,5,3,8,2,792,x,184,hokusai_hue,5,2,3,10,0,534,b-,16,sharp_neo,4,4,0,7,1,944,s+,136,variableroller_foil,3,3,0,8,1,561,a-,85
2021-06-11T20:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,244,bravo,TRUE,carbon_deco,2,2,0,7,1,595,x,114,prime,6,4,2,5,4,885,x,164,momiji,3,3,0,6,5,1308,s+,297,explosher_custom,1,0,1,4,4,1109,x,144,liter4k,10,6,4,2,4,990,x,211,longblaster,7,7,0,3,3,930,s+,16,sshooter_collabo,6,5,1,3,3,942,b+,24,campingshelter_camo,5,4,1,1,5,984,s+,116
2021-06-11T20:00:00+00:00,5.4.0,gachi,squad_2,area,tachiuo,84,alpha,TRUE,hokusai_becchu,5,4,1,2,0,253,x,114,nzap85,7,2,5,1,1,447,x,203,herocharger_replica,4,3,1,1,0,223,x,144,sputtery,2,2,0,1,1,399,x,173,variableroller,3,3,0,3,1,326,x,324,prime_becchu,2,2,0,3,1,324,x,76,hissen_hue,1,0,1,3,1,327,x,285,bamboo14mk1,0,0,0,4,0,262,x,106
2021-06-11T20:00:00+00:00,5.4.0,gachi,squad_2,area,tachiuo,341,alpha,FALSE,hokusai_becchu,18,17,1,8,4,1012,x,114,herocharger_replica,16,12,4,7,2,891,x,144,promodeler_pg,6,3,3,9,6,1487,b-,71,longblaster_necro,6,5,1,14,1,601,s+,83,hokusai,17,10,7,12,0,725,a,64,octoshooter_replica,14,13,1,7,3,1110,x,143,bottlegeyser_foil,13,10,3,9,3,1115,s+,157,nautilus79,5,3,2,10,3,838,s+,195
2021-06-11T20:00:00+00:00,5.4.0,gachi,squad_2,area,tachiuo,219,bravo,TRUE,hokusai_becchu,10,9,1,8,2,699,x,114,splatscope,7,7,0,4,2,634,x,198,promodeler_pg,1,1,0,9,2,702,a+,113,herocharger_replica,1,1,0,8,1,612,x,144,screwslosher_becchu,10,7,3,4,2,692,x,437,splatroller_becchu,10,9,1,6,0,599,x,216,variableroller_foil,7,5,2,3,5,971,x,351,splatroller_collabo,7,7,0,5,1,550,x,375
2021-06-11T20:00:00+00:00,5.4.0,gachi,squad_2,area,tachiuo,247,alpha,TRUE,hokusai_becchu,3,3,0,4,2,723,x,114,dynamo_tesla,15,8,7,5,4,1074,x,438,dynamo_tesla,11,10,1,4,3,853,x,554,herocharger_replica,3,3,0,3,2,640,x,144,prime_becchu,8,7,1,7,2,731,x,152,liter4k_scope,5,4,1,3,3,921,x,191,nova,4,4,0,7,2,660,x,109,promodeler_pg,2,0,2,8,3,999,x,212
2021-06-11T20:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,124,alpha,TRUE,hokusai_becchu,10,7,3,2,1,465,x,115,splatscope,7,6,1,1,1,372,x,144,promodeler_pg,3,1,2,2,2,546,a+,113,splatscope,3,1,2,2,1,300,x,198,ochiba,4,2,2,4,3,593,s+,149,herocharger_replica,3,2,1,2,2,347,x,104,heroshooter_replica,3,2,1,5,1,334,a-,57,splatcharger_becchu,1,1,0,4,1,234,s+,174
2021-06-11T20:00:00+00:00,5.4.0,gachi,squad_2,area,tachiuo,120,alpha,TRUE,hokusai_becchu,7,5,2,3,0,355,x,115,nzap85,8,5,3,2,2,535,x,165,splatscope,4,3,1,1,1,438,x,144,sshooter_collabo,3,2,1,3,1,451,x,127,hissen_hue,5,4,1,5,1,410,s+,123,l3reelgun_d,3,2,1,3,2,478,x,149,nautilus47,2,2,0,4,1,258,x,120,52gal_becchu,1,1,0,4,2,622,s+,214
2021-06-11T20:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,70,bravo,TRUE,hokusai_becchu,1,1,0,3,1,235,x,115,hissen_hue,1,1,0,4,0,240,s+,123,splatscope,1,1,0,2,0,207,x,144,52gal_becchu,0,0,0,4,1,381,s+,214,52gal_becchu,8,7,1,0,1,431,x,176,nzap85,6,3,3,1,1,322,x,165,bucketslosher_soda,2,1,1,2,0,230,x,151,sshooter_collabo,2,2,0,0,0,197,x,127
2021-06-11T20:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,81,alpha,TRUE,hokusai_becchu,12,6,6,0,1,283,x,115,furo_deco,7,3,4,0,1,483,x,185,splatscope,6,5,1,0,1,237,x,144,96gal_deco,2,1,1,0,1,232,s+,87,hokusai_becchu,0,0,0,4,3,384,s+,115,prime_becchu,0,0,0,4,1,283,x,443,explosher_custom,0,0,0,3,1,297,s+,65,hokusai,0,0,0,4,0,51,b-,12
2021-06-11T20:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,158,bravo,TRUE,hokusai_becchu,6,3,3,4,2,404,x,115,prime_becchu,6,6,0,3,3,734,x,456,splatscope,5,4,1,2,1,553,x,144,promodeler_pg,2,1,1,4,4,840,x,351,96gal_deco,6,5,1,4,1,626,x,319,explosher_custom,4,3,1,4,3,666,x,437,splatroller_collabo,4,3,1,3,1,401,x,375,wakaba,3,2,1,3,3,883,x,407
2021-06-11T20:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,68,bravo,TRUE,hydra_custom,3,1,2,1,1,197,x,115,pablo,5,3,2,2,1,303,x,185,52gal_becchu,1,1,0,4,0,256,x,222,nzap85,1,1,0,4,0,307,x,263,nzap85,6,3,3,1,2,536,x,500,52gal_becchu,7,6,1,1,1,405,x,241,bold,2,1,1,2,1,347,x,73,hissen_hue,2,1,1,2,1,314,x,601
2021-06-11T20:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hydra_custom,15,9,6,3,4,984,x,115,sshooter_becchu,15,11,4,5,5,1520,x,131,bold,7,4,3,5,4,1255,x,73,dualsweeper,5,3,2,2,4,1098,x,297,sharp_neo,6,3,3,7,3,1021,x,127,jetsweeper,9,7,2,6,7,1347,x,152,dualsweeper,3,3,0,6,6,1499,x,195,nzap85,2,2,0,8,4,1296,x,263
2021-06-12T04:00:00+00:00,5.4.0,gachi,standard,area,ama,154,alpha,TRUE,dualsweeper_custom,2,2,0,2,2,829,s+,119,dualsweeper_custom,3,3,0,6,1,599,s+,95,heroshooter_replica,4,4,0,1,2,832,s+,225,squiclean_b,1,0,1,3,2,782,s+,85,dualsweeper_custom,4,4,0,1,3,810,s+,217,sshooter_collabo,4,3,1,2,4,832,s+,285,splatspinner,2,2,0,3,2,698,s+,80,longblaster_necro,3,3,0,3,2,493,s+,102
2021-06-12T04:00:00+00:00,5.4.0,gachi,standard,area,ama,87,alpha,TRUE,dualsweeper_custom,4,3,1,0,2,637,s+,119,splatroller,6,4,2,1,1,389,s+,193,nzap89,4,1,3,1,1,435,s+,254,sshooter_collabo,3,2,1,1,1,503,s+,94,liter4k_scope,1,1,0,0,2,544,s+,41,sharp_neo,1,1,0,4,1,488,s+,119,furo,0,0,0,3,2,605,s+,145,nzap85,1,1,0,3,1,399,s+,194
2021-06-12T04:00:00+00:00,5.4.0,gachi,standard,area,ama,221,alpha,TRUE,dualsweeper_custom,5,2,3,5,3,933,s+,119,prime_becchu,13,11,2,5,3,935,s+,42,liter4k_custom,8,8,0,4,2,893,s+,77,nzap85,10,5,5,3,5,1145,s+,155,dualsweeper,4,2,2,5,4,1056,s+,360,prime_becchu,7,4,3,8,2,619,s+,175,bold_7,6,5,1,6,4,1176,s+,356,squiclean_g,6,6,0,7,3,745,s+,54
2021-06-12T04:00:00+00:00,5.4.0,gachi,standard,area,ama,284,bravo,TRUE,dualsweeper_custom,4,3,1,3,5,1322,s+,119,sshooter_becchu,6,5,1,7,5,1220,s+,276,bamboo14mk1,5,5,0,2,7,1525,s+,61,longblaster_necro,4,4,0,8,3,673,s+,140,nova,11,11,0,5,5,1168,s+,204,96gal,6,2,4,3,5,1325,s+,187,hydra_custom,7,3,4,3,5,1069,s+,159,screwslosher_neo,7,4,3,6,5,1169,s+,53
2021-06-12T04:00:00+00:00,5.4.0,gachi,standard,area,ama,81,bravo,TRUE,dualsweeper_custom,1,1,0,2,1,554,s+,119,bold,1,1,0,4,1,348,s+,397,barrelspinner_remix,2,2,0,3,0,241,s+,41,dynamo_becchu,0,0,0,2,2,388,s+,131,dynamo_tesla,5,2,3,1,1,352,s+,154,barrelspinner_remix,4,1,3,1,1,344,s+,68,sharp_neo,6,5,1,0,1,470,s+,105,splatspinner,6,3,3,2,1,342,s+,67
2021-06-12T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,187,alpha,TRUE,hydra_custom,11,6,5,2,4,679,a+,95,sshooter_becchu,13,9,4,5,3,980,s+,111,screwslosher_becchu,10,6,4,2,4,768,c+,93,sshooter_becchu,3,2,1,3,3,869,b-,74,sshooter,8,7,1,6,1,870,a,24,nzap89,4,3,1,6,2,750,b+,74,prime_becchu,4,1,3,4,2,787,c+,31,clashblaster_neo,1,1,0,7,2,496,b+,90
2021-06-12T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,301,bravo,FALSE,hydra_custom,19,12,7,6,4,924,a+,95,bold,14,10,4,11,5,1247,b-,40,hydra_custom,14,12,2,10,0,705,a,63,screwslosher_becchu,5,1,4,11,1,493,c+,93,nautilus47,20,15,5,11,0,869,a,119,nautilus47,16,14,2,9,1,770,a-,34,longblaster,6,4,2,9,1,673,s,88,promodeler_pg,5,4,1,7,5,1188,b,90
2021-06-12T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,variableroller_foil,11,8,3,8,4,982,a+,95,52gal,14,10,4,7,4,798,a-,71,screwslosher_becchu,13,9,4,11,0,797,s,156,nautilus79,12,10,2,10,3,676,c+,93,nzap85,14,9,5,9,3,930,a,56,octoshooter_replica,12,5,7,7,4,869,a-,74,splatroller,12,11,1,8,0,617,s,129,heroroller_replica,10,10,0,13,3,866,a-,63
2021-06-12T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,nzap83,3,1,2,2,5,1323,,127,kelvin525_deco,8,7,1,3,3,747,,230,hydra_custom,2,2,0,3,2,688,,70,hydra_custom,1,1,0,1,1,434,,118,momiji,3,1,2,4,3,984,,155,nzap89,2,2,0,2,3,932,,165,splatroller,5,4,1,2,2,761,,45,heroroller_replica,2,2,0,3,2,626,,134
2021-06-12T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,nzap83,3,2,1,3,4,1104,,127,sputtery_clear,4,4,0,4,3,1025,,94,sshooter_becchu,3,3,0,1,4,902,,52,longblaster,6,4,2,3,1,512,,136,promodeler_mg,1,1,0,1,4,1181,,287,sshooter_collabo,3,2,1,4,2,862,,166,maneuver,3,1,2,5,3,840,,42,prime_collabo,9,7,2,4,2,723,,201
2021-06-12T12:00:00+00:00,5.4.0,gachi,standard,area,battera,308,alpha,FALSE,nzap85,14,8,6,3,6,1397,s,127,wakaba,11,5,6,6,5,1399,s,89,sharp_neo,14,13,1,10,1,1284,s,84,carbon_deco,12,9,3,2,4,1015,s,105,nova,5,3,2,7,5,1185,s,225,momiji,4,1,3,11,6,1508,s,198,jetsweeper,5,3,2,8,6,1310,s,197,splatroller_becchu,13,13,0,9,2,1136,s,201
2021-06-12T12:00:00+00:00,5.4.0,gachi,standard,area,devon,166,bravo,TRUE,nzap85,5,2,3,2,3,945,s,127,hydra_custom,3,3,0,5,1,400,s,58,bold_7,6,5,1,5,4,820,s,56,kelvin525_becchu,5,3,2,3,3,714,s,116,hydra_custom,7,5,2,2,2,504,s,46,nzap89,4,3,1,3,4,1006,s,97,sshooter,4,2,2,6,0,600,s,93,ochiba,6,5,1,2,3,978,s,220
2021-06-12T12:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,nzap85,15,8,7,8,5,1252,s,127,promodeler_pg,10,8,2,6,8,2027,s,101,squiclean_g,8,8,0,6,3,1452,s,104,kelvin525_deco,13,11,2,8,4,961,s,146,kelvin525_becchu,13,8,5,8,5,1116,s,33,sputtery_clear,12,12,0,9,5,1350,s,84,promodeler_pg,8,5,3,10,4,1492,s,59,nzap85,10,3,7,8,6,1291,s,187
2021-06-12T12:00:00+00:00,5.4.0,gachi,standard,area,battera,200,bravo,TRUE,nzap85,5,3,2,6,2,762,s,127,splatscope_collabo,4,3,1,3,2,0,s,118,furo_deco,3,3,0,6,2,1272,s,371,nzap85,9,7,2,6,2,757,s,75,nzap89,1,1,0,5,6,1308,s,121,nzap85,6,4,2,4,3,929,s,256,splatroller,13,13,0,4,2,767,s,138,barrelspinner_remix,3,3,0,3,3,829,s,71
2021-06-12T12:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,dualsweeper_custom,4,4,0,3,1,685,,119,sharp_neo,0,0,0,6,1,718,,53,rapid_deco,2,2,0,5,3,708,,106,kelvin525_deco,2,0,2,5,1,584,,244,hissen,8,5,3,1,2,888,,99,variableroller_foil,4,4,0,0,3,780,,117,l3reelgun,7,4,3,3,1,641,,305,squiclean_b,6,6,0,2,2,613,,27
2021-06-12T12:00:00+00:00,5.4.0,gachi,standard,area,battera,288,bravo,TRUE,nzap85,10,7,3,9,3,1137,s,127,jetsweeper,8,5,3,5,5,1141,s,76,52gal_becchu,7,6,1,8,5,1302,s,598,bold,5,3,2,7,6,1535,s,215,nzap85,8,3,5,4,6,1376,s,102,nova,11,9,2,6,4,991,s,83,nzap83,9,9,0,5,6,1754,s,108,prime_collabo,9,8,1,6,2,1099,s,132
2021-06-12T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,3,2,1,3,1,716,,119,h3reelgun_d,3,1,2,3,3,1049,,106,bucketslosher,2,2,0,3,2,718,,53,squiclean_a,1,1,0,3,2,614,,244,l3reelgun,2,2,0,3,3,881,,305,variableroller_foil,6,6,0,1,3,869,,117,hissen,2,2,0,2,3,844,,99,squiclean_b,2,2,0,1,2,619,,27
2021-06-12T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,nzap83,4,3,1,6,2,891,,127,explosher_custom,1,1,0,1,2,979,,159,sshooter_collabo,2,2,0,4,3,721,,4,liter4k_scope,2,2,0,2,2,690,,254,nzap85,4,3,1,3,2,946,,285,wakaba,1,0,1,0,4,922,,101,nzap89,4,4,0,0,3,881,,189,heroshelter_replica,8,6,2,5,1,652,,186
2021-06-12T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,rapid_elite_deco,4,2,2,0,3,578,,119,jetsweeper,5,3,2,2,4,935,,244,l3reelgun,5,3,2,2,2,878,,305,squiclean_b,2,1,1,2,1,582,,27,variableroller_foil,2,2,0,2,3,965,,117,hissen,3,2,1,1,3,869,,99,parashelter,0,0,0,3,3,726,,106,bucketslosher,0,0,0,5,1,471,,53
2021-06-12T12:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,nzap83,3,3,0,4,3,1007,,127,wakaba,5,3,2,4,3,990,,230,nzap89,1,1,0,1,4,982,,94,maneuver_becchu,5,5,0,6,1,671,,130,52gal_becchu,5,4,1,2,4,1074,,69,dynamo_becchu,7,5,2,1,3,1022,,258,heroshelter_replica,6,3,3,5,1,669,,145,splatroller,4,3,1,4,2,659,,104
2021-06-12T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mozuku,300,alpha,FALSE,dualsweeper_custom,9,6,3,2,3,1156,s+,119,nzap89,8,6,2,4,3,1028,b+,85,l3reelgun,6,4,2,6,2,1205,a,305,sshooter_collabo,5,5,0,7,1,900,s,86,hydra_custom,7,7,0,2,5,1046,s+,97,maneuver_becchu,7,6,1,8,2,860,b+,91,squiclean_a,6,4,2,9,4,965,b+,111,splatcharger_becchu,2,2,0,2,1,1065,s,251
2021-06-12T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mozuku,320,bravo,FALSE,dualsweeper_custom,8,7,1,4,3,1325,s+,119,l3reelgun,8,5,3,8,0,1025,a,305,nzap89,6,4,2,7,3,906,b,37,splatroller,6,5,1,10,1,725,s,25,parashelter_sorella,13,12,1,3,2,1145,s+,128,hydra_custom,11,6,5,2,5,1146,a+,116,pablo_permanent,11,5,6,8,3,864,s+,91,pablo,9,6,3,8,1,679,a-,118
2021-06-12T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mozuku,320,alpha,FALSE,dualsweeper_custom,7,7,0,3,4,1560,s+,119,52gal_becchu,12,12,0,9,2,1175,s+,182,l3reelgun,7,5,2,3,4,1424,a,305,sshooter_becchu,6,4,2,7,3,1096,a+,130,wakaba,13,5,8,8,7,1819,a,119,variableroller_foil,9,7,2,5,7,1203,s+,128,jetsweeper,9,3,6,8,4,1070,b+,67,clashblaster,9,7,2,7,1,930,s,198
2021-06-12T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mozuku,330,alpha,FALSE,dualsweeper_custom,7,2,5,6,3,1346,s+,119,sshooter,15,11,4,9,3,1549,,33,l3reelgun,14,11,3,6,3,1302,a,305,prime_becchu,14,8,6,4,2,1057,a-,131,splatroller,10,9,1,8,1,1210,s,162,wakaba,7,5,2,6,7,1934,x,259,kelvin525_deco,7,6,1,8,2,1064,s,262,splatroller,7,5,2,10,1,902,a,127
2021-06-12T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,nzap83,5,5,0,4,1,777,,128,ochiba,5,5,0,3,3,1038,,24,pablo,5,4,1,0,4,854,,63,liter4k,1,1,0,2,2,749,,55,bold_neo,3,3,0,4,5,1260,,66,bold_7,3,3,0,4,3,1109,,100,quadhopper_black,2,2,0,4,2,788,,14,splatscope,0,0,0,3,0,418,,39
2021-06-12T12:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,303,bravo,FALSE,dualsweeper_custom,7,6,1,5,5,1623,s+,119,splatroller,16,13,3,9,2,911,a-,26,nzap89,7,6,1,7,5,1378,a,97,l3reelgun,4,3,1,5,3,1099,a,305,hissen,12,9,3,10,3,1090,s,83,52gal_becchu,9,9,0,7,5,1381,a+,108,spygadget,7,4,3,4,5,1451,a,69,promodeler_mg,4,4,0,7,4,1177,a,170
2021-06-12T12:00:00+00:00,5.4.0,gachi,standard,area,battera,319,bravo,FALSE,nzap85,10,5,5,7,6,1533,s,128,liter4k,8,5,3,6,5,1161,s,121,momiji,5,5,0,9,6,1914,s,107,prime_becchu,18,17,1,9,4,1335,s,158,variableroller_foil,5,3,2,4,8,1666,s,580,nautilus79,15,15,0,10,3,1061,s,297,nzap85,11,7,4,12,3,1173,s,99,promodeler_pg,11,6,5,6,7,2046,s,45
2021-06-12T12:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,284,bravo,TRUE,dualsweeper_custom,4,3,1,12,1,1098,s+,119,nova_becchu,8,7,1,16,0,801,s+,198,l3reelgun,3,2,1,12,1,1083,a,305,dualsweeper,1,1,0,14,1,949,s,227,sharp_neo,30,27,3,5,4,1528,x,181,bottlegeyser_foil,18,14,4,3,5,1270,x,110,h3reelgun_d,10,8,2,2,2,820,a,77,variableroller_foil,8,5,3,3,3,750,a,76
2021-06-12T12:00:00+00:00,5.4.0,gachi,standard,area,battera,303,bravo,FALSE,nzap85,10,5,5,10,3,1058,s,128,liter4k,4,3,1,4,5,1275,s,53,52gal_becchu,11,8,3,9,5,1279,s,124,furo,8,7,1,13,3,1442,s,892,prime_becchu,12,11,1,6,4,1252,s,120,bottlegeyser_foil,11,5,6,5,3,1111,s,81,nzap85,13,8,5,6,5,1585,s,116,hissen,18,12,6,6,4,1352,s,197
2021-06-12T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mozuku,318,alpha,FALSE,dualsweeper_custom,11,10,1,3,3,1479,s+,119,dynamo_tesla,9,6,3,7,2,894,a,151,l3reelgun,9,7,2,6,2,1318,a,305,splatspinner,7,5,2,7,2,1185,a,85,nzap85,11,7,4,5,6,1447,x,185,maneuver_collabo,11,9,2,8,5,1332,x,309,hissen,7,4,3,8,4,1080,a+,54,sharp,7,3,4,7,3,981,b-,34
2021-06-12T12:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,kelvin525,6,6,0,9,5,1094,a+,171,hokusai_hue,7,6,1,5,6,1142,a+,53,momiji,8,5,3,8,7,1823,a+,137,nzap85,6,2,4,9,4,1305,a+,111,liter4k,11,10,1,4,4,1202,a-,54,momiji,8,6,2,3,6,1601,a+,38,sharp_neo,17,14,3,5,4,1760,a+,146,furo,6,1,5,7,4,1155,a+,211
2021-06-12T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,dynamo_becchu,5,5,0,2,3,833,,128,pablo,4,4,0,0,3,943,,90,splatspinner,4,4,0,2,2,828,,111,splatscope,2,1,1,4,2,498,,253,promodeler_pg,1,1,0,6,2,957,,96,splatcharger,0,0,0,2,2,728,,339,herocharger_replica,2,2,0,2,1,606,,81,liter4k,6,5,1,4,1,506,,102
2021-06-12T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,dynamo_becchu,3,2,1,3,3,874,,128,dualsweeper_custom,5,4,1,2,3,980,,157,sputtery,4,4,0,1,2,902,,136,liter4k,4,4,0,2,2,689,,131,sputtery_hue,3,3,0,5,3,1010,,112,nzap89,2,2,0,3,4,903,,68,splatcharger,1,1,0,3,1,737,,67,hydra_custom,2,2,0,3,1,622,,64
2021-06-12T12:00:00+00:00,5.4.0,gachi,standard,area,devon,171,alpha,TRUE,96gal,13,8,5,3,4,966,a+,171,sshooter,6,3,3,1,3,943,a,76,pablo,5,4,1,4,2,789,a+,122,hissen,9,6,3,3,1,523,a+,105,sputtery_clear,2,1,1,6,3,811,a+,57,nzap89,2,1,1,5,3,726,a-,21,sshooter_collabo,7,7,0,4,3,795,a+,129,splatroller,2,2,0,6,2,706,a-,15
2021-06-12T12:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,301,bravo,FALSE,prime_becchu,20,15,5,9,2,907,x,274,52gal_becchu,12,8,4,10,3,1200,x,137,hissen,12,8,4,10,3,1168,s+,191,dualsweeper_custom,8,3,5,13,1,923,a,187,heroroller_replica,18,18,0,9,2,953,b,150,wakaba,17,7,10,8,5,1335,s,220,maneuver_collabo,15,13,2,9,3,1160,s+,130,bucketslosher,5,4,1,8,4,937,c-,16
2021-06-12T12:00:00+00:00,5.4.0,gachi,standard,area,devon,139,alpha,TRUE,prime_becchu,4,3,1,3,1,412,x,225,hissen,10,6,4,1,3,839,x,513,h3reelgun_d,10,7,3,2,2,763,x,242,splatscope_collabo,5,4,1,1,1,456,x,159,wakaba,1,1,0,5,2,778,x,198,liter4k,1,1,0,4,1,368,x,103,promodeler_mg,2,2,0,7,1,513,x,214,splatcharger_collabo,3,3,0,4,1,466,x,115
2021-06-12T12:00:00+00:00,5.4.0,gachi,standard,area,devon,148,alpha,TRUE,96gal,2,1,1,1,4,875,a+,171,jetsweeper,4,3,1,0,4,621,a-,28,hissen,7,3,4,1,2,465,a+,105,parashelter_sorella,8,6,2,2,2,751,a+,222,nova_becchu,3,2,1,3,3,729,a,62,dynamo_becchu,0,0,0,3,3,587,a+,75,dualsweeper_custom,1,0,1,4,2,640,a+,208,52gal_becchu,2,2,0,3,2,621,a+,119
2021-06-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,321,alpha,FALSE,sshooter_collabo,11,8,3,4,4,1200,x,318,rapid_deco,9,5,4,5,3,931,x,107,explosher_custom,6,3,3,7,3,1348,x,337,hydra_custom,9,7,2,4,4,921,x,132,variableroller_foil,6,3,3,6,8,1431,x,198,barrelspinner_deco,7,4,3,3,6,1113,x,242,nautilus47,10,5,5,9,1,897,x,148,nzap85,10,5,5,6,4,959,x,211
2021-06-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,264,bravo,TRUE,nzap85,10,10,0,7,2,1054,b+,47,splatroller,5,5,0,6,3,840,b,39,squiclean_a,11,6,5,6,4,860,b-,41,nautilus79,6,5,1,9,2,833,b+,66,squiclean_a,10,7,3,7,4,967,b-,71,nzap89,7,6,1,7,1,846,b,150,sharp_neo,12,11,1,7,2,786,b-,48,dynamo_becchu,7,4,3,5,5,1138,b+,70
2021-06-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,parashelter_sorella,3,0,3,2,2,728,,128,promodeler_pg,2,1,1,4,3,945,,41,splatcharger_becchu,5,5,0,2,1,805,,111,prime_becchu,4,4,0,4,1,609,,102,dualsweeper_custom,9,8,1,6,2,1099,,276,hissen_hue,2,1,1,1,3,842,,109,squiclean_a,4,2,2,2,2,676,,30,squiclean_a,7,1,6,1,2,623,,86
2021-06-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,promodeler_pg,4,4,0,1,3,941,,43,sshooter_becchu,6,6,0,3,3,780,,6,carbon,5,5,0,2,2,740,,23,wakaba,0,0,0,3,0,477,,3,furo,2,2,0,3,1,856,,12,splatroller,3,3,0,5,2,834,,5,pablo_hue,2,2,0,4,0,420,,11,splatcharger,2,2,0,3,0,288,,9
