# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-12T16:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,315,alpha,FALSE,prime_becchu,15,13,2,8,2,1078,x,379,pablo_permanent,9,5,4,10,3,712,x,149,bamboo14mk1,15,12,3,5,2,960,x,105,nzap85,14,5,9,7,4,1306,x,96,sharp,12,8,4,10,3,948,x,153,hissen_hue,8,7,1,9,4,1029,x,290,herocharger_replica,7,6,1,9,0,672,x,131,96gal_deco,10,9,1,7,5,1385,x,391
2021-06-12T16:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,307,alpha,FALSE,prime_becchu,9,8,1,7,4,1150,x,379,hissen_hue,6,3,3,6,5,1253,x,290,bamboo14mk1,7,5,2,7,2,876,x,105,nzap85,9,6,3,8,2,861,x,166,hydra_custom,13,9,4,5,3,951,x,143,explosher_custom,8,4,4,6,3,1153,x,271,sshooter_becchu,8,5,3,6,4,1004,x,179,nzap85,17,10,7,5,5,1267,x,96
2021-06-12T16:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,215,bravo,TRUE,prime_becchu,9,8,1,7,2,643,x,379,splatroller,3,2,1,4,2,819,x,117,pablo_permanent,5,0,5,5,4,1030,x,152,sputtery_hue,11,8,3,6,2,850,x,144,sharp_neo,10,6,4,5,2,998,x,76,pablo_permanent,9,3,6,5,4,985,x,111,sshooter_becchu,9,7,2,7,1,701,x,179,hydra_custom,13,6,7,1,3,839,x,143
2021-06-12T16:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,alpha,FALSE,prime_becchu,13,9,4,9,2,985,x,379,sharp,16,11,5,6,2,732,x,205,splatspinner,14,8,6,7,6,1464,x,177,rapid_becchu,12,8,4,6,3,1058,x,302,sshooter_becchu,13,12,1,8,3,1179,x,179,pablo_permanent,10,5,5,11,4,1306,x,111,prime,9,5,4,7,5,1182,x,54,rapid_becchu,8,6,2,10,1,780,x,93
2021-06-12T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,246,alpha,TRUE,prime_becchu,8,7,1,6,2,923,x,379,variableroller_foil,5,3,2,6,4,1063,x,149,splatspinner,11,9,2,4,4,1243,x,208,dualsweeper_custom,7,4,3,5,2,952,x,396,nzap85,11,8,3,6,4,1209,x,359,splatspinner,5,3,2,7,4,1172,x,177,prime,10,9,1,6,3,855,x,54,campingshelter_sorella,2,1,1,4,3,964,x,186
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,145,alpha,TRUE,prime_becchu,5,4,1,4,0,379,x,379,screwslosher,7,2,5,0,3,566,x,525,sshooter_becchu,6,5,1,2,3,730,x,108,sharp_neo,11,10,1,3,1,727,x,242,nzap85,4,4,0,5,2,536,x,166,longblaster,4,2,2,6,0,384,x,412,wakaba,3,1,2,6,2,684,x,167,prime_becchu,3,2,1,4,1,468,x,260
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,54,alpha,TRUE,prime_becchu,8,5,3,0,1,307,x,379,squiclean_a,4,0,4,0,1,176,x,341,screwslosher_becchu,5,5,0,0,1,300,x,229,nzap85,1,0,1,1,1,282,x,401,bottlegeyser_foil,0,0,0,2,0,179,x,163,splatspinner,0,0,0,3,0,204,x,177,prime_becchu,1,1,0,2,0,207,x,260,carbon_deco,0,0,0,3,0,177,x,270
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,303,alpha,FALSE,prime_becchu,7,5,2,7,3,863,x,379,squiclean_a,13,10,3,6,5,1138,x,341,variableroller_foil,6,4,2,5,4,674,x,135,splatroller_becchu,13,12,1,8,4,1202,x,107,splatspinner,5,2,3,7,5,1326,x,177,carbon_deco,11,11,0,8,0,878,x,270,hotblaster,13,8,5,9,2,751,x,135,prime_becchu,7,4,3,8,2,674,x,127
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,153,alpha,TRUE,hydra_custom,7,5,2,2,2,452,x,144,sshooter,6,5,1,2,3,619,x,141,bamboo14mk1,5,4,1,3,2,519,x,81,liter4k,1,0,1,1,3,640,x,218,jetsweeper_custom,3,2,1,4,2,594,x,56,squiclean_g,2,2,0,3,2,511,x,102,splatroller_becchu,2,2,0,3,3,649,x,259,splatcharger,2,2,0,4,1,364,x,120
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,78,bravo,TRUE,prime_becchu,3,2,1,4,0,308,x,379,carbon_deco,2,2,0,3,0,282,x,270,heroblaster_replica,3,3,0,4,0,258,x,212,dynamo_becchu,0,0,0,4,0,189,x,92,sshooter_collabo,8,6,2,1,2,373,x,112,variableroller_foil,4,4,0,3,1,294,x,106,hotblaster,6,4,2,3,1,312,x,135,squiclean_a,5,1,4,1,2,335,x,341
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hydra_custom,4,3,1,4,3,639,x,144,dualsweeper_custom,3,2,1,9,2,928,x,198,splatroller,9,9,0,10,1,770,x,235,nzap85,11,8,3,5,5,1203,x,197,52gal_becchu,17,15,2,9,6,1236,x,322,pablo,1,0,1,1,0,0,x,240,herospinner_replica,7,4,3,5,4,993,x,109,parashelter_sorella,10,9,1,7,3,1118,x,156
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,144,bravo,TRUE,prime_becchu,2,0,2,5,1,524,x,379,sshooter_collabo,6,5,1,5,0,515,x,112,heromaneuver_replica,4,2,2,7,2,523,x,216,bucketslosher_soda,8,7,1,5,0,580,x,799,hotblaster,10,7,3,4,1,450,x,135,squiclean_a,4,3,1,2,3,679,x,341,sshooter_becchu,4,3,1,4,3,599,x,38,bold_7,10,9,1,4,3,646,x,265
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,171,alpha,TRUE,prime_becchu,10,7,3,4,3,598,x,379,splatspinner,7,4,3,1,5,754,x,101,heromaneuver_replica,8,5,3,5,2,419,x,216,bucketslosher_soda,13,11,2,4,1,656,x,799,hokusai_hue,3,2,1,7,3,664,x,84,hydra_custom,7,6,1,5,2,511,x,182,prime_becchu,6,2,4,8,1,416,x,127,hotblaster,5,4,1,7,0,475,x,135
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,302,bravo,FALSE,prime_becchu,10,8,2,10,3,904,x,379,splatcharger,8,8,0,6,2,657,x,143,splatroller_becchu,6,4,2,10,4,927,x,119,heroslosher_replica,6,5,1,7,5,986,x,255,carbon_deco,16,13,3,6,3,948,x,219,screwslosher_becchu,14,10,4,10,2,1014,x,345,quadhopper_black,8,7,1,6,2,1127,x,292,splatscope,6,3,3,3,2,557,x,117
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,52gal_becchu,8,7,1,8,3,817,x,144,nautilus79,16,12,4,9,2,841,x,248,sshooter_collabo,8,5,3,12,3,841,x,90,herocharger_replica,4,2,2,5,3,775,x,128,sshooter_becchu,16,14,2,7,6,1339,x,119,barrelspinner_deco,3,2,1,5,4,677,x,101,sharp_neo,15,14,1,3,4,978,x,33,screwslosher_becchu,7,3,4,11,0,670,x,111
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,14,10,4,10,1,859,x,379,herocharger_replica,3,3,0,9,2,671,x,110,splatroller,11,10,1,9,2,798,x,107,wakaba,13,9,4,8,6,1303,x,358,sshooter_collabo,13,12,1,7,2,1049,x,112,hydra_custom,10,7,3,8,2,778,x,244,longblaster,10,7,3,10,2,870,x,302,carbon_deco,13,10,3,7,4,937,x,219
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,80,bravo,TRUE,hydra_custom,1,0,1,3,0,154,x,144,bucketslosher_soda,2,2,0,2,0,314,x,617,prime_collabo,1,1,0,3,0,258,x,77,nova,2,1,1,4,0,238,x,90,hokusai,5,3,2,1,1,313,x,412,nova,5,4,1,1,1,228,x,357,nautilus79,4,3,1,2,1,298,x,248,liter4k,3,2,1,0,2,437,x,231
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,hydra_custom,6,3,3,5,4,681,x,144,sshooter_becchu,9,8,1,6,6,1360,x,179,nzap85,11,9,2,10,4,1083,x,181,carbon_deco,3,2,1,13,1,579,x,251,nova,12,11,1,5,4,735,x,357,sshooter_becchu,15,10,5,6,8,1428,x,119,prime_collabo,14,9,5,7,2,740,x,77,screwslosher_becchu,6,4,2,4,1,910,x,198
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,302,bravo,FALSE,prime_becchu,10,6,4,12,0,561,x,379,splatspinner,10,9,1,8,5,1251,x,42,herocharger_replica,7,5,2,7,2,742,x,110,splatroller,7,6,1,9,3,907,x,107,splatscope,7,7,0,7,2,713,x,87,carbon_deco,20,19,1,6,2,944,x,219,longblaster,12,8,4,7,3,875,x,302,hydra_custom,7,2,5,6,3,825,x,216
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,191,alpha,TRUE,hydra_custom,5,2,3,3,3,449,x,144,longblaster,13,9,4,6,3,650,x,183,sputtery,9,8,1,3,1,568,x,26,spygadget_becchu,13,7,6,3,3,695,x,108,nova,6,4,2,7,1,542,x,357,quadhopper_black,6,5,1,7,1,586,x,173,longblaster_necro,6,5,1,7,1,534,x,165,liter4k,2,1,1,5,1,603,x,198
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,prime_becchu,9,8,1,7,3,941,x,379,dynamo_becchu,9,8,1,8,5,930,x,205,prime_becchu,12,9,3,6,2,954,x,127,hotblaster_custom,9,6,3,9,3,806,x,160,kelvin525_deco,16,14,2,5,5,994,x,362,prime_becchu,3,3,0,8,4,929,x,63,squiclean_g,4,3,1,9,3,880,x,137,splatroller,10,9,1,9,3,1011,x,107
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,hydra_custom,5,3,2,3,3,626,x,144,longblaster,14,14,0,9,2,1021,x,357,carbon_deco,10,8,2,10,2,688,x,42,bottlegeyser_foil,9,5,4,6,6,1050,x,63,sharp,9,3,6,10,3,946,x,401,hydra_custom,14,11,3,4,4,745,x,216,bottlegeyser_foil,9,7,2,7,5,918,x,89,bamboo14mk1,7,5,2,9,2,760,x,545
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,302,alpha,FALSE,prime_becchu,17,14,3,8,4,1071,x,379,quadhopper_black,11,8,3,5,4,1018,x,318,octoshooter_replica,10,9,1,6,3,779,x,133,splatroller,6,5,1,9,5,1031,x,107,sharp,12,7,5,10,2,907,x,158,variableroller_foil,7,6,1,9,3,1142,x,154,sshooter_collabo,8,7,1,12,2,951,x,88,herocharger_replica,9,8,1,5,2,721,x,139
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,hydra_custom,4,3,1,8,2,556,x,144,rapid_becchu,9,7,2,11,2,851,x,196,96gal_deco,9,7,2,6,1,809,x,478,wakaba,7,5,2,12,1,946,x,293,longblaster,16,11,5,7,3,772,x,358,jetsweeper_custom,9,8,1,4,4,1042,x,400,nzap85,15,10,5,4,5,983,x,198,nautilus79,12,8,4,7,2,591,x,168
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,250,alpha,TRUE,prime_becchu,6,3,3,8,1,677,x,379,barrelspinner_remix,7,5,2,2,5,973,x,307,heroroller_replica,7,7,0,10,2,707,x,65,dynamo_tesla,9,6,3,5,5,1065,x,154,splatroller,6,5,1,6,3,958,x,107,quadhopper_black,11,9,2,7,3,819,x,318,bamboo14mk1,8,7,1,7,2,840,x,545,dynamo_becchu,6,2,4,1,3,0,x,104
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,248,alpha,TRUE,hydra_custom,5,4,1,5,2,406,x,144,bold,7,6,1,5,4,975,x,147,96gal_deco,3,2,1,5,2,640,x,478,sharp_neo,4,4,0,10,2,665,x,112,jetsweeper_custom,15,11,4,4,5,1079,x,400,nzap85,0,0,0,0,0,0,x,440,nova_becchu,14,12,2,8,2,768,x,103,screwslosher,4,2,2,4,0,0,x,152
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,65,alpha,TRUE,prime_becchu,8,7,1,2,0,298,x,379,hissen,6,3,3,1,1,280,x,253,sharp_neo,1,1,0,2,1,270,x,55,rapid_becchu,5,4,1,1,1,223,x,171,longblaster,3,3,0,4,0,153,x,412,octoshooter_replica,1,1,0,3,0,216,x,127,splatroller,2,1,1,4,0,152,x,242,hissen,1,1,0,4,0,256,x,115
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,310,bravo,FALSE,hydra_custom,8,5,3,9,2,484,x,144,nova_becchu,22,19,3,5,5,1190,x,103,momiji,6,1,5,11,4,1050,x,56,octoshooter_replica,11,8,3,6,1,1108,x,98,quadhopper_black,9,8,1,8,2,1062,x,186,hissen_hue,4,2,2,10,1,577,x,128,nzap85,15,11,4,8,5,1384,x,198,96gal_deco,10,9,1,7,2,849,x,478
2021-06-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,52gal_becchu,8,6,2,3,2,878,,144,hokusai,3,2,1,3,3,1004,,34,hokusai,10,8,2,2,2,840,,16,bucketslosher,1,1,0,3,1,495,,5,prime,5,3,2,4,3,1025,,62,promodeler_mg,3,3,0,4,2,1019,,103,splatroller,3,3,0,3,1,748,,32,squiclean_b,2,2,0,6,1,595,,34
2021-06-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,52gal_becchu,8,8,0,2,3,821,,144,octoshooter_replica,4,3,1,2,1,791,,10,variableroller_foil,4,4,0,2,2,788,,34,bucketslosher,6,6,0,2,3,711,,16,jetsweeper,4,4,0,3,4,1014,,238,hokusai,2,2,0,6,3,801,,34,splatroller,3,2,1,7,0,570,,32,bucketslosher,0,0,0,5,1,438,,5
2021-06-13T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,131,alpha,TRUE,dualsweeper_custom,6,4,2,1,1,519,s+,68,hydra_custom,4,2,2,1,1,436,s+,159,sputtery_clear,7,7,0,1,3,744,s+,139,ochiba,2,1,1,1,3,750,s+,396,nzap85,4,4,0,5,1,581,s+,236,sputtery_hue,0,0,0,3,2,631,s+,145,liter4k_scope,0,0,0,3,1,389,s+,166,sharp_neo,1,0,1,3,1,700,s+,130
2021-06-13T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,154,alpha,TRUE,dualsweeper_custom,5,4,1,3,2,539,s+,68,nzap85,3,2,1,1,3,748,s+,396,promodeler_pg,5,4,1,4,3,828,s+,112,kugelschreiber_hue,7,3,4,3,2,731,s+,217,hydra_custom,5,3,2,2,2,544,s+,340,prime_becchu,3,3,0,2,3,753,s+,488,nzap85,3,1,2,5,2,631,s+,140,nzap89,5,4,1,4,4,832,s+,179
2021-06-13T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,157,alpha,TRUE,dualsweeper_custom,5,4,1,1,2,585,s+,68,sshooter_becchu,1,1,0,1,4,878,s+,99,liter4k,3,2,1,1,3,735,s+,110,bold,6,6,0,4,3,835,s+,149,bold_7,5,5,0,4,5,822,s+,238,liter4k_scope,2,2,0,2,4,1057,s+,69,jetsweeper,1,0,1,2,6,1004,s+,191,kelvin525_deco,1,0,1,5,0,333,s+,113
2021-06-13T04:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,127,bravo,TRUE,dualsweeper_custom,1,0,1,3,1,644,s+,68,barrelspinner_remix,1,1,0,5,1,475,s+,67,nzap89,3,2,1,3,2,690,s+,155,nova,3,3,0,4,2,433,s+,157,liter4k_scope,3,3,0,1,2,694,s+,76,nzap83,8,7,1,2,2,761,s+,217,dynamo_becchu,4,4,0,1,3,789,s+,382,octoshooter_replica,3,1,2,2,1,468,s+,223
2021-06-13T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,318,alpha,FALSE,dualsweeper_custom,9,8,1,3,5,1231,s+,68,splatroller,11,10,1,11,2,977,s+,55,nzap89,9,7,2,6,8,1577,s+,155,liter4k,6,5,1,4,5,1554,s+,190,sharp_neo,9,8,1,9,2,1321,s+,205,sshooter_becchu,7,6,1,7,7,1383,s+,118,dynamo_becchu,6,4,2,5,9,2039,s+,382,liter4k,9,6,3,9,1,911,s+,100
2021-06-13T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,319,bravo,FALSE,dualsweeper_custom,7,3,4,6,4,1295,s+,68,nzap85,9,4,5,5,7,1748,s+,246,hissen,10,9,1,7,6,1345,s+,179,hydra_custom,11,7,4,5,6,1487,s+,147,sputtery_clear,4,2,2,7,6,1362,s+,60,hissen,12,7,5,9,4,970,s+,278,dualsweeper_custom,14,11,3,4,7,1986,s+,164,liter4k,3,3,0,3,6,1523,s+,190
2021-06-13T04:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,253,alpha,TRUE,dualsweeper_custom,7,5,2,4,4,972,s+,68,variableroller_foil,4,1,3,5,6,1250,s+,123,promodeler_rg,5,3,2,4,5,1522,s+,98,splatcharger,8,8,0,1,4,926,s+,66,hydra_custom,9,5,4,7,3,783,s+,169,dualsweeper_custom,5,3,2,2,5,1251,s+,128,spygadget_becchu,4,2,2,1,7,1279,s+,36,nzap85,6,4,2,7,3,1003,s+,381
2021-06-13T04:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,191,bravo,TRUE,dualsweeper_custom,3,2,1,4,3,839,s+,68,liter4k,4,3,1,2,4,976,s+,146,splatroller,8,8,0,6,3,929,s+,57,nzap85,4,4,0,5,3,923,s+,169,nzap85,7,5,2,3,4,1053,s+,205,bold,3,3,0,6,2,1013,s+,133,dynamo_becchu,4,3,1,5,2,903,s+,274,parashelter_sorella,8,6,2,3,2,825,s+,183
2021-06-13T04:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,222,alpha,TRUE,dualsweeper_custom,7,4,3,3,2,748,s+,68,hissen_hue,5,5,0,5,4,1108,s+,143,barrelspinner_remix,8,6,2,2,4,1257,s+,61,nzap85,9,5,4,6,3,945,s+,95,l3reelgun_becchu,5,4,1,7,3,858,s+,97,dualsweeper_custom,3,3,0,6,4,1288,s+,110,dualsweeper_custom,5,5,0,3,3,1013,s+,189,heroroller_replica,5,4,1,4,4,759,s+,223
2021-06-13T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,259,bravo,TRUE,dualsweeper_custom,3,3,0,3,3,809,s+,68,hissen_hue,6,6,0,8,4,1082,s+,143,sshooter,8,3,5,8,3,1008,s+,164,variableroller_foil,7,7,0,6,4,983,s+,114,sputtery_clear,9,4,5,7,3,1093,s+,198,hydra_custom,5,3,2,2,3,817,s+,77,splatroller,13,12,1,6,3,1019,s+,177,maneuver_collabo,9,6,3,4,3,1041,s+,162
2021-06-13T04:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,271,bravo,TRUE,dualsweeper_custom,8,7,1,5,3,1148,s+,68,sharp_neo,3,3,0,10,2,1040,s+,72,barrelspinner_remix,3,0,3,7,4,1201,s+,75,hydra_custom,13,12,1,3,4,1069,s+,252,96gal,8,4,4,4,4,1030,s+,50,splatspinner_collabo,13,10,3,6,5,1414,s+,139,liter4k,8,5,3,5,5,1196,s+,87,clashblaster_neo,9,6,3,7,3,939,s+,69
2021-06-13T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,259,bravo,TRUE,dualsweeper_custom,5,4,1,5,3,1066,s+,68,carbon_deco,6,5,1,7,2,718,s+,40,barrelspinner_remix,8,5,3,5,4,939,s+,75,hissen_hue,8,7,1,6,6,1568,s+,57,pablo_hue,9,6,3,4,4,878,s+,203,variableroller_foil,6,5,1,7,2,842,s+,153,furo,1,0,1,7,4,1360,s+,169,longblaster_necro,12,12,0,3,5,1136,s+,578
2021-06-13T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,295,alpha,TRUE,dualsweeper_custom,5,4,1,4,4,1292,s+,68,heroroller_replica,12,10,2,5,4,1232,s+,105,prime_becchu,4,2,2,6,5,1280,s+,87,nzap89,6,5,1,9,5,1277,s+,171,liter4k,9,7,2,3,6,1455,s+,199,52gal_becchu,10,9,1,6,5,1099,s+,197,nzap85,8,5,3,7,5,1188,s+,154,wakaba,9,3,6,5,8,1508,s+,92
2021-06-13T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,76,alpha,TRUE,dualsweeper_custom,5,4,1,0,1,411,s+,68,splatroller,8,6,2,0,1,335,s+,38,bottlegeyser_foil,1,1,0,2,0,211,s+,118,quadhopper_black,1,1,0,1,1,409,s+,466,quadhopper_black,2,2,0,3,1,348,s+,115,bamboo14mk2,1,0,1,3,1,277,s+,33,longblaster_necro,1,0,1,2,1,242,s+,578,wakaba,1,1,0,4,1,459,s+,162
2021-06-13T10:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,herobrush_replica,9,8,1,5,1,870,,382,prime_becchu,3,1,2,7,1,690,,53,heroroller_replica,5,5,0,7,0,664,,76,splatcharger_becchu,1,1,0,1,2,533,,106,heroshooter_replica,9,8,1,3,5,1241,,172,pablo,6,4,2,3,3,828,,76,heroblaster_replica,5,4,1,4,1,510,,74,splatroller_becchu,6,4,2,5,0,495,,95
2021-06-13T10:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,herobrush_replica,9,6,3,1,3,918,,382,bold_7,3,3,0,5,4,960,,102,squiclean_a,6,5,1,3,3,751,,95,jetsweeper_custom,8,4,4,4,1,707,,95,momiji,4,3,1,6,3,1036,,49,octoshooter_replica,7,4,3,6,1,718,,55,maneuver,4,3,1,2,2,641,,102,bucketslosher,3,3,0,4,1,613,,64
2021-06-13T10:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,herobrush_replica,12,11,1,2,2,751,,382,momiji,3,2,1,4,3,1081,,49,dualsweeper,7,3,4,2,3,725,,102,hissen_hue,2,0,2,3,2,716,,64,sshooter_becchu,3,2,1,5,3,967,,115,octoshooter_replica,7,6,1,6,0,831,,55,squiclean_a,3,3,0,5,2,637,,95,splatspinner,0,0,0,0,0,0,,102
2021-06-13T10:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,herobrush_replica,9,7,2,1,3,1034,,382,sshooter_becchu,7,6,1,3,4,1120,,115,hissen_hue,3,2,1,4,2,743,,64,carbon_deco,8,6,2,3,2,646,,114,nzap89,4,4,0,4,3,1009,,255,momiji,3,2,1,7,2,957,,49,octoshooter_replica,7,5,2,4,1,827,,55,squiclean_a,1,0,1,6,2,481,,95
2021-06-13T10:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,herobrush_replica,9,7,2,1,2,780,,382,hissen_hue,6,6,0,1,3,755,,56,hydra,3,2,1,2,1,455,,56,carbon,6,4,2,3,1,427,,152,promodeler_pg,2,1,1,5,2,728,,45,liter4k_scope_custom,4,4,0,4,1,610,,51,carbon,1,1,0,7,0,236,,27,longblaster_necro,1,1,0,5,0,112,,37
2021-06-13T10:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,herobrush_replica,14,13,1,1,3,1048,,382,sputtery_hue,6,2,4,2,3,962,,56,clashblaster_neo,6,4,2,4,1,385,,45,sshooter_becchu,0,0,0,0,0,0,,51,hissen_hue,3,0,3,5,3,964,,56,octoshooter_replica,1,1,0,6,1,507,,27,carbon,6,6,0,5,1,432,,152,splatscope_becchu,0,0,0,3,1,0,,34
2021-06-13T10:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,herobrush_replica,11,9,2,1,1,733,,382,hissen_hue,5,4,1,3,3,862,,56,soytuber,6,6,0,3,2,599,,88,soytuber,3,3,0,1,2,499,,56,splatroller,1,1,0,9,1,696,,93,sputtery_clear,0,0,0,2,1,587,,67,octoshooter_replica,3,3,0,4,0,458,,83,carbon,4,4,0,7,0,406,,152
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,battera,239,bravo,TRUE,hydra_custom,8,5,3,3,3,758,s+,56,variableroller_foil,4,3,1,4,6,1450,s+,55,momiji,9,4,5,4,5,1271,s+,292,splatroller,8,8,0,5,5,1046,s+,92,quadhopper_black,3,2,1,9,1,815,s+,76,carbon_deco,7,7,0,5,4,1076,s+,63,squiclean_b,4,4,0,5,4,1078,s+,275,explosher_custom,6,3,3,1,5,1708,s+,41
2021-06-13T10:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,herobrush_replica,7,6,1,0,1,830,,382,ochiba,3,2,1,2,3,1006,,44,nzap85,4,4,0,4,1,491,,9,squiclean_b,2,2,0,6,1,482,,88,hissen_hue,4,3,1,3,3,993,,56,hokusai,8,5,3,5,1,601,,152,splatscope_becchu,2,2,0,3,1,483,,56,octoshooter_replica,1,1,0,3,0,0,,83
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,234,bravo,TRUE,hydra_custom,7,4,3,0,3,612,s+,56,bold,7,6,1,5,3,1023,s+,289,variableroller_foil,8,7,1,5,4,1091,s+,69,explosher,5,2,3,8,0,976,s+,91,52gal_becchu,8,6,2,3,6,1282,s+,50,splatroller,4,4,0,4,2,707,s+,178,longblaster_necro,7,5,2,8,4,947,s+,124,hydra_custom,3,3,0,5,2,676,s+,143
2021-06-13T10:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,herobrush_replica,10,8,2,1,2,1008,,382,nzap89,7,7,0,2,3,884,,18,hissen,3,2,1,2,1,702,,30,maneuver_becchu,6,4,2,2,1,629,,26,promodeler_mg,0,0,0,5,2,1009,,15,maneuver,4,4,0,6,1,644,,7,heroroller_replica,2,2,0,5,1,526,,15,promodeler_mg,1,1,0,7,1,499,,50
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,battera,309,alpha,FALSE,hydra_custom,16,7,9,2,5,1100,s+,56,heroroller_replica,10,9,1,6,4,1077,s+,135,l3reelgun_becchu,13,10,3,8,9,1720,s+,96,wakaba,10,8,2,7,7,1834,s+,39,jetsweeper,11,6,5,6,6,1573,s+,178,sputtery_clear,11,11,0,9,6,1239,s+,118,splatspinner_collabo,5,2,3,8,6,1657,s+,140,nzap85,11,4,7,11,4,1319,s+,23
2021-06-13T10:00:00+00:00,5.4.0,gachi,standard,area,battera,302,alpha,FALSE,hydra_custom,6,3,3,7,3,918,s+,56,hissen_hue,11,8,3,5,6,1680,s+,420,sputtery_clear,10,9,1,9,4,1380,s+,159,l3reelgun_becchu,9,8,1,5,8,1859,s+,96,explosher_custom,6,5,1,6,5,1498,s+,159,squiclean_a,6,6,0,11,5,964,s+,106,wakaba,17,9,8,3,9,1838,s+,126,sharp_neo,10,6,4,8,4,1587,s+,175
