# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-20T00:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,305,bravo,FALSE,prime_becchu,7,6,1,8,4,1286,x,383,quadhopper_black,13,9,4,12,3,1314,x,475,wakaba,8,3,5,6,7,1758,s+,138,octoshooter_replica,10,8,2,6,5,1338,x,168,sharp_neo,12,9,3,5,5,1476,x,282,explosher_custom,9,6,3,7,3,1362,x,315,octoshooter_replica,8,5,3,8,4,1168,s+,156,campingshelter_camo,14,12,2,7,5,1423,x,380
2021-06-20T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,132,alpha,TRUE,prime_becchu,9,9,0,4,1,495,x,383,barrelspinner_remix,8,2,6,3,2,258,x,221,screwslosher_becchu,6,4,2,3,2,480,x,396,nzap83,2,2,0,2,4,819,x,236,hydra_custom,5,4,1,3,1,356,x,265,dynamo_becchu,4,4,0,3,2,690,x,297,nzap85,6,3,3,5,2,827,x,99,clashblaster_neo,3,1,2,7,0,215,x,394
2021-06-20T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,prime_becchu,12,8,4,9,2,832,x,383,screwslosher_becchu,15,13,2,10,2,932,x,396,nova,15,10,5,7,3,848,x,148,liter4k_scope,9,6,3,5,3,1051,x,258,barrelspinner_remix,7,5,2,12,1,607,x,221,sharp_neo,11,9,2,6,1,1185,x,52,explosher_custom,13,7,6,8,3,1297,x,391,hotblaster_custom,10,9,1,12,1,628,x,194
2021-06-20T00:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,10,10,0,9,3,1101,x,383,bucketslosher_soda,10,6,4,10,2,1102,x,139,liter4k,5,5,0,9,5,1102,x,256,52gal_becchu,4,3,1,8,4,1217,x,136,explosher_custom,8,5,3,5,3,1180,x,391,screwslosher_becchu,20,16,4,5,5,1374,x,396,sshooter_becchu,6,4,2,8,5,1052,x,175,liter4k,12,11,1,6,5,939,x,180
2021-06-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,FALSE,splatroller_collabo,11,10,1,4,2,668,,383,h3reelgun_cherry,6,2,4,2,2,498,,251,prime,11,8,3,2,3,808,,184,sputtery_clear,5,3,2,4,0,1107,,136,l3reelgun,4,2,2,6,1,645,,234,splatroller_collabo,9,9,0,7,1,491,,93,momiji,3,0,3,5,1,612,,93,promodeler_pg,1,1,0,5,2,0,,50
2021-06-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,FALSE,splatroller_collabo,4,4,0,4,3,838,,383,h3reelgun_cherry,3,3,0,2,2,790,,251,splatroller_collabo,1,1,0,3,3,797,,93,bold,4,4,0,4,1,995,,88,l3reelgun,2,2,0,2,3,959,,234,variableroller,5,4,1,4,1,659,,195,hokusai_hue,6,5,1,5,3,922,,71,explosher,2,2,0,1,3,1009,,359
2021-06-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,FALSE,prime_becchu,11,10,1,0,2,906,,383,h3reelgun_cherry,8,7,1,2,2,615,,251,explosher,5,2,3,1,3,709,,359,sshooter,6,4,2,2,3,861,,78,l3reelgun,1,0,1,4,1,554,,234,splatroller_collabo,1,1,0,8,0,529,,93,variableroller_foil,2,2,0,6,1,748,,134,bold,2,2,0,5,2,1039,,22
2021-06-20T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,132,bravo,TRUE,sshooter_becchu,7,4,3,4,3,737,x,180,variableroller_foil,5,5,0,3,2,585,x,346,dynamo_tesla,1,0,1,6,0,432,s+,70,prime_collabo,0,0,0,5,1,338,x,244,96gal_deco,9,9,0,2,2,741,x,311,nautilus79,8,3,5,3,1,482,x,298,wakaba,7,2,5,3,4,758,x,114,splatscope_collabo,4,4,0,1,2,502,x,300
2021-06-20T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,311,alpha,FALSE,clashblaster,17,13,4,6,4,999,x,180,bold_7,15,10,5,7,7,1224,x,244,nzap89,12,8,4,5,5,0,s+,144,dualsweeper_custom,4,4,0,8,2,662,a-,52,dualsweeper_custom,14,11,3,9,4,1617,x,140,liter4k,10,5,5,9,1,603,b,51,hydra_custom,9,5,4,6,3,575,s+,110,nzap85,9,5,4,11,1,803,a-,89
2021-06-20T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,308,alpha,FALSE,spygadget_becchu,9,6,3,7,4,1194,x,181,kugelschreiber_hue,12,8,4,5,4,1117,x,387,nautilus79,8,6,2,7,2,779,x,303,bold_7,7,7,0,8,7,1194,x,244,screwslosher,11,6,5,4,5,1050,x,155,clashblaster_neo,11,9,2,11,4,850,x,244,splatscope_collabo,11,10,1,5,3,1192,x,327,screwslosher_becchu,7,2,5,7,2,968,x,174
2021-06-20T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,spygadget_becchu,12,5,7,7,5,1233,x,181,hotblaster_custom,20,15,5,13,1,850,x,121,bold_7,11,11,0,5,8,1536,x,244,bottlegeyser_foil,5,3,2,3,3,589,s+,360,prime_becchu,12,7,5,11,1,767,x,198,hydra_custom,9,8,1,7,3,854,s,129,nzap89,8,8,0,9,4,1100,s+,198,52gal_becchu,6,4,2,8,4,1057,c,78
2021-06-20T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,301,alpha,FALSE,spygadget_becchu,9,4,5,9,3,1176,x,181,carbon_deco,11,10,1,6,3,997,x,255,bold_7,9,4,5,8,6,1300,x,244,liter4k_scope,9,8,1,5,4,1203,x,441,sshooter_becchu,11,8,3,7,6,1334,x,142,heroshooter_replica,9,7,2,10,6,1290,s+,323,dualsweeper_custom,9,7,2,6,4,1205,x,416,bamboo14mk1,6,6,0,5,5,924,a+,186
2021-06-20T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,spygadget_becchu,12,5,7,8,4,1064,x,181,ochiba,11,7,4,10,3,964,x,349,bold_7,10,9,1,8,5,1342,x,244,rapid_becchu,9,6,3,6,4,953,x,415,52gal_becchu,15,12,3,8,3,892,x,236,liter4k,11,9,2,5,4,911,x,433,ochiba,9,5,4,8,6,1477,x,254,bottlegeyser_foil,9,5,4,7,2,959,s,89
2021-06-20T04:00:00+00:00,5.4.0,gachi,standard,area,devon,244,alpha,TRUE,sshooter_collabo,21,18,3,1,4,1161,c-,12,jetsweeper,8,4,4,3,7,1470,c-,79,hokusai_becchu,6,3,3,5,1,523,c+,21,hokusai,6,4,2,7,1,419,c-,12,promodeler_mg,5,4,1,6,2,1023,c,17,hokusai_becchu,2,2,0,8,0,591,c+,21,nzap85,9,7,2,9,4,868,c-,10,sshooter_becchu,3,3,0,6,5,859,c+,16
2021-06-20T04:00:00+00:00,5.4.0,gachi,standard,area,devon,77,alpha,TRUE,sshooter_collabo,4,4,0,0,1,459,c-,12,hissen,1,1,0,2,0,289,c-,22,maneuver_becchu,2,2,0,0,1,269,c,23,carbon,1,1,0,1,1,229,c,14,variableroller,2,2,0,3,0,158,c,26,octoshooter_replica,1,1,0,3,1,354,c+,16,maneuver,0,0,0,1,0,165,c-,12,momiji,1,0,1,1,1,0,c-,79
2021-06-20T04:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,73,alpha,TRUE,sshooter_collabo,2,1,1,2,0,265,c-,12,sshooter_becchu,2,0,2,1,1,296,c+,20,splatroller_collabo,1,1,0,1,1,305,c+,20,splatcharger,5,5,0,0,1,271,c-,12,squiclean_a,2,1,1,3,0,214,c+,14,carbon,3,2,1,2,1,328,c-,10,sshooter_becchu,1,0,1,1,2,404,c+,21,jetsweeper,2,1,1,1,0,205,c-,18
2021-06-20T04:00:00+00:00,5.4.0,gachi,standard,area,devon,305,bravo,FALSE,screwslosher_becchu,8,8,0,8,5,1433,s+,33,hydra_custom,5,4,1,4,4,948,s+,271,wakaba,7,5,2,7,7,1805,s+,248,sshooter_becchu,4,2,2,9,5,1462,s+,82,52gal_becchu,10,8,2,3,7,1701,s+,113,carbon_deco,9,7,2,1,5,1080,s+,65,hissen_hue,7,5,2,9,4,1117,s+,335,furo,11,7,4,6,6,1615,s+,81
2021-06-20T04:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,72,alpha,TRUE,sshooter_collabo,4,4,0,0,1,401,c-,12,nzap89,2,1,1,2,0,214,c-,12,promodeler_mg,0,0,0,0,1,349,c-,15,splatcharger,5,4,1,1,0,189,c-,12,splatroller_collabo,2,2,0,2,1,408,c+,20,nzap85,1,1,0,3,0,310,c-,15,octoshooter_replica,1,0,1,2,1,172,c-,35,splatscope,0,0,0,2,0,138,c+,15
2021-06-20T04:00:00+00:00,5.4.0,gachi,standard,area,devon,169,alpha,TRUE,sshooter_collabo,7,5,2,0,2,760,c-,12,nzap89,6,6,0,4,0,356,c-,12,splatcharger,5,4,1,3,0,316,c-,12,carbon_deco,14,14,0,3,2,646,c-,13,rapid_elite,2,2,0,9,0,215,c+,22,hokusai_becchu,2,2,0,7,3,613,c+,20,ochiba,5,3,2,6,1,746,c-,24,prime,3,3,0,7,1,390,c-,10
2021-06-20T04:00:00+00:00,5.4.0,gachi,standard,area,devon,245,alpha,TRUE,screwslosher_becchu,6,4,2,6,3,893,s+,33,nzap83,6,6,0,2,7,1476,s+,489,sharp_neo,8,4,4,5,4,1273,s+,144,variableroller_foil,6,5,1,3,4,1078,s+,82,nzap85,4,2,2,5,5,1173,s+,116,dynamo_becchu,5,5,0,3,7,1488,s+,178,hokusai_becchu,4,3,1,6,3,797,s+,104,sshooter_collabo,7,6,1,5,5,970,s+,158
2021-06-20T04:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,184,alpha,TRUE,sshooter_collabo,10,8,2,1,3,803,c-,12,splatroller,4,4,0,5,1,540,c-,16,maneuver,4,2,2,7,0,371,c-,20,variableroller,6,5,1,4,2,465,c,26,splatroller_becchu,6,4,2,7,1,462,c-,14,splatcharger,8,8,0,3,3,654,c-,12,bold_7,5,5,0,6,1,609,c,23,sshooter_becchu,0,0,0,3,4,844,c+,21
2021-06-20T04:00:00+00:00,5.4.0,gachi,standard,area,devon,195,bravo,TRUE,hotblaster,5,5,0,6,2,565,s+,33,52gal_becchu,1,1,0,5,5,1081,s+,174,hissen_hue,2,2,0,6,3,1025,s+,189,bold,2,2,0,8,2,893,s+,123,sshooter,10,6,4,3,2,913,s+,108,sputtery_clear,8,7,1,3,3,788,s+,126,barrelspinner_remix,5,5,0,1,3,935,s+,75,sharp_neo,7,7,0,3,4,1181,s+,69
2021-06-20T04:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,181,bravo,TRUE,screwslosher_becchu,6,4,2,5,3,853,s+,33,prime,4,3,1,6,2,497,s+,199,prime_becchu,3,3,0,6,2,927,s+,84,sputtery_clear,2,2,0,9,1,437,s+,98,hissen_hue,6,5,1,2,3,906,s+,52,52gal_becchu,4,4,0,5,3,929,s+,82,prime,12,10,2,3,2,667,s+,297,liter4k,10,7,3,2,3,814,s+,206
2021-06-20T04:00:00+00:00,5.4.0,gachi,standard,area,devon,300,bravo,FALSE,liter4k,4,2,2,6,4,986,s+,211,furo_deco,3,2,1,4,6,1587,s+,130,hydra_custom,5,4,1,8,2,831,s+,128,sharp,13,10,3,5,7,1353,s+,35,sputtery_clear,5,4,1,6,4,1249,s+,195,furo,6,3,3,6,5,1543,s+,110,sharp_neo,10,10,0,3,2,735,s+,42,liter4k_scope,6,6,0,3,5,1242,s+,195
2021-06-20T04:00:00+00:00,5.4.0,gachi,standard,area,devon,261,alpha,TRUE,rapid_becchu,15,10,5,3,4,961,s+,33,squiclean_a,11,7,4,3,4,755,s+,102,bold,17,13,4,6,5,1542,s+,48,splatcharger_collabo,1,1,0,3,2,620,s+,85,longblaster,4,4,0,9,3,933,s+,95,bold_7,5,4,1,6,6,1472,s+,99,bamboo14mk3,3,3,0,5,1,480,s+,124,sputtery_clear,5,4,1,11,2,822,s+,198
2021-06-20T06:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,liter4k,3,1,2,2,1,698,,211,squiclean_g,4,4,0,3,2,754,,92,hydra,3,3,0,2,1,656,,79,hokusai_hue,4,4,0,4,1,529,,132,clashblaster_neo,4,2,2,4,2,646,,152,hokusai_becchu,7,7,0,3,2,621,,22,liter4k_scope_custom,2,2,0,2,1,554,,59,splatcharger,0,0,0,3,1,539,,43
2021-06-20T06:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,liter4k,5,4,1,1,2,790,,211,squiclean_g,8,7,1,4,1,725,,92,clashblaster_neo,8,5,3,5,0,475,,152,herocharger_replica,7,5,2,2,1,391,,68,maneuver_collabo,7,5,2,4,2,699,,182,sshooter,2,1,1,4,1,613,,59,longblaster,1,0,1,6,0,391,,22,hokusai_hue,6,6,0,7,0,372,,132
2021-06-20T06:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,liter4k,2,2,0,1,1,689,,211,squiclean_g,4,4,0,2,3,796,,92,hokusai_hue,6,5,1,5,1,672,,132,heroroller_replica,4,4,0,2,1,480,,59,maneuver_collabo,5,4,1,3,4,821,,182,hokusai_becchu,2,2,0,4,1,546,,22,prime_becchu,3,2,1,4,0,465,,58,herocharger_replica,2,2,0,4,0,362,,68
2021-06-20T06:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,liter4k,4,3,1,0,3,1015,,211,squiclean_g,7,7,0,3,2,952,,92,clashblaster,8,7,1,3,2,568,,63,herocharger_replica,1,1,0,2,0,0,,68,explosher,0,0,0,2,3,906,,677,furo,4,3,1,4,3,869,,107,sharp_neo,3,3,0,7,1,558,,62,heroroller_replica,2,2,0,5,0,429,,59
2021-06-20T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,303,alpha,FALSE,splatspinner,15,10,5,6,3,1091,x,246,sshooter_collabo,11,10,1,5,3,995,x,495,bold_7,10,9,1,8,1,1147,x,301,herospinner_replica,6,4,2,6,1,780,x,227,bottlegeyser_foil,10,7,3,8,3,849,x,121,heroslosher_replica,9,8,1,8,4,1052,s+,110,hokusai_hue,8,6,2,9,5,1152,x,316,maneuver_becchu,8,4,4,9,1,1049,x,502
2021-06-20T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,324,alpha,FALSE,screwslosher_becchu,15,10,5,6,3,1197,x,246,sshooter_collabo,13,12,1,5,2,875,x,495,sharp_neo,6,5,1,11,1,1120,x,297,jetsweeper,4,3,1,4,7,1432,a+,132,bamboo14mk3,9,7,2,5,4,1415,x,198,herospinner_replica,8,5,3,4,4,944,x,504,longblaster_necro,8,6,2,10,3,838,s+,176,sharp_neo,8,6,2,12,2,1096,x,200
2021-06-20T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,screwslosher_becchu,5,3,2,10,3,892,x,246,sshooter_collabo,7,7,0,8,2,816,x,495,bold,6,4,2,7,6,1472,x,259,nzap85,6,3,3,10,1,1061,x,93,hokusai_becchu,16,13,3,5,3,943,x,324,wakaba,14,9,5,4,3,1052,s+,110,l3reelgun_d,9,8,1,3,3,1182,s+,39,hokusai_becchu,6,4,2,5,2,965,s+,161
2021-06-20T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,alpha,FALSE,screwslosher_becchu,25,18,7,9,3,1249,x,246,octoshooter_replica,9,8,1,8,2,0,x,205,hotblaster_custom,13,9,4,7,2,901,x,244,herobrush_replica,5,2,3,7,2,937,x,173,52gal_becchu,5,3,2,11,3,926,x,83,prime,3,3,0,8,4,873,x,107,carbon_deco,18,13,5,9,3,1019,x,156,nova_becchu,15,12,3,9,4,1111,x,140
2021-06-20T08:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,liter4k,5,4,1,1,2,647,,211,promodeler_pg,7,5,2,1,5,1325,,178,dynamo_becchu,5,5,0,2,4,986,,182,variableroller_foil,5,4,1,2,3,795,,92,squiclean_b,3,3,0,3,1,977,,487,nzap85,1,1,0,6,2,953,,57,ochiba,2,2,0,6,1,754,,64,bold_neo,0,0,0,3,2,650,,95
2021-06-20T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,liter4k,4,3,1,2,2,1031,,211,variableroller_foil,4,4,0,0,5,1091,,92,kugelschreiber,4,4,0,3,2,807,,487,ochiba,3,1,2,4,1,512,,64,promodeler_pg,4,3,1,2,5,1275,,178,sharp_neo,1,0,1,3,3,962,,118,dynamo_becchu,5,5,0,3,4,949,,182,nzap85,2,1,1,4,2,861,,57
2021-06-20T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,liter4k,0,0,0,4,2,687,,211,promodeler_pg,3,2,1,5,4,1173,,178,variableroller_foil,8,6,2,3,2,710,,92,liter4k,5,5,0,3,2,690,,27,52gal_becchu,6,5,1,2,4,1051,,182,ochiba,1,1,0,3,3,875,,64,rapid_deco,5,2,3,3,3,732,,487,carbon,7,7,0,5,2,715,,121
2021-06-20T08:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,liter4k,2,2,0,0,1,591,,211,promodeler_pg,4,4,0,2,4,1096,,178,52gal_becchu,6,4,2,3,3,960,,182,barrelspinner,5,3,2,0,2,687,,487,variableroller_foil,1,0,1,2,3,894,,92,heroshooter_replica,0,0,0,4,2,849,,112,carbon,3,3,0,5,1,643,,121,liter4k_custom,2,2,0,2,2,479,,76
2021-06-20T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,liter4k,2,1,1,1,3,904,,211,promodeler_mg,0,0,0,3,4,1207,,385,screwslosher,4,4,0,4,0,899,,487,dualsweeper_custom,1,1,0,3,1,840,,169,52gal_becchu,5,5,0,1,6,1248,,182,nzap89,5,3,2,1,7,1211,,62,sshooter_becchu,1,0,1,2,4,850,,149,variableroller_foil,3,3,0,2,3,822,,74
2021-06-20T08:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,liter4k,3,3,0,0,1,908,,211,52gal_becchu,3,2,1,2,4,1231,,182,hotblaster_custom,9,8,1,0,2,677,,487,hydra_custom,3,1,2,1,2,571,,164,promodeler_mg,0,0,0,5,3,1161,,385,nzap89,2,2,0,5,5,882,,62,dynamo_becchu,2,1,1,4,2,767,,188,sshooter_becchu,0,0,0,0,0,0,,149
2021-06-20T08:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,liter4k,5,4,1,4,3,835,s+,211,splatroller,18,14,4,7,2,655,s+,89,longblaster_necro,9,8,1,8,3,815,s+,148,sshooter_becchu,13,8,5,5,8,1468,s+,376,hydra_custom,7,4,3,8,2,751,s+,167,liter4k,8,5,3,6,5,987,s+,39,sputtery_hue,9,8,1,8,2,831,s+,160,sshooter_collabo,7,7,0,12,2,835,s+,44
2021-06-20T08:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,liter4k,9,7,2,6,3,1017,s+,211,splatroller,15,12,3,5,4,931,s+,104,nautilus79,11,8,3,4,6,1162,s+,46,nzap85,12,8,4,5,6,1275,s+,206,furo,7,4,3,9,5,1571,s+,114,carbon_deco,6,5,1,8,3,994,s+,239,rapid_elite,10,7,3,9,3,1157,s+,161,hydra_custom,6,4,2,9,1,508,s+,89
2021-06-20T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,228,bravo,TRUE,liter4k,12,10,2,1,5,1556,s+,211,campingshelter_camo,5,3,2,6,3,823,s+,379,l3reelgun_d,6,5,1,6,4,1086,s+,791,wakaba,0,0,0,0,0,0,s+,109,jetsweeper,5,4,1,5,3,973,s+,45,dualsweeper_custom,6,3,3,3,3,1137,s+,86,splatroller,5,4,1,6,2,685,s+,74,nzap85,3,2,1,4,4,1285,s+,391
2021-06-20T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,bravo,FALSE,liter4k,5,4,1,2,6,1386,s+,211,nzap83,5,3,2,7,7,1709,s+,256,squiclean_a,14,9,5,6,5,1223,s+,91,splatroller,9,6,3,9,3,980,s+,74,nzap85,12,5,7,7,6,1399,s+,77,variableroller_foil,8,6,2,4,7,1815,s+,175,splatcharger_collabo,6,5,1,3,4,1060,s+,70,bold,9,8,1,8,2,996,s+,31
2021-06-20T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,241,bravo,TRUE,liter4k,2,2,0,3,5,1370,s+,211,heroroller_replica,3,2,1,7,3,846,s+,81,screwslosher_neo,6,4,2,3,6,1540,s+,26,nova_neo,9,8,1,9,2,837,s+,41,hissen_hue,12,10,2,6,4,1065,s+,152,kelvin525_becchu,11,5,6,4,5,949,s+,86,ochiba,7,5,2,3,5,1358,s+,180,dynamo_becchu,4,2,2,3,5,1381,s+,118
2021-06-20T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,82,bravo,TRUE,liter4k,0,0,0,2,0,349,s+,211,prime_becchu,0,0,0,2,2,543,s+,239,nzap85,0,0,0,2,1,507,s+,210,nzap85,1,1,0,2,1,407,s+,128,nzap85,3,1,2,0,2,554,s+,153,jetsweeper,2,2,0,1,2,561,s+,49,ochiba,2,2,0,0,2,563,s+,180,screwslosher_neo,5,3,2,0,1,539,s+,26
2021-06-20T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,75,bravo,TRUE,liter4k,0,0,0,1,1,417,s+,211,spygadget,1,1,0,3,1,406,s+,148,prime_becchu,1,0,1,3,0,161,s+,239,nzap85,1,1,0,1,2,445,s+,210,jetsweeper,2,2,0,0,2,544,s+,49,kelvin525_deco,2,2,0,2,1,260,s+,131,nzap85,3,2,1,0,1,376,s+,128,dynamo_becchu,2,2,0,0,1,454,s+,201
2021-06-20T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,196,bravo,TRUE,liter4k,6,4,2,3,4,965,s+,211,explosher,7,3,4,4,3,1026,s+,48,sshooter_collabo,4,4,0,5,1,520,s+,44,dynamo_becchu,7,7,0,8,3,662,s+,201,campingshelter_camo,7,5,2,3,2,920,s+,92,bamboo14mk2,7,6,1,7,2,656,s+,79,prime_becchu,5,5,0,3,3,861,s+,239,jetsweeper,6,4,2,5,2,948,s+,49
2021-06-20T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,237,alpha,TRUE,prime_becchu,8,5,3,4,3,726,a,180,96gal,6,2,4,4,6,1103,a+,84,prime_collabo,8,7,1,5,5,1081,s+,74,clashblaster_neo,9,6,3,7,1,508,a-,416,sputtery_clear,3,2,1,4,4,928,a-,89,variableroller_foil,2,1,1,8,3,1072,s+,181,herocharger_replica,0,0,0,0,0,0,b-,29,sharp_neo,17,17,0,8,0,1073,x,220
2021-06-20T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,247,alpha,TRUE,liter4k,7,6,1,5,2,902,s+,211,nzap89,7,3,4,5,4,930,s+,297,heroblaster_replica,13,10,3,3,3,805,s+,187,dynamo_becchu,10,8,2,4,4,1015,s+,201,explosher,3,1,2,6,4,1177,s+,48,jetsweeper,3,1,2,5,1,678,s+,49,kelvin525_deco,10,9,1,8,3,922,s+,106,splatroller,4,4,0,8,4,772,s+,151
2021-06-20T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,prime_becchu,7,3,4,7,4,816,a,180,clashblaster_neo,11,9,2,10,4,876,a-,416,hydra_custom,14,10,4,3,5,953,x,163,furo,9,5,4,7,6,1626,s,172,sharp_neo,6,4,2,10,2,926,a+,84,hydra_custom,17,11,6,6,4,869,s+,220,ochiba,7,4,3,5,5,0,s+,74,ochiba,11,8,3,6,6,1444,a+,57
2021-06-20T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,153,bravo,TRUE,prime_becchu,1,1,0,5,0,366,a,180,clashblaster_neo,5,4,1,6,1,513,a-,416,nova,6,5,1,6,1,541,x,140,96gal,1,1,0,7,1,663,s+,95,screwslosher_becchu,12,9,3,3,2,671,s+,186,barrelspinner_remix,7,5,2,1,4,652,a-,28,nzap85,10,5,5,4,2,588,s+,151,furo,6,5,1,3,3,649,a-,99
2021-06-20T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,liter4k,5,4,1,3,6,1424,s+,211,quadhopper_black,11,9,2,9,4,1071,s+,133,carbon,10,8,2,6,4,925,s+,74,jetsweeper,6,3,3,4,8,1521,s+,27,liter4k,6,3,3,3,5,1259,s+,123,52gal_becchu,8,7,1,5,7,1392,s+,83,barrelspinner_remix,5,4,1,9,3,973,s+,45,dynamo_becchu,7,6,1,7,6,1349,s+,87
2021-06-20T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,battera,312,bravo,FALSE,prime_becchu,7,7,0,5,4,966,a,180,clashblaster_neo,10,9,1,12,3,869,a-,416,nova,11,11,0,8,4,1079,x,140,furo,4,1,3,9,5,1535,s+,95,parashelter_sorella,11,3,8,9,3,1002,s+,178,prime_becchu,12,7,5,6,2,1069,a,118,splatroller,18,16,2,7,3,964,s+,190,furo,10,8,2,6,4,1528,s,194
2021-06-20T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,76,alpha,TRUE,liter4k,2,2,0,0,1,321,s+,211,sshooter_becchu,2,1,1,1,2,425,s+,147,bold_7,8,7,1,1,1,418,s+,114,dynamo_becchu,3,1,2,1,1,433,s+,72,dynamo,2,2,0,2,2,460,s+,94,wakaba,1,0,1,3,1,397,s+,120,splatcharger_becchu,0,0,0,2,1,284,s+,103,nova,1,1,0,4,0,253,s+,217
2021-06-20T10:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,liter4k,9,4,5,3,5,1329,s+,211,nzap85,17,10,7,4,6,1188,s+,32,sharp_neo,12,9,3,6,4,1325,s+,60,rapid_becchu,12,12,0,7,3,1011,s+,81,hydra_custom,6,4,2,6,2,696,s+,142,nzap85,7,1,6,9,6,1627,s+,120,rapid,9,9,0,9,3,1091,s+,199,52gal_becchu,7,6,1,11,5,1232,s+,97
2021-06-20T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,battera,230,alpha,TRUE,prime_becchu,10,7,3,4,4,817,a,180,hotblaster,11,10,1,5,3,784,x,140,clashblaster_neo,10,7,3,8,2,574,a-,416,nzap89,8,8,0,5,5,989,s+,95,hissen,4,3,1,8,1,567,a+,72,dualsweeper_custom,10,7,3,6,2,1029,x,288,carbon_deco,12,9,3,11,0,603,s+,52,bold,6,3,3,7,2,655,b-,55
2021-06-20T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,310,bravo,FALSE,prime_becchu,8,7,1,6,4,1074,a,180,clashblaster_neo,11,8,3,14,2,914,a-,416,hotblaster,15,11,4,10,2,959,x,140,nzap89,8,7,1,9,6,1383,s+,95,squiclean_a,18,10,8,9,4,1023,s+,240,longblaster_necro,19,15,4,5,5,1193,x,368,splatroller,9,7,2,9,2,756,a+,99,momiji,12,7,5,10,6,1583,s+,99
