# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,5,4,1,3,2,795,,53,wakaba,7,4,3,1,3,944,,33,hotblaster,9,8,1,5,2,653,,9,maneuver_collabo,5,4,1,6,1,570,,42,sshooter,5,2,3,4,3,973,,3,promodeler_pg,7,6,1,6,2,828,,43,nzap89,5,4,1,7,1,566,,20,splatcharger,3,3,0,4,0,377,,7
2021-06-16T18:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,variableroller_foil,7,7,0,3,2,705,,53,sputtery,3,3,0,5,3,833,,41,prime,3,1,2,2,3,765,,20,splatcharger_collabo,2,2,0,4,1,467,,30,heromaneuver_replica,3,3,0,4,3,960,,28,promodeler_pg,3,2,1,3,3,930,,31,quadhopper_black,5,5,0,3,2,586,,27,maneuver,4,4,0,3,2,554,,8
2021-06-16T18:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,149,bravo,TRUE,52gal_becchu,2,2,0,6,0,413,a,53,wakaba,4,3,1,4,2,707,a,46,hissen_hue,6,6,0,5,1,598,a+,65,splatcharger,0,0,0,0,0,0,a-,48,variableroller_foil,9,9,0,4,2,571,a-,48,nzap89,3,2,1,3,3,551,a,201,promodeler_pg,2,2,0,3,1,373,a-,39,nova,4,2,2,1,2,220,a+,46
2021-06-16T18:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,258,alpha,TRUE,52gal_becchu,8,7,1,8,2,720,a,53,sshooter_becchu,15,13,2,8,6,1325,a-,23,dualsweeper,13,8,5,7,4,839,a+,43,splatroller,4,2,2,6,3,436,a-,39,nzap85,15,7,8,8,4,1084,a,181,kelvin525_becchu,11,9,2,8,4,711,a-,43,nova,15,9,6,8,2,628,a+,45,herocharger_replica,4,4,0,6,2,381,a,60
2021-06-16T18:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,309,alpha,FALSE,52gal_becchu,8,7,1,9,2,622,a,53,furo,8,5,3,4,7,1472,a-,23,rapid_becchu,21,15,6,4,5,926,a+,360,sharp_neo,11,9,2,9,3,634,a,28,sshooter_becchu,11,7,4,8,6,1328,a-,23,52gal_becchu,7,5,2,9,4,1244,a-,25,dualsweeper,7,4,3,11,2,706,a+,43,clashblaster_neo,12,10,2,9,2,504,a+,54
2021-06-16T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,267,alpha,TRUE,52gal_becchu,4,4,0,8,2,656,a,53,maneuver_becchu,20,18,2,9,2,768,a+,42,splatscope,9,7,2,4,3,607,a+,55,promodeler_pg,1,1,0,5,1,0,a+,46,nzap85,10,6,4,12,2,754,a,181,clashblaster_neo,10,10,0,9,3,717,a+,214,splatscope,8,7,1,9,1,588,a-,37,kelvin525_becchu,0,0,0,1,0,0,a+,53
2021-06-16T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,313,bravo,FALSE,52gal_becchu,8,8,0,12,3,465,a+,53,52gal_becchu,13,11,2,6,5,1332,a-,38,hokusai_becchu,8,7,1,10,4,851,a-,32,hissen_hue,20,12,8,12,3,565,a-,49,wakaba,8,3,5,10,4,1289,a+,22,52gal_becchu,10,10,0,11,3,716,a-,25,maneuver_becchu,17,14,3,10,2,609,a+,42,hissen,12,8,4,10,0,522,a+,234
2021-06-16T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,327,alpha,FALSE,52gal_becchu,9,8,1,9,2,641,a+,53,dualsweeper,18,10,8,4,8,1445,a+,35,wakaba,22,11,11,9,4,1054,a,36,herocharger_replica,12,11,1,7,2,521,a,58,sshooter_becchu,12,9,3,12,4,1233,a+,76,hissen_hue,10,8,2,13,2,912,a-,32,jetsweeper,10,6,4,5,4,792,a+,201,52gal_deco,4,3,1,16,1,657,a-,35
2021-06-16T20:00:00+00:00,5.4.0,gachi,standard,area,devon,217,bravo,TRUE,furo_deco,2,2,0,5,3,911,a+,92,prime_becchu,3,3,0,6,2,724,a+,134,herocharger_replica,5,5,0,3,2,665,a+,469,bold_7,3,3,0,5,2,0,a+,72,nzap85,6,4,2,3,4,1313,a,145,bottlegeyser_foil,10,9,1,4,3,847,a+,49,hokusai_hue,4,3,1,3,1,538,a+,87,splatscope,4,3,1,3,1,459,a+,50
2021-06-16T22:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,243,bravo,TRUE,furo,17,16,1,4,5,1338,b+,92,sharp_neo,10,6,4,12,0,706,b,58,quadhopper_black,9,7,2,9,1,658,b+,63,splatcharger,3,2,1,8,1,355,b+,45,furo,10,8,2,7,1,964,b,58,nzap85,13,11,2,8,2,842,b,52,hissen_hue,9,9,0,8,2,828,b+,199,kelvin525_deco,8,5,3,8,2,761,b+,51
2021-06-16T22:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,103,alpha,TRUE,furo,4,3,1,1,2,621,b+,92,nzap89,3,2,1,2,2,515,b+,297,carbon_deco,3,3,0,3,0,340,b-,37,96gal_deco,4,4,0,2,1,272,b,55,bamboo14mk2,2,2,0,2,1,497,b,188,nzap89,1,1,0,2,2,418,b+,44,splatroller,1,1,0,2,0,405,b-,119,clashblaster_neo,5,4,1,6,0,202,b+,48
2021-06-16T22:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,furo,8,5,3,6,3,1098,b+,92,liter4k,9,8,1,7,3,1028,b+,52,heroroller_replica,10,9,1,8,0,980,b+,48,herobrush_replica,4,3,1,11,0,674,b-,90,pablo_hue,9,8,1,8,5,1161,b+,232,prime,15,9,6,7,4,961,b,149,heroroller_replica,13,12,1,3,1,817,b+,94,splatroller,5,3,2,7,1,769,b-,23
2021-06-16T22:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,nova,8,6,2,5,3,971,s+,197,prime_becchu,6,5,1,4,4,1115,s+,188,sshooter_becchu,11,8,3,9,4,969,s+,118,bucketslosher_soda,5,4,1,9,3,842,s+,55,jetsweeper,13,8,5,8,4,1110,s+,153,hissen_hue,8,7,1,8,3,964,s+,88,nova_becchu,13,5,8,3,4,926,s+,87,52gal_becchu,8,7,1,4,2,773,s+,153
2021-06-16T22:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,189,alpha,TRUE,nova,3,3,0,5,1,523,s+,197,splatroller,9,8,1,2,3,984,s+,106,bold_7,10,9,1,3,2,824,s+,128,sshooter_becchu,10,7,3,4,1,800,s+,203,52gal_becchu,6,4,2,7,1,690,s+,113,clashblaster_neo,5,3,2,6,2,656,s+,124,hissen_hue,6,4,2,7,2,612,s+,88,sharp_neo,3,3,0,7,1,554,s+,57
2021-06-17T00:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,nova,10,9,1,3,4,1066,s+,197,bold,10,7,3,3,3,1267,s+,75,parashelter_sorella,5,5,0,6,3,1238,s+,65,hokusai_hue,8,7,1,5,5,1040,s+,130,variableroller_foil,8,7,1,5,5,1299,s+,66,hissen,7,4,3,7,4,1207,s+,78,sshooter_becchu,6,4,2,5,5,1127,s+,139,bold,3,2,1,11,2,923,s+,88
2021-06-17T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,nova,8,6,2,3,3,957,s+,197,variableroller_foil,13,11,2,6,4,1181,s+,66,nzap89,5,3,2,7,3,1124,s+,65,maneuver_collabo,14,8,6,11,2,860,s+,92,variableroller_foil,7,7,0,6,6,1424,s+,117,sshooter_becchu,8,6,2,7,4,1076,s+,79,heroblaster_replica,13,9,4,9,2,908,s+,93,bold_7,5,4,1,8,1,734,s+,60
2021-06-17T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,nova,5,2,3,5,4,1062,s+,197,furo,7,5,2,7,4,1330,s+,42,sshooter_becchu,18,16,2,7,5,1249,s+,45,carbon_deco,12,9,3,11,3,1248,s+,108,campingshelter_camo,9,7,2,9,4,1547,s+,33,bold,12,11,1,7,3,1473,s+,75,splatroller,9,8,1,7,4,1168,s+,84,soytuber,5,4,1,10,2,617,s+,166
2021-06-17T00:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,bravo,FALSE,soytuber_custom,7,5,2,8,0,925,a+,111,wakaba,9,5,4,8,5,1211,a+,411,maneuver,7,6,1,9,1,903,a,58,pablo,11,10,1,11,1,734,a,138,52gal_becchu,6,4,2,8,5,1117,a+,201,bamboo14mk1,13,9,4,4,4,1001,a+,113,heroroller_replica,12,10,2,7,1,880,a,430,sputtery,14,13,1,7,3,757,a+,118
2021-06-17T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,soytuber_custom,8,7,1,6,3,1311,a+,111,bold_neo,8,7,1,3,5,1183,a+,43,52gal_deco,9,7,2,9,1,1055,a+,396,52gal_becchu,8,5,3,7,3,992,a,99,nzap85,10,7,3,4,6,1485,a+,85,52gal_becchu,7,6,1,5,1,1412,a+,110,explosher,6,4,2,9,2,1131,a,91,quadhopper_black,10,8,2,8,0,700,a,108
2021-06-17T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,310,alpha,FALSE,soytuber_custom,10,10,0,4,3,1152,a+,112,nzap85,10,5,5,8,6,1707,a,182,furo,11,7,4,7,4,1508,a+,378,nzap89,9,6,3,7,4,1407,a+,263,nzap89,8,6,2,7,6,1547,a+,415,quadhopper_black,13,12,1,8,3,1418,a+,207,liter4k_scope,11,6,5,4,4,1277,a,115,pablo_permanent,7,2,5,9,3,1200,a,135
2021-06-17T00:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,313,alpha,FALSE,sshooter_collabo,18,16,2,5,3,1370,x,492,hissen_hue,12,6,6,11,2,1112,x,651,prime,9,5,4,5,3,904,x,177,sputtery_hue,9,4,5,8,1,823,x,145,sshooter_becchu,11,8,3,4,8,1469,x,147,sharp_neo,9,8,1,9,3,1048,x,331,hissen_hue,8,6,2,10,2,875,x,135,longblaster_necro,10,7,3,8,3,808,x,140
2021-06-17T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,52gal_becchu,8,8,0,4,8,1224,s+,67,variableroller_foil,8,7,1,9,5,1084,s+,94,squiclean_b,11,8,3,10,4,875,s+,181,nova,7,7,0,7,3,791,s+,72,sshooter_becchu,11,7,4,8,6,1204,s+,82,nzap83,12,10,2,10,4,1163,s+,136,liter4k,7,3,4,5,4,888,s+,116,dynamo_becchu,10,10,0,7,3,874,s+,46
2021-06-17T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,52gal_becchu,17,9,8,4,7,1047,s+,67,sshooter_becchu,7,6,1,5,6,1257,s+,82,squiclean_b,13,12,1,5,6,1114,s+,181,bold,11,8,3,6,4,748,s+,39,spygadget,8,6,2,7,5,1255,s+,140,bold_neo,6,6,0,8,4,1149,s+,165,variableroller_foil,4,4,0,11,2,984,s+,94,nzap89,4,4,0,9,3,725,s+,83
2021-06-17T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,323,bravo,FALSE,52gal_becchu,10,9,1,5,8,1311,s+,67,hissen_hue,9,9,0,10,4,1032,s+,190,dualsweeper,10,7,3,3,5,829,s+,49,bold,8,4,4,8,3,449,s+,39,sshooter_becchu,9,9,0,5,9,1628,s+,63,pablo,6,6,0,7,5,813,s+,81,jetsweeper,8,3,5,9,3,812,s+,60,clashblaster_neo,11,8,3,11,3,737,s+,42
2021-06-17T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,313,bravo,FALSE,52gal_becchu,9,7,2,4,7,1168,s+,67,sshooter,17,16,1,10,3,1095,s+,240,jetsweeper,10,9,1,7,5,1072,s+,40,quadhopper_white,6,2,4,10,3,1005,s+,44,sshooter_becchu,14,12,2,8,8,1685,s+,63,sputtery_hue,11,11,0,10,3,952,s+,47,jetsweeper,8,6,2,8,3,924,s+,60,liter4k_scope,3,2,1,8,3,760,s+,74
2021-06-17T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,301,bravo,FALSE,52gal_becchu,11,9,2,8,6,1114,s+,67,variableroller_foil,12,9,3,6,5,1100,s+,61,hissen_hue,15,11,4,7,3,918,s+,79,parashelter_sorella,9,5,4,11,1,639,s+,41,spygadget_becchu,9,2,7,6,6,1110,s+,155,variableroller_foil,8,6,2,8,5,865,s+,44,splatroller,17,16,1,12,2,784,s+,57,hotblaster_custom,7,7,0,8,2,519,s+,42
2021-06-17T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter_collabo,20,19,1,9,2,984,x,492,sputtery_clear,12,5,7,3,4,1066,x,127,dynamo_becchu,13,10,3,9,4,1003,x,114,longblaster_necro,12,7,5,9,3,764,x,115,bucketslosher,7,7,0,11,2,1039,x,315,prime_becchu,7,5,2,7,3,1022,x,446,clashblaster_neo,13,9,4,11,2,827,x,210,longblaster_necro,11,9,2,12,2,675,x,250
2021-06-17T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,229,alpha,TRUE,52gal_becchu,9,7,2,3,6,1171,b+,67,carbon_deco,5,3,2,10,1,743,b,60,heromaneuver_replica,10,5,5,6,3,681,b,24,splatcharger,11,10,1,1,0,671,b+,19,hokusai,13,11,2,6,3,1036,b-,18,bold_7,6,5,1,6,3,827,b+,37,splatspinner,5,3,2,6,1,560,b+,23,dualsweeper,3,1,2,7,1,485,b-,13
2021-06-17T04:00:00+00:00,5.4.0,gachi,standard,area,ama,75,alpha,TRUE,sharp_neo,5,3,2,0,1,378,x,492,wakaba,5,3,2,0,2,506,x,315,nzap89,1,0,1,1,1,368,x,101,52gal_becchu,5,5,0,2,1,335,x,449,wakaba,1,1,0,2,2,462,x,67,splatscope_collabo,2,1,1,2,1,358,x,337,52gal_becchu,1,0,1,3,1,254,x,114,sshooter_collabo,1,1,0,4,1,232,x,329
2021-06-17T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,215,alpha,TRUE,sharp_neo,5,4,1,5,2,935,x,492,variableroller_foil,7,5,2,2,6,1435,x,36,52gal_becchu,9,9,0,4,6,1293,x,196,splatscope_collabo,5,3,2,2,4,1194,x,337,promodeler_pg,0,0,0,5,6,1515,x,528,furo_deco,7,7,0,6,5,1404,x,429,nzap85,5,3,2,5,4,1158,x,213,rapid_becchu,3,3,0,5,3,888,x,384
2021-06-17T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,99,alpha,TRUE,52gal_becchu,6,5,1,1,2,576,b+,67,bold_7,7,7,0,0,3,795,b+,26,barrelspinner,3,2,1,0,1,343,b+,20,carbon,1,1,0,4,0,148,b-,13,52gal,2,2,0,3,3,733,b+,27,bold_7,2,2,0,4,1,434,b+,37,carbon_deco,1,1,0,4,0,343,b,60,splatspinner,0,0,0,4,0,227,b+,23
2021-06-17T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,183,bravo,TRUE,sharp_neo,4,4,0,6,2,959,x,492,bottlegeyser_foil,5,5,0,3,3,992,x,172,hydra_custom,3,2,1,2,4,958,x,454,sputtery_clear,2,2,0,8,2,713,x,224,h3reelgun_d,11,5,6,2,4,1149,x,300,splatscope_collabo,8,7,1,1,3,1015,x,337,sharp_neo,5,3,2,4,1,830,x,101,hissen_hue,9,4,5,6,2,735,x,105
2021-06-17T04:00:00+00:00,5.4.0,gachi,standard,area,ama,171,alpha,TRUE,sharp_neo,10,8,2,2,2,908,x,492,liter4k_scope,5,4,1,2,3,801,x,486,hydra_custom,7,4,3,3,2,480,x,196,longblaster_necro,2,2,0,7,0,375,x,250,sputtery_clear,6,6,0,6,2,706,x,224,liter4k,7,5,2,4,3,652,x,198,nautilus79,3,2,1,5,3,630,x,293,bamboo14mk1,1,1,0,3,3,614,x,153
2021-06-17T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,313,alpha,FALSE,sharp_neo,7,6,1,8,4,1519,x,492,variableroller_foil,4,4,0,4,9,1769,x,133,sshooter,6,2,4,7,7,1690,x,168,bamboo14mk1,9,9,0,6,4,1104,x,153,variableroller_foil,3,2,1,5,8,1715,x,94,herospinner_replica,10,9,1,4,2,1602,x,253,splatscope_collabo,4,3,1,3,5,1372,x,168,sshooter,11,11,0,9,4,1246,x,299
2021-06-17T04:00:00+00:00,5.4.0,gachi,standard,area,ama,108,alpha,TRUE,sharp_neo,9,8,1,2,1,506,x,492,liter4k_scope,3,0,3,1,2,495,x,486,maneuver_becchu,4,4,0,2,1,475,x,97,splatscope_collabo,4,4,0,2,0,269,x,287,sputtery_clear,2,2,0,4,2,557,x,224,prime_becchu,1,1,0,5,1,432,x,305,liter4k,1,1,0,3,1,332,x,198,splatcharger_collabo,3,3,0,4,1,283,x,281
2021-06-17T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,278,alpha,TRUE,sharp_neo,15,11,4,6,4,1390,x,493,variableroller_foil,7,6,1,6,6,1477,x,186,screwslosher_becchu,6,3,3,3,3,1132,x,150,bottlegeyser_foil,6,4,2,6,4,1105,x,170,prime_becchu,7,5,2,5,6,1455,x,305,bucketslosher_soda,10,9,1,6,4,1335,x,505,splatcharger_becchu,7,5,2,4,4,1147,x,220,52gal_becchu,2,2,0,9,4,892,x,97
2021-06-17T04:00:00+00:00,5.4.0,gachi,standard,area,ama,84,bravo,TRUE,sharp_neo,2,2,0,4,0,323,x,493,h3reelgun_d,2,1,1,3,2,602,x,34,quadhopper_black,4,3,1,2,1,270,x,331,splatcharger,0,0,0,3,0,236,x,79,nzap85,5,2,3,1,2,616,x,63,liter4k,2,1,1,0,1,364,x,489,prime_becchu,7,7,0,3,0,342,x,384,bucketslosher_soda,3,2,1,2,0,311,x,200
2021-06-17T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,sharp_neo,14,6,8,6,3,1317,x,493,variableroller_foil,10,7,3,6,6,1444,x,245,prime_becchu,6,5,1,8,3,920,s,119,longblaster,13,11,2,6,3,848,s+,65,h3reelgun_d,11,8,3,9,4,1374,x,211,dualsweeper_custom,13,11,2,6,3,1321,x,491,campingshelter_camo,8,7,1,9,5,1251,x,254,barrelspinner_remix,1,0,1,5,2,788,s+,247
2021-06-17T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,241,bravo,TRUE,sharp_neo,7,6,1,9,1,956,x,493,nzap83,6,5,1,3,6,1652,x,448,variableroller_foil,5,3,2,5,7,1522,x,245,clashblaster,4,2,2,7,1,644,s+,99,sshooter_becchu,10,9,1,3,10,1860,x,464,sputtery,5,5,0,6,5,1155,x,800,campingshelter_camo,9,3,6,4,2,1136,x,420,hokusai,8,7,1,3,3,861,x,361
2021-06-17T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,253,alpha,TRUE,sshooter_collabo,13,11,2,6,3,929,x,493,variableroller_foil,15,10,5,5,5,1264,x,245,bucketslosher_deco,10,8,2,3,5,1117,s+,149,bamboo14mk1,11,6,5,4,5,917,s+,193,nzap85,8,5,3,7,4,1232,x,219,octoshooter_replica,7,6,1,9,2,970,s+,61,nzap89,5,4,1,8,1,958,s,118,sharp_neo,5,3,2,12,1,893,x,109
2021-06-17T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,299,alpha,TRUE,sshooter_collabo,15,12,3,7,4,1109,x,493,furo,9,1,8,6,7,1311,a,453,variableroller_foil,16,11,5,8,6,1273,x,245,clashblaster,18,14,4,4,3,777,a+,308,nzap85,6,3,3,9,4,1362,x,454,nova,14,14,0,10,4,1067,x,150,liter4k,10,7,3,7,3,1025,x,196,screwslosher,1,1,0,13,1,631,c+,17
2021-06-17T04:00:00+00:00,5.4.0,gachi,standard,area,ama,281,alpha,TRUE,furo,8,5,3,4,6,1470,s+,50,promodeler_mg,8,3,5,4,8,1881,s+,297,splatroller,10,10,0,5,6,1183,s+,171,liter4k,7,3,4,4,3,756,s+,163,wakaba,9,5,4,4,6,1688,s+,31,quadhopper_white,8,4,4,7,4,1319,s+,41,hissen,7,3,4,8,4,960,s+,123,splatcharger,6,5,1,2,4,881,s+,67
2021-06-17T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,305,alpha,FALSE,furo,4,3,1,4,7,1858,s+,50,52gal_becchu,5,5,0,7,10,1810,s+,113,hissen_hue,6,4,2,7,6,1508,s+,181,liter4k,3,2,1,1,7,1322,s+,111,nzap85,9,3,6,1,9,2073,s+,27,bucketslosher_soda,7,6,1,4,5,1436,s+,40,prime_becchu,8,7,1,3,4,1313,s+,105,variableroller_foil,3,3,0,6,4,1231,s+,103
2021-06-17T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,331,alpha,FALSE,sshooter_collabo,20,20,0,8,5,1303,x,493,dynamo_becchu,10,8,2,6,3,1567,x,245,sputtery_clear,10,8,2,8,2,1133,s,55,prime_becchu,5,2,3,10,3,1082,b+,36,sshooter_becchu,14,10,4,9,8,1629,x,160,liter4k,13,8,5,6,4,1338,x,398,bamboo14mk1,14,10,4,9,5,1293,x,190,sputtery_hue,4,4,0,14,1,748,s+,510
2021-06-17T04:00:00+00:00,5.4.0,gachi,standard,area,ama,120,bravo,TRUE,furo,3,2,1,5,1,558,s+,50,hissen_hue,2,1,1,3,3,865,s+,181,liter4k,2,2,0,2,2,516,s+,111,heroroller_replica,2,2,0,5,1,360,s+,174,sharp_neo,5,5,0,1,1,683,s+,263,liter4k,3,3,0,1,2,522,s+,225,bucketslosher_soda,5,5,0,2,1,509,s+,40,hissen,2,2,0,3,1,475,s+,66
2021-06-17T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,sshooter_collabo,15,13,2,8,3,996,x,493,screwslosher_becchu,11,5,6,5,2,1361,x,638,barrelspinner_remix,8,5,3,3,4,1353,x,268,carbon_deco,10,7,3,11,1,738,x,245,dualsweeper,7,2,5,6,7,1711,x,464,splatscope,11,10,1,2,6,1040,x,420,campingshelter_camo,10,9,1,11,2,932,x,491,longblaster,9,6,3,11,1,666,x,254
2021-06-17T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,316,alpha,FALSE,furo,17,10,7,3,7,2187,s+,50,wakaba,13,7,6,4,9,1805,s+,145,sharp_neo,17,14,3,8,4,1531,s+,263,liter4k_scope,1,0,1,4,6,1405,s+,159,wakaba,8,4,4,7,9,2102,s+,52,furo,2,2,0,7,5,1757,s+,85,52gal_becchu,6,6,0,5,8,1751,s+,185,wakaba,9,7,2,12,5,1294,s+,50
2021-06-17T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,74,alpha,TRUE,sshooter_collabo,8,6,2,1,1,380,x,493,sshooter_becchu,7,4,3,1,2,397,s+,226,carbon_deco,4,3,1,2,0,325,x,245,hydra_custom,7,3,4,1,1,222,x,232,bold,2,2,0,3,1,291,b-,20,hissen_hue,3,2,1,4,0,261,a,82,bold,1,1,0,4,0,260,c-,25,sshooter_becchu,1,0,1,5,0,247,s+,158
2021-06-17T04:00:00+00:00,5.4.0,gachi,standard,area,ama,218,bravo,TRUE,furo,4,1,3,3,3,1271,s+,50,nzap85,1,1,0,5,5,1198,s+,166,prime_becchu,5,5,0,5,3,767,s+,168,splatroller,9,9,0,7,2,759,s+,165,liter4k,4,2,2,2,4,1078,s+,127,52gal_becchu,13,10,3,3,5,1068,s+,73,wakaba,10,5,5,5,3,965,s+,50,variableroller_foil,5,3,2,6,4,854,s+,301
2021-06-17T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,sshooter_collabo,10,7,3,9,2,1059,x,493,sshooter_becchu,11,8,3,12,4,1303,s+,158,furo,2,2,0,14,3,1089,a,82,carbon_deco,11,9,2,13,1,819,x,245,dualsweeper,24,21,3,4,6,1410,x,200,bold_7,17,16,1,6,5,1214,x,251,bucketslosher_soda,18,7,11,12,3,1163,x,531,herocharger_replica,6,4,2,4,3,657,a+,162
2021-06-17T04:00:00+00:00,5.4.0,gachi,standard,area,ama,282,alpha,TRUE,furo,6,5,1,2,6,1555,s+,50,wakaba,11,5,6,7,6,1392,s+,165,hissen_hue,8,5,3,7,4,1153,s+,171,splatroller_becchu,10,8,2,6,3,1021,s+,35,liter4k,4,1,3,3,7,1486,s+,127,52gal_becchu,6,5,1,5,5,1371,s+,73,sharp_neo,8,5,3,8,2,1137,s+,98,hissen,14,11,3,7,4,921,s+,57
2021-06-17T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,151,alpha,TRUE,sshooter_collabo,14,10,4,2,3,726,x,493,sshooter_becchu,6,5,1,0,4,660,x,145,hokusai_becchu,13,8,5,1,3,611,x,245,sshooter_becchu,4,1,3,1,3,537,x,495,sharp_neo,1,0,1,5,3,919,x,644,sshooter_becchu,1,1,0,5,2,655,s+,61,nzap89,1,1,0,7,1,532,s,118,sputtery_clear,2,2,0,7,0,403,a,82
2021-06-17T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,93,alpha,TRUE,sshooter_collabo,10,9,1,0,2,610,x,493,liter4k_scope,5,4,1,1,2,477,x,245,variableroller,1,1,0,3,1,407,x,86,promodeler_pg,2,0,2,1,1,407,s+,119,parashelter_sorella,5,4,1,2,1,461,x,229,sshooter_collabo,2,0,2,4,0,412,x,292,barrelspinner_remix,3,1,2,4,0,248,s+,151,liter4k_scope,0,0,0,4,0,192,x,176
2021-06-17T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,sshooter_collabo,21,20,1,7,4,1212,x,493,barrelspinner_remix,7,3,4,2,7,1474,s+,151,liter4k,9,4,5,6,3,1040,x,245,squiclean_g,6,5,1,4,5,780,x,176,nzap85,10,6,4,8,5,1485,x,312,promodeler_pg,1,0,1,6,6,1355,b,29,screwslosher_becchu,10,9,1,10,3,1115,x,328,longblaster_necro,7,4,3,8,3,874,a-,39
2021-06-17T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,301,alpha,FALSE,sshooter_collabo,21,20,1,7,4,1195,x,493,splatspinner_becchu,16,7,9,5,7,1427,x,245,promodeler_pg,8,4,4,9,4,1242,s+,119,h3reelgun,5,5,0,6,4,972,x,87,nzap85,9,3,6,7,5,1429,x,312,rapid_becchu,13,9,4,9,2,1233,x,177,screwslosher_becchu,10,9,1,9,3,1090,x,328,nzap85,6,6,0,11,1,1048,x,256
2021-06-17T06:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,300,bravo,FALSE,squiclean_g,8,8,0,7,1,1028,x,493,furo_deco,10,9,1,5,9,2403,x,245,nzap85,8,4,4,9,4,1248,x,251,sputtery_hue,3,1,2,6,4,915,x,273,screwslosher_becchu,18,16,2,4,6,1725,x,301,dynamo_becchu,9,6,3,6,5,1657,x,271,h3reelgun_d,7,3,4,7,4,1261,x,283,pablo,6,2,4,5,4,1056,x,288
