# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-10T22:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller_collabo,8,8,0,1,1,721,,161,liter4k,4,4,0,1,3,848,,77,furo,1,0,1,1,3,834,,94,squiclean_a,7,4,3,0,2,499,,198,nzap83,1,1,0,6,1,818,,22,splatcharger_becchu,0,0,0,1,2,584,,44,sshooter,2,2,0,9,0,561,,61,splatcharger,0,0,0,0,1,242,,35
2021-06-10T22:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,splatroller_collabo,4,4,0,5,2,607,,161,bold,4,4,0,3,4,1188,,38,52gal_becchu,8,7,1,4,3,1113,,38,furo,2,1,1,1,2,868,,94,liter4k,3,2,1,2,4,1181,,77,52gal_becchu,5,4,1,4,2,1099,,101,nzap83,3,3,0,6,2,802,,22,squiclean_a,5,4,1,4,1,556,,61
2021-06-10T22:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,carbon,2,2,0,1,2,990,,161,wakaba,4,4,0,0,4,1112,,3,pablo,4,3,1,2,4,982,,146,spygadget_becchu,2,1,1,0,3,765,,45,bold_neo,0,0,0,5,4,1193,,32,nzap89,3,3,0,4,4,999,,248,splatcharger,0,0,0,1,3,782,,54,nzap83,0,0,0,0,0,0,,75
2021-06-10T22:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,carbon,2,2,0,4,2,744,,161,wakaba,2,1,1,5,3,1093,,3,sputtery_hue,0,0,0,1,0,0,,73,variableroller_foil,0,0,0,0,0,0,,131,sharp_neo,4,4,0,1,4,1403,,343,bold,1,1,0,1,2,886,,54,liter4k,4,4,0,0,2,571,,246,nzap89,2,1,1,1,0,130,,248
2021-06-10T22:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,carbon,6,5,1,5,2,705,,161,hokusai_hue,8,6,2,3,3,851,,129,bold_7,2,2,0,6,2,709,,70,splatroller_becchu,5,3,2,4,2,636,,167,sputtery_clear,5,5,0,3,2,907,,84,nzap89,7,7,0,3,3,760,,248,squiclean_g,4,3,1,4,2,702,,54,wakaba,6,3,3,6,2,649,,3
2021-06-10T22:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,carbon,2,2,0,5,2,618,,161,wakaba,5,4,1,3,2,779,,4,sputtery_clear,3,3,0,7,0,760,,84,bottlegeyser_foil,0,0,0,9,0,421,,70,nzap89,14,11,3,2,3,773,,248,squiclean_g,1,1,0,1,2,718,,54,hokusai_hue,6,5,1,2,3,661,,129,splatroller_becchu,7,7,0,4,2,654,,167
2021-06-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,hokusai,8,6,2,2,3,884,,161,nzap89,3,1,2,1,4,1041,,296,momiji,3,2,1,2,3,975,,396,splatroller,6,6,0,2,3,884,,152,momiji,1,1,0,3,3,1169,,277,promodeler_pg,1,1,0,6,3,987,,68,nzap83,1,0,1,4,3,938,,90,bottlegeyser_foil,5,5,0,3,1,562,,347
2021-06-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,hokusai,3,2,1,4,3,798,,161,momiji,3,2,1,2,6,1585,,277,wakaba,5,3,2,4,3,977,,8,bottlegeyser_foil,9,8,1,3,2,582,,347,momiji,3,1,2,4,3,1053,,772,nzap89,4,4,0,2,3,980,,296,sharp_neo,6,5,1,5,1,976,,92,splatroller,3,3,0,4,2,757,,152
2021-06-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,hokusai,5,4,1,3,3,969,,162,bold,4,3,1,7,1,734,,33,maneuver_becchu,2,1,1,7,0,690,,439,hokusai_hue,5,5,0,6,2,644,,53,nzap89,8,6,2,2,5,1042,,136,sshooter_becchu,10,9,1,4,3,863,,77,maneuver,13,6,7,5,2,833,,144,splatcharger,2,2,0,2,1,474,,48
2021-06-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,hokusai,7,7,0,3,4,971,,162,bold,3,3,0,3,3,1076,,569,96gal,4,3,1,5,4,1039,,245,bold,1,0,1,5,1,394,,70,dynamo_becchu,4,2,2,3,3,1009,,268,furo,7,4,3,4,2,912,,243,spygadget,7,3,4,3,3,789,,206,dynamo_becchu,9,7,2,3,3,752,,92
2021-06-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,hokusai,7,5,2,4,3,777,,162,dualsweeper_custom,8,6,2,4,2,1053,,82,maneuver,2,2,0,1,4,979,,61,splatroller,7,4,3,4,2,710,,91,nzap89,3,3,0,4,3,1090,,62,liter4k,3,3,0,3,3,1003,,78,hissen,7,5,2,5,2,716,,56,splatroller,3,2,1,5,0,454,,84
2021-06-11T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,304,bravo,FALSE,nzap85,10,8,2,9,2,1099,s+,95,variableroller_foil,7,6,1,4,7,1577,s+,80,bottlegeyser_foil,10,9,1,8,5,1305,s+,119,hotblaster,8,5,3,9,1,541,s+,35,96gal,9,5,4,9,5,1269,s+,222,nzap85,13,10,3,7,3,1107,s+,520,liter4k,10,6,4,5,5,1048,s+,145,clashblaster_neo,13,9,4,8,4,791,s+,223
2021-06-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,hokusai,6,5,1,5,3,702,,162,sshooter,2,0,2,5,2,956,,39,nzap89,5,4,1,4,3,830,,52,furo_deco,1,1,0,3,1,0,,49,sputtery_hue,8,6,2,3,3,999,,48,prime_becchu,10,8,2,4,2,821,,177,splatroller,2,2,0,2,2,711,,5,kelvin525,2,1,1,1,2,583,,64
2021-06-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,hokusai,9,9,0,3,1,860,,162,bold_neo,2,1,1,3,4,1040,,20,sputtery_hue,6,5,1,1,3,1011,,48,splatroller_collabo,7,7,0,3,1,580,,169,sputtery_clear,2,2,0,4,4,1118,,37,prime_becchu,5,5,0,5,1,682,,177,hissen_hue,1,1,0,6,1,605,,232,splatroller,2,2,0,7,0,452,,5
2021-06-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,hokusai,3,3,0,5,2,702,,162,promodeler_mg,2,2,0,3,4,1229,,25,heroshooter_replica,8,8,0,0,2,1117,,229,prime_becchu,5,4,1,4,2,847,,105,pablo,1,1,0,5,4,1166,,76,wakaba,5,4,1,4,3,1006,,43,pablo,5,4,1,6,3,810,,101,splatroller_collabo,4,3,1,2,1,466,,282
2021-06-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,h3reelgun,3,3,0,2,5,975,,162,promodeler_pg,3,2,1,3,5,1601,,39,quadhopper_black,6,6,0,3,3,924,,81,screwslosher,6,3,3,2,3,731,,135,pablo,2,2,0,2,4,1165,,76,52gal_becchu,5,4,1,4,3,1005,,69,quadhopper_black,2,1,1,4,3,977,,133,ochiba,3,3,0,4,2,926,,241
2021-06-11T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,334,alpha,FALSE,wakaba,16,7,9,9,6,1467,s+,269,screwslosher_becchu,19,14,5,8,4,1230,s+,124,sshooter_collabo,20,14,6,8,0,1068,b-,36,liter4k,5,4,1,9,2,719,a+,20,sshooter_becchu,19,16,3,10,4,1590,s+,125,nzap89,8,6,2,11,3,1249,b+,73,hokusai_becchu,7,6,1,12,2,922,a-,40,variableroller_foil,6,5,1,9,2,797,s+,53
2021-06-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,4,4,0,4,3,1115,,162,sshooter_becchu,6,5,1,1,4,898,,58,dualsweeper_custom,6,5,1,4,1,750,,89,quadhopper_black,4,4,0,3,2,693,,58,sharp_neo,0,0,0,4,2,1093,,61,campingshelter_camo,2,1,1,6,1,848,,82,bucketslosher_deco,6,6,0,3,2,638,,119,hissen_hue,5,5,0,5,1,636,,82
2021-06-11T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,318,bravo,FALSE,wakaba,10,5,5,9,5,1375,s+,269,promodeler_mg,7,4,3,6,7,1901,s+,217,nzap85,6,3,3,5,5,1634,s,250,screwslosher_becchu,7,5,2,7,4,1307,s+,124,nzap89,8,6,2,5,7,1834,s+,288,sshooter_becchu,11,10,1,3,8,1653,x,864,nzap85,10,8,2,3,5,1327,s+,256,hissen_hue,6,3,3,6,4,1220,x,416
2021-06-11T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,wakaba,16,7,9,6,6,1346,s+,269,screwslosher_becchu,16,9,7,8,2,933,s+,124,hissen,15,11,4,4,4,914,a+,66,carbon,9,7,2,10,3,877,a-,47,jetsweeper,11,6,5,11,3,1006,a-,38,jetsweeper_custom,12,10,2,6,3,989,s,132,splatspinner_becchu,6,5,1,9,3,958,a-,33,splatspinner_becchu,7,4,3,10,1,851,a,42
2021-06-11T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,wakaba,11,8,3,8,4,1185,s+,269,nzap89,8,6,2,6,4,1196,b,89,screwslosher_becchu,16,10,6,6,3,1185,s+,124,52gal_deco,19,13,6,6,4,1038,s,41,hissen,15,10,5,11,2,1196,a,42,bottlegeyser,6,4,2,10,2,1023,a-,47,hissen,12,9,3,10,3,967,a+,66,kelvin525_deco,7,3,4,12,1,718,a-,33
2021-06-11T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,wakaba,13,5,8,7,7,1556,s+,269,screwslosher_becchu,9,7,2,7,3,998,s+,124,sshooter_collabo,10,8,2,9,0,977,b-,37,bold,9,7,2,13,2,652,a+,20,heroroller_replica,21,17,4,5,3,1220,x,339,ochiba,9,8,1,9,2,1163,a+,136,squiclean_a,17,10,7,5,4,977,s,138,52gal_becchu,6,1,5,8,2,821,b+,186
2021-06-11T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,wakaba,13,9,4,8,5,1539,s+,269,screwslosher_becchu,10,7,3,6,2,964,s+,124,pablo_permanent,14,11,3,7,2,946,x,238,pablo,9,7,2,7,3,933,a+,41,furo_deco,8,8,0,7,5,1353,s+,55,52gal_deco,9,9,0,7,0,1244,s+,131,sputtery_clear,8,6,2,9,2,1047,s,56,sputtery_clear,4,4,0,11,0,651,a,41
2021-06-11T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,326,alpha,FALSE,wakaba,14,6,8,9,4,1552,s+,269,furo_deco,13,8,5,10,2,1232,s+,55,screwslosher_becchu,12,8,4,10,2,937,s+,124,l3reelgun_becchu,12,11,1,10,3,930,s+,131,52gal_becchu,17,16,1,9,5,1328,s+,97,nzap85,13,4,9,7,5,1288,s,566,sputtery_clear,10,7,3,7,3,1199,a+,65,maneuver_becchu,14,10,4,10,2,935,s+,89
2021-06-11T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,wakaba,10,5,5,8,5,1236,s+,269,nzap85,16,11,5,6,5,1380,s+,257,hissen_hue,13,12,1,7,4,1164,s,347,screwslosher_becchu,10,6,4,7,2,1037,s+,124,bold_7,7,7,0,9,4,1298,a-,119,nzap89,7,3,4,10,4,1165,s,107,hydra_custom,8,7,1,9,1,1078,x,214,sshooter_collabo,12,11,1,7,2,1006,x,291
2021-06-11T02:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,320,bravo,FALSE,wakaba,8,3,5,6,6,1629,s+,269,hissen_hue,13,10,3,8,3,1305,a+,124,prime_becchu,12,10,2,5,5,1264,a-,36,bottlegeyser_foil,7,5,2,11,0,658,s,56,prime_becchu,10,7,3,7,4,1216,a+,118,bottlegeyser_foil,6,4,2,6,4,1157,s,344,maneuver_becchu,13,10,3,8,2,1041,s+,89,hydra_custom,13,9,4,7,3,946,a,65
2021-06-11T02:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,wakaba,14,8,6,5,7,1610,s+,269,nzap85,15,10,5,9,2,1102,s+,132,nzap89,12,8,4,8,3,992,x,127,hissen_hue,12,9,3,9,2,983,a+,124,nzap85,11,6,5,9,5,1322,b+,132,bold_7,11,11,0,11,3,1203,s+,221,prime_becchu,15,9,6,8,3,1102,a+,118,bottlegeyser_foil,8,5,3,7,4,978,s,344
2021-06-11T02:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,300,alpha,FALSE,wakaba,9,6,3,6,6,1536,s+,270,52gal,10,8,2,4,3,1045,a+,257,hissen_hue,11,6,5,8,1,920,a+,124,52gal,10,8,2,6,3,878,s+,298,maneuver_becchu,8,6,2,8,4,1110,s+,89,hydra_custom,12,9,3,4,3,1032,a,65,nzap89,6,5,1,7,3,1031,s+,250,hokusai_becchu,8,4,4,9,2,863,s,490
2021-06-11T02:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,308,bravo,FALSE,wakaba,15,9,6,8,6,1576,s+,270,prime_becchu,16,12,4,5,5,1448,s,184,hissen_hue,17,14,3,9,3,1248,a+,124,nzap85,4,3,1,3,1,0,a,217,quadhopper_black,15,11,4,9,4,1547,c-,28,sshooter,7,4,3,9,2,1209,x,150,nzap85,9,5,4,10,3,1079,a,179,variableroller_foil,6,5,1,10,1,879,s+,259
2021-06-11T02:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,316,alpha,FALSE,wakaba,6,2,4,5,6,1309,s+,270,nzap85,12,10,2,5,4,1249,s+,269,barrelspinner_remix,4,3,1,4,4,1141,s+,195,hissen_hue,13,12,1,6,3,1048,a+,124,hissen_hue,7,4,3,6,4,1202,s+,243,splatroller_becchu,6,6,0,5,4,1189,a,238,maneuver_becchu,9,8,1,9,1,1085,s+,89,hydra_custom,3,2,1,7,2,703,a,65
2021-06-11T02:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,wakaba,7,3,4,7,6,1615,s+,270,jetsweeper_custom,3,1,2,7,6,1387,s+,104,hissen_hue,11,9,2,9,3,1149,a+,124,sharp,9,8,1,7,4,891,s+,115,bold_neo,17,15,2,7,7,1570,x,237,dynamo_becchu,9,9,0,3,5,1329,s+,156,wakaba,3,1,2,5,5,1252,a,176,bucketslosher_deco,9,5,4,6,3,1128,s+,167
2021-06-11T02:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,325,alpha,FALSE,wakaba,13,3,10,7,7,1708,s+,270,sshooter,15,14,1,6,6,1558,x,150,hissen_hue,14,13,1,8,6,1493,a+,124,prime_collabo,10,6,4,9,2,1071,a,179,furo,7,4,3,6,5,1728,a-,122,nzap85,8,6,2,8,5,1517,s+,418,dynamo_becchu,10,10,0,10,2,1345,s+,107,52gal_becchu,12,10,2,12,1,1140,b+,59
2021-06-11T02:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,286,alpha,TRUE,wakaba,8,4,4,7,5,1434,s+,270,hissen_hue,7,7,0,5,2,835,a+,125,splatroller_becchu,11,11,0,4,2,815,s+,74,prime_becchu,12,8,4,6,1,577,x,79,barrelspinner_remix,5,4,1,6,4,1197,s+,134,dynamo_becchu,7,5,2,9,1,911,b+,84,carbon_deco,11,11,0,9,2,902,s+,151,barrelspinner_remix,6,2,4,6,2,516,x,88
2021-06-11T02:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,wakaba,7,5,2,6,7,1617,s+,270,prime_collabo,10,9,1,7,3,959,x,219,prime_becchu,12,10,2,5,4,956,s+,125,hissen_hue,3,1,2,9,3,882,a+,125,bucketslosher_soda,9,5,4,7,2,1197,b+,112,liter4k,5,3,2,5,4,1090,x,140,hissen_hue,10,8,2,7,2,1066,s+,106,hydra_custom,15,11,4,6,2,795,s,208
2021-06-11T02:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,303,alpha,FALSE,wakaba,8,5,3,5,6,1495,s+,270,hissen_hue,5,3,2,8,2,957,a+,125,parashelter_sorella,7,4,3,4,2,797,x,140,longblaster_necro,9,8,1,4,3,785,s,208,hissen_hue,5,2,3,8,3,1142,s+,243,variableroller_foil,6,6,0,4,5,1124,a,239,kelvin525_deco,14,12,2,4,2,946,x,527,longblaster_necro,2,1,1,4,2,661,a-,139
2021-06-11T02:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,nova,12,9,3,6,5,1118,s+,195,momiji,8,5,3,8,5,1610,s+,131,quadhopper_black,10,4,6,4,3,1239,s+,103,nzap89,13,13,0,8,3,1213,s+,35,nzap89,6,4,2,6,7,1559,s+,60,sputtery_clear,11,10,1,9,6,1527,s+,82,sharp_neo,6,3,3,8,3,1216,s+,171,nautilus47,11,9,2,8,5,1051,s+,86
2021-06-11T02:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,318,bravo,FALSE,wakaba,7,6,1,6,7,1977,s+,270,hissen_hue,10,8,2,11,2,1148,a+,125,kelvin525_deco,10,8,2,8,2,961,x,527,hotblaster,5,3,2,4,2,719,a-,139,wakaba,11,4,7,4,7,1904,x,243,squiclean_b,11,10,1,7,3,1134,b+,65,bottlegeyser_foil,12,12,0,6,2,1006,s+,125,hydra_custom,6,3,3,8,0,843,b+,48
2021-06-11T02:00:00+00:00,5.4.0,gachi,standard,area,engawa,296,alpha,TRUE,nova,10,5,5,6,4,943,s+,195,screwslosher_neo,12,9,3,5,5,1276,s+,159,sputtery_clear,16,15,1,8,4,1272,s+,82,sharp_neo,4,2,2,7,4,1061,s+,155,bold,8,8,0,6,9,1653,s+,61,sharp_neo,5,3,2,10,3,1131,s+,171,nautilus47,16,11,5,7,5,983,s+,86,splatroller,4,4,0,9,2,684,s+,84
2021-06-11T02:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,303,bravo,FALSE,wakaba,13,8,5,5,8,1568,s+,270,hissen_hue,9,8,1,7,4,1037,a+,125,96gal,6,3,3,8,3,893,b+,69,splatcharger_becchu,4,4,0,8,1,693,x,151,wakaba,9,7,2,7,3,1171,a-,64,dynamo_becchu,4,1,3,5,3,1150,s,223,sharp_neo,13,13,0,7,1,1128,a-,47,splatroller,7,7,0,4,2,892,s+,284
2021-06-11T02:00:00+00:00,5.4.0,gachi,standard,area,battera,325,alpha,FALSE,nova,9,7,2,7,4,1176,s+,195,momiji,12,7,5,3,8,2141,s+,249,spygadget_becchu,14,3,11,5,7,1462,s+,77,variableroller_foil,21,21,0,12,4,1009,s+,86,splatspinner,8,5,3,7,5,1560,s+,97,sharp_neo,4,2,2,10,4,1481,s+,171,pablo_permanent,13,12,1,8,6,1198,s+,57,52gal_becchu,8,8,0,13,4,1192,s+,83
2021-06-11T02:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,320,bravo,FALSE,wakaba,5,2,3,7,5,1618,s+,270,sshooter_becchu,7,6,1,9,6,1543,s+,149,nzap85,8,7,1,8,4,1456,x,210,hissen_hue,9,8,1,10,2,1155,a+,125,nzap85,10,5,5,5,4,1543,s+,150,52gal_becchu,13,10,3,5,2,1372,x,130,longblaster_necro,15,12,3,6,3,1302,x,229,52gal,13,7,6,7,3,1296,s+,96
2021-06-11T02:00:00+00:00,5.4.0,gachi,standard,area,engawa,261,bravo,TRUE,nova,4,3,1,7,4,859,s+,195,sharp_neo,8,7,1,7,5,1546,s+,96,nzap85,5,2,3,4,7,1440,s+,164,variableroller_foil,8,8,0,9,4,947,s+,86,wakaba,13,6,7,6,5,1355,s+,259,nzap85,10,10,0,5,4,1299,s+,172,furo,11,7,4,5,4,1218,s+,287,spygadget_becchu,7,3,4,4,5,1080,s+,77
2021-06-11T02:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,wakaba,9,6,3,5,6,1538,s+,270,hissen_hue,13,9,4,2,4,1146,a-,127,52gal_becchu,5,5,0,6,3,1038,s,207,hissen_hue,8,8,0,10,1,758,a+,125,sputtery_clear,10,7,3,7,3,1338,a,129,hydra,13,11,2,5,2,1059,s+,39,hissen_hue,3,1,2,9,4,1052,c-,79,bottlegeyser_foil,9,4,5,7,4,1018,x,142
2021-06-11T02:00:00+00:00,5.4.0,gachi,standard,area,engawa,172,bravo,TRUE,nova,1,1,0,6,2,644,s+,195,dynamo_becchu,1,1,0,4,3,823,s+,157,promodeler_mg,0,0,0,4,3,797,s+,205,bold,4,4,0,7,3,630,s+,109,52gal_becchu,6,5,1,0,5,1234,s+,174,sshooter,7,5,2,1,3,768,s+,67,pablo,8,6,2,1,4,730,s+,133,carbon_deco,5,5,0,4,2,477,s+,114
2021-06-11T02:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,301,alpha,FALSE,wakaba,10,7,3,6,5,1339,s+,270,hissen_hue,11,7,4,8,2,937,a+,125,jetsweeper_custom,8,5,3,7,1,805,a,65,maneuver_collabo,6,6,0,8,1,744,s+,90,bottlegeyser_foil,8,5,3,6,3,1128,x,142,hissen,16,15,1,9,0,930,s,144,52gal_becchu,8,7,1,7,3,897,a-,103,hissen,3,1,2,3,2,0,c-,79
2021-06-11T02:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,sshooter_becchu,9,6,3,6,4,1294,s+,195,furo,7,4,3,6,6,1617,s+,113,sputtery_clear,13,11,2,10,6,1332,s+,111,carbon_deco,5,5,0,9,2,917,s+,114,promodeler_pg,5,5,0,4,7,1851,s+,55,bold,11,8,3,9,6,1367,s+,130,hokusai_hue,13,13,0,6,6,1154,s+,32,maneuver_becchu,6,5,1,7,4,1084,s+,86
2021-06-11T02:00:00+00:00,5.4.0,gachi,standard,area,engawa,228,alpha,TRUE,sshooter_becchu,7,7,0,4,5,1096,s+,195,sshooter,7,6,1,5,4,1110,s+,113,bold_7,5,5,0,6,3,919,s+,61,screwslosher_becchu,4,3,1,4,2,766,s+,54,promodeler_mg,3,1,2,6,4,1255,s+,200,nzap89,6,4,2,3,6,1135,s+,76,barrelspinner_remix,11,10,1,6,3,899,s+,80,sshooter,6,4,2,6,2,809,s+,52
2021-06-11T02:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,306,alpha,FALSE,wakaba,16,8,8,7,6,1471,s+,270,sshooter_collabo,20,16,4,7,3,1239,x,527,hissen_hue,15,12,3,8,3,1128,a+,125,hissen,7,3,4,5,4,1037,a-,139,bold_7,7,6,1,9,8,1390,s+,205,sshooter,11,10,1,11,1,1317,s+,82,barrelspinner_remix,5,4,1,6,3,966,s,82,parashelter,11,7,4,13,1,878,s+,137
2021-06-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nova,14,10,4,4,3,1088,s+,195,splatspinner_becchu,8,5,3,3,5,1518,s+,92,heroshooter_replica,10,7,3,6,2,1356,s+,96,dynamo_tesla,10,6,4,5,5,974,s+,199,promodeler_mg,5,4,1,7,4,1490,s+,200,furo,3,3,0,8,5,1390,s+,60,liter4k,10,8,2,5,4,1293,s+,179,variableroller_foil,5,3,2,10,0,736,s+,131
2021-06-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,211,alpha,TRUE,nova,9,8,1,2,3,910,s+,195,promodeler_mg,3,3,0,7,3,1049,s+,200,quadhopper_black,10,5,5,5,3,995,s+,62,furo,9,6,3,8,2,764,s+,62,jetsweeper,7,5,2,4,4,962,s+,67,sharp_neo,11,9,2,8,1,829,s+,131,bucketslosher_deco,6,5,1,5,2,822,s+,55,nova,4,3,1,5,2,749,s+,128
2021-06-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nova,11,9,2,7,4,836,s+,195,furo,5,4,1,7,4,1077,s+,55,nzap89,8,7,1,9,4,1018,s+,73,splatscope_collabo,4,3,1,4,3,884,s+,52,ochiba,4,3,1,4,6,1191,s+,92,nzap89,8,8,0,3,5,1102,s+,154,squiclean_a,9,8,1,8,3,870,s+,52,nova,8,7,1,10,0,660,s+,128
2021-06-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,herobrush_replica,9,7,2,8,3,798,x,186,clashblaster_neo,19,15,4,5,4,1283,x,37,prime_becchu,14,11,3,6,4,1265,x,84,spygadget,11,5,6,7,4,1111,x,110,splatroller,9,8,1,8,3,1334,x,197,bold_7,15,8,7,10,4,1102,x,405,hissen_hue,9,6,3,9,3,941,x,212,promodeler_mg,4,4,0,11,1,912,x,369
2021-06-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,174,alpha,TRUE,herobrush_replica,9,6,3,4,2,570,x,186,prime_becchu,11,11,0,3,2,742,x,235,jetsweeper,1,1,0,4,2,545,x,127,hissen,5,3,2,2,2,472,x,237,splatroller,6,6,0,4,3,661,x,197,96gal,4,3,1,6,2,658,x,504,bold_7,0,0,0,6,1,614,x,405,prime_becchu,6,4,2,6,0,380,x,416
2021-06-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,303,alpha,FALSE,herobrush_replica,9,7,2,6,5,1034,x,186,nzap85,12,7,5,3,7,1575,x,200,nautilus79,11,9,2,6,5,1272,x,266,maneuver_becchu,0,0,0,0,0,0,x,578,variableroller_foil,3,2,1,6,5,1535,x,381,bold_7,4,4,0,7,4,1043,x,405,hissen,6,4,2,3,5,1016,x,238,prime_becchu,7,5,2,8,1,685,x,235
2021-06-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,prime_becchu,9,8,1,1,3,1169,,305,sputtery_clear,7,6,1,2,3,898,,77,bucketslosher_soda,6,5,1,3,2,716,,50,sputtery_clear,2,0,2,2,2,579,,39,bold_neo,2,2,0,5,3,958,,52,splatscope_becchu,5,4,1,5,2,842,,249,dualsweeper,2,2,0,6,2,765,,67,pablo,0,0,0,3,1,365,,52
2021-06-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,127,alpha,TRUE,herobrush_replica,5,5,0,2,1,481,x,186,wakaba,7,3,4,2,2,737,x,243,dualsweeper_custom,1,1,0,1,1,624,x,298,herocharger_replica,2,2,0,1,1,439,x,98,screwslosher_becchu,2,2,0,2,0,516,x,102,heromaneuver_replica,2,2,0,5,0,307,x,73,splatcharger,1,1,0,3,1,271,x,78,bold,2,1,1,1,2,0,x,123
2021-06-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,290,alpha,TRUE,herobrush_replica,17,6,11,8,1,860,x,186,variableroller_foil,9,7,2,5,7,1541,x,599,dualsweeper_custom,14,12,2,5,2,1335,x,292,sshooter_becchu,16,12,4,6,4,1157,x,262,nzap85,10,5,5,11,4,1436,x,119,wakaba,12,9,3,9,4,1227,x,243,heroroller_replica,9,7,2,11,0,952,x,194,herocharger_replica,4,3,1,6,2,673,x,198
