# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-13T18:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,52gal_becchu,5,4,1,0,5,1091,,66,52gal_deco,10,7,3,1,4,1071,,241,promodeler_pg,8,4,4,3,4,997,,104,sputtery_clear,6,4,2,2,3,819,,54,momiji,4,4,0,2,5,1576,,88,nzap89,1,1,0,8,1,812,,53,bucketslosher_deco,3,1,2,6,1,601,,56,promodeler_pg,1,0,1,3,2,566,,128
2021-06-13T18:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,52gal_becchu,6,6,0,2,5,1310,,66,momiji,7,4,3,3,4,1260,,88,sharp_neo,3,2,1,3,2,903,,37,nautilus79,6,5,1,2,2,534,,56,52gal_deco,8,4,4,2,4,1203,,241,nzap89,0,0,0,6,2,888,,53,dualsweeper_custom,5,5,0,7,0,838,,104,promodeler_pg,0,0,0,2,3,824,,128
2021-06-13T18:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,52gal_becchu,2,2,0,4,4,1024,,66,momiji,2,1,1,3,5,1331,,88,promodeler_pg,0,0,0,3,2,961,,32,bamboo14mk1,4,3,1,5,1,522,,60,52gal_deco,6,4,2,0,5,1275,,241,promodeler_pg,1,1,0,0,4,1045,,128,sharp_neo,4,2,2,3,3,1022,,37,carbon_deco,9,8,1,3,1,522,,129
2021-06-13T18:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,sshooter_becchu,3,3,0,1,3,875,,66,sharp_neo,3,2,1,1,2,862,,32,52gal_deco,5,2,3,0,3,820,,241,variableroller,2,2,0,1,0,385,,52,momiji,2,2,0,3,4,1236,,88,sharp_neo,1,1,0,6,1,580,,37,promodeler_pg,0,0,0,2,1,499,,128,splatcharger_becchu,1,0,1,3,1,365,,60
2021-06-13T18:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,sshooter_becchu,5,4,1,0,4,1058,,66,momiji,3,2,1,2,3,989,,88,dualsweeper_custom,2,1,1,4,1,629,,37,variableroller,1,1,0,4,0,465,,52,sharp_neo,3,2,1,4,1,955,,32,splatspinner,5,5,0,1,3,916,,60,nautilus79,4,3,1,3,1,535,,69,promodeler_pg,0,0,0,1,1,398,,128
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,220,bravo,TRUE,furo,3,3,0,6,3,1049,s+,49,prime_becchu,4,4,0,9,1,654,s+,116,clashblaster_neo,4,4,0,10,1,545,s+,395,splatroller,3,2,1,10,0,387,s+,348,prime_becchu,12,11,1,3,4,860,s+,48,liter4k,7,5,2,2,4,781,s+,107,hissen,13,12,1,5,3,672,s+,163,hotblaster_custom,10,7,3,3,2,511,s+,305
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,228,bravo,TRUE,furo,4,2,2,7,4,1113,s+,49,liter4k,2,2,0,5,2,636,s+,107,sshooter_becchu,4,3,1,9,0,628,s+,126,clashblaster_neo,7,6,1,10,0,399,s+,395,hokusai_hue,14,11,3,3,5,839,s+,331,liter4k,8,6,2,2,4,718,s+,323,hissen_hue,7,6,1,6,3,708,s+,193,bottlegeyser_foil,8,6,2,3,1,502,s+,148
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,313,bravo,FALSE,furo,7,7,0,6,5,1508,s+,49,wakaba,6,5,1,11,4,1171,s+,197,jetsweeper_custom,11,4,7,7,3,1029,s+,142,prime_becchu,14,13,1,8,3,795,s+,99,wakaba,16,9,7,8,5,1305,s+,81,barrelspinner_remix,6,2,4,7,3,1064,s+,144,rapid_becchu,13,8,5,6,3,934,s+,26,sshooter,18,13,5,8,3,932,s+,556
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,193,bravo,TRUE,furo,3,2,1,2,3,959,s+,49,barrelspinner_remix,7,5,2,3,3,693,s+,210,wakaba,4,3,1,5,2,675,s+,104,liter4k_scope,3,3,0,1,2,0,s+,118,dualsweeper,5,4,1,4,5,1052,s+,54,splatroller,2,2,0,3,3,845,s+,205,nautilus79,3,3,0,4,2,644,s+,168,hydra_custom,5,2,3,2,3,413,s+,190
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,205,bravo,TRUE,furo,8,7,1,4,3,969,s+,49,carbon_deco,6,4,2,5,2,702,s+,124,nautilus79,6,4,2,3,3,680,s+,168,sshooter,5,2,3,7,1,395,s+,69,dualsweeper,4,2,2,5,4,985,s+,54,variableroller_foil,7,6,1,5,3,768,s+,140,hissen,8,7,1,5,3,646,s+,141,hydra,6,3,3,2,3,521,s+,55
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,59,bravo,TRUE,furo,0,0,0,2,0,270,s+,49,dualsweeper,1,1,0,2,1,398,s+,54,sharp_neo,0,0,0,3,0,205,s+,599,kugelschreiber_hue,0,0,0,1,0,164,s+,313,variableroller_foil,3,3,0,0,2,371,s+,140,bold_neo,3,3,0,0,2,357,s+,297,nautilus79,1,1,0,1,0,329,s+,168,longblaster_necro,2,1,1,0,2,250,s+,277
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,furo,10,9,1,3,5,1555,s+,49,bold_neo,9,7,2,3,14,2124,s+,217,nzap85,8,7,1,5,3,887,s+,140,heroroller_replica,4,4,0,10,1,455,s+,158,nzap85,6,5,1,9,5,1256,s+,198,sshooter_becchu,9,7,2,4,7,1120,s+,258,longblaster_necro,8,6,2,8,5,987,s+,277,hissen_hue,4,2,2,8,3,774,s+,85
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,246,alpha,TRUE,furo,7,7,0,3,4,1110,s+,49,jetsweeper_custom,9,5,4,5,4,893,s+,80,liter4k_scope_custom,3,1,2,0,5,659,s+,99,nova,13,12,1,6,1,549,s+,108,sshooter_becchu,5,4,1,7,4,894,s+,327,dynamo_becchu,4,4,0,7,2,736,s+,199,herocharger_replica,2,2,0,5,2,719,s+,130,clashblaster_neo,8,4,4,7,2,681,s+,220
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,furo,4,4,0,5,6,1320,s+,49,wakaba,11,7,4,5,6,1215,s+,74,sshooter_becchu,10,9,1,6,5,1137,s+,163,sshooter_collabo,9,8,1,4,3,980,s+,139,spygadget,2,2,0,6,3,1316,s+,150,sshooter_becchu,10,9,1,7,4,1307,s+,214,nzap85,9,8,1,11,3,1136,s+,183,liter4k,1,1,0,5,1,0,s+,177
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,306,alpha,FALSE,furo,11,9,2,5,6,1638,s+,49,jetsweeper,4,1,3,6,6,990,s+,97,prime_becchu,11,9,2,6,4,910,s+,45,splatroller,10,10,0,7,2,774,s+,144,sshooter_becchu,10,9,1,10,4,1180,s+,258,herospinner_replica,9,7,2,5,5,1127,s+,154,52gal_becchu,5,3,2,7,3,874,s+,65,dynamo_becchu,5,5,0,7,3,863,s+,140
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,furo,7,6,1,8,4,1409,s+,49,hokusai_hue,8,6,2,8,5,991,s+,259,barrelspinner_remix,10,6,4,8,2,684,s+,107,splatroller,10,9,1,8,2,630,s+,120,hissen,11,9,2,6,4,1114,s+,119,dynamo,13,8,5,5,4,1073,s+,140,splatroller,10,8,2,6,2,787,s+,144,nova,8,6,2,10,3,679,s+,313
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,313,bravo,FALSE,furo,9,8,1,6,5,1433,s+,49,wakaba,14,11,3,5,7,1153,s+,106,nzap85,8,3,5,12,3,801,s+,117,squiclean_b,6,6,0,7,3,625,s+,98,hissen,11,6,5,8,4,1203,s+,119,bottlegeyser,7,3,4,4,3,838,s+,74,variableroller_foil,8,7,1,7,3,806,s+,38,nova_becchu,14,14,0,9,2,802,s+,104
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,192,bravo,TRUE,furo,4,3,1,3,3,1043,s+,49,liter4k,4,4,0,4,2,603,s+,96,bottlegeyser,4,3,1,5,1,575,s+,74,hydra_custom,4,2,2,2,2,447,s+,75,momiji,5,4,1,4,4,838,s+,363,explosher_custom,5,3,2,3,2,778,s+,43,prime_becchu,8,7,1,3,3,582,s+,45,liter4k,1,0,1,2,2,525,s+,42
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,furo,8,5,3,4,6,1455,s+,49,momiji,7,5,2,9,5,1130,s+,363,nzap89,7,4,3,9,3,823,s+,169,hydra_custom,3,3,0,7,2,522,s+,73,screwslosher_becchu,8,3,5,3,2,1074,s+,360,nzap85,12,9,3,3,5,1033,s+,151,explosher_custom,11,9,2,6,3,1021,s+,43,prime_becchu,10,8,2,6,4,852,s+,93
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,bravo,FALSE,furo,6,5,1,9,3,1352,s+,49,ochiba,9,7,2,7,3,1132,s+,142,prime_becchu,3,3,0,5,4,1004,s+,93,splatroller,5,4,1,8,2,868,s+,65,ochiba,12,7,5,4,6,1428,s+,346,nzap85,14,12,2,5,4,1237,s+,51,rapid_becchu,9,4,5,4,1,960,s+,305,splatspinner_becchu,9,6,3,6,4,929,s+,48
2021-06-14T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,bravo,FALSE,furo,10,7,3,8,4,1460,s+,49,sharp_neo,7,4,3,8,1,955,s+,518,variableroller_foil,2,2,0,10,4,933,s+,223,hydra_custom,13,13,0,5,3,701,s+,77,variableroller_foil,12,12,0,6,7,1383,s+,187,jetsweeper,6,4,2,4,8,1293,s+,297,barrelspinner_remix,9,6,3,5,4,819,s+,123,52gal_becchu,11,9,2,11,2,754,s+,60
2021-06-14T06:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,furo,8,7,1,5,6,1835,s+,49,dynamo_becchu,4,3,1,5,6,1510,s+,100,sshooter_becchu,8,7,1,8,6,1239,s+,270,quadhopper_white,15,12,3,8,2,852,s+,116,prime_collabo,8,8,0,4,5,1444,s+,65,bucketslosher_soda,8,3,5,8,4,1179,s+,199,hydra_custom,9,7,2,5,4,1092,s+,54,splatroller,9,8,1,12,1,930,s+,71
2021-06-14T06:00:00+00:00,5.4.0,gachi,standard,area,mozuku,232,alpha,TRUE,furo,3,3,0,7,4,1189,s+,49,nzap83,9,7,2,6,4,1125,s+,26,nzap85,5,4,1,8,4,1087,s+,194,prime_becchu,11,8,3,1,3,980,s+,104,prime_becchu,2,1,1,5,4,1098,s+,130,nzap85,10,6,4,6,4,1063,s+,63,hydra_custom,10,7,3,3,5,1030,s+,284,heroroller_replica,10,8,2,8,2,759,s+,108
2021-06-14T06:00:00+00:00,5.4.0,gachi,standard,area,battera,223,alpha,TRUE,furo,7,6,1,3,5,1518,s+,49,nzap85,4,4,0,5,4,1124,s+,156,dynamo_becchu,7,6,1,4,5,1122,s+,138,bold,4,4,0,9,3,972,s+,194,dynamo_tesla,10,4,6,3,6,1462,s+,117,nzap85,8,4,4,5,5,1297,s+,63,prime_becchu,8,3,5,5,2,822,s+,104,clashblaster_neo,11,10,1,7,2,818,s+,159
2021-06-14T06:00:00+00:00,5.4.0,gachi,standard,area,mozuku,218,alpha,TRUE,furo,8,5,3,4,6,1473,s+,49,nzap85,11,5,6,3,4,1130,s+,267,squiclean_b,4,4,0,7,5,1100,s+,101,prime_becchu,11,9,2,4,3,914,s+,104,furo,8,7,1,5,4,1347,s+,50,furo_deco,6,5,1,7,1,1089,s+,62,wakaba,7,4,3,5,4,1083,s+,191,dualsweeper,3,2,1,6,3,919,s+,126
2021-06-14T06:00:00+00:00,5.4.0,gachi,standard,area,battera,302,bravo,FALSE,furo,8,6,2,4,6,2018,s+,49,sshooter_becchu,4,2,2,5,7,1578,s+,373,nzap85,10,8,2,4,6,1426,s+,379,hokusai_hue,10,10,0,9,4,1065,s+,218,wakaba,12,4,8,5,8,1887,s+,234,screwslosher_becchu,10,8,2,5,5,1535,s+,157,sputtery_clear,9,7,2,9,4,1344,s+,117,splatscope_collabo,3,3,0,7,4,1291,s+,39
2021-06-14T06:00:00+00:00,5.4.0,gachi,standard,area,battera,306,bravo,FALSE,furo,6,3,3,3,6,2218,s+,49,52gal_becchu,7,3,4,4,7,1538,s+,82,prime_becchu,4,4,0,6,4,1077,s+,396,hokusai_hue,12,9,3,8,5,1031,s+,218,wakaba,7,2,5,2,7,1724,s+,234,variableroller_foil,10,9,1,5,7,1691,s+,50,quadhopper_black,6,4,2,6,3,1210,s+,118,splatscope_collabo,6,6,0,6,4,1203,s+,39
2021-06-14T06:00:00+00:00,5.4.0,gachi,standard,area,mozuku,177,alpha,TRUE,furo,5,1,4,2,4,1186,s+,49,bamboo14mk1,8,7,1,2,3,874,s+,49,nzap85,3,2,1,3,3,751,s+,267,prime_becchu,5,5,0,3,2,644,s+,396,furo_deco,4,2,2,4,4,1114,s+,610,nzap85,6,4,2,4,5,961,s+,151,dualsweeper_custom,4,4,0,4,2,890,s+,179,bold_7,0,0,0,3,2,583,s+,103
2021-06-14T06:00:00+00:00,5.4.0,gachi,standard,area,mozuku,300,bravo,FALSE,furo,8,6,2,5,7,1922,s+,49,sharp,11,9,2,9,3,1128,s+,69,octoshooter_replica,9,7,2,7,4,1116,s+,209,longblaster_necro,5,4,1,6,5,993,s+,126,furo,11,8,3,8,5,1658,s+,610,quadhopper_white,14,9,5,10,3,1272,s+,118,nzap85,7,5,2,7,4,1243,s+,267,liter4k,5,5,0,1,5,1118,s+,63
2021-06-14T06:00:00+00:00,5.4.0,gachi,standard,area,mozuku,167,bravo,TRUE,furo,3,2,1,5,3,954,s+,49,nzap85,2,2,0,4,3,983,s+,256,variableroller_foil,2,2,0,3,5,976,s+,39,jetsweeper_custom,1,1,0,3,2,654,s+,262,nzap83,4,2,2,2,4,1249,s+,203,bucketslosher_soda,9,5,4,2,2,787,s+,107,rapid_elite_deco,3,1,2,1,3,728,s+,648,splatroller,7,7,0,2,2,671,s+,77
2021-06-14T06:00:00+00:00,5.4.0,gachi,standard,area,mozuku,261,bravo,TRUE,furo,3,2,1,5,6,1449,s+,49,sshooter_becchu,7,7,0,5,6,1210,s+,41,dualsweeper,5,4,1,7,5,1063,s+,160,barrelspinner_remix,4,4,0,8,3,778,s+,112,quadhopper_black,9,9,0,6,3,1298,s+,84,campingshelter_camo,7,5,2,4,3,1135,s+,61,liter4k,5,4,1,5,4,1036,s+,46,nova,10,7,3,2,4,968,s+,126
2021-06-14T06:00:00+00:00,5.4.0,gachi,standard,area,mozuku,200,alpha,TRUE,furo,1,1,0,1,4,1232,s+,49,nzap89,3,3,0,3,6,1217,s+,20,campingshelter_camo,6,6,0,2,3,928,s+,61,hydra_custom,4,2,2,1,3,714,s+,81,furo,1,1,0,5,5,1262,s+,118,barrelspinner_remix,2,1,1,1,3,1027,s+,269,liter4k,1,1,0,0,4,1020,s+,37,parashelter_sorella,4,4,0,6,1,0,s+,147
2021-06-14T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,205,bravo,TRUE,jetsweeper_custom,2,1,1,4,0,653,b-,51,wakaba,5,3,2,4,4,1004,b,50,prime,12,10,2,3,3,815,b+,111,maneuver_collabo,6,6,0,7,2,655,b+,77,nzap89,4,3,1,5,4,1004,b+,68,squiclean_b,7,4,3,5,2,908,b-,88,sharp_neo,4,4,0,5,1,783,b,54,clashblaster_neo,7,7,0,5,2,655,b-,49
2021-06-14T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,237,alpha,TRUE,52gal_becchu,6,4,2,7,1,826,b-,51,wakaba,8,4,4,6,4,1174,b,31,nzap89,10,9,1,6,3,969,b+,105,squiclean_b,6,6,0,3,1,583,b+,63,jetsweeper,8,4,4,5,5,1159,b+,111,nzap89,9,8,1,5,3,772,b,21,splatroller,6,6,0,5,1,761,b-,54,sharp_neo,6,4,2,8,1,682,b,38
2021-06-14T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,314,bravo,FALSE,52gal_becchu,2,2,0,8,1,928,b-,51,variableroller_foil,6,6,0,10,4,1101,b,124,wakaba,11,8,3,9,3,1064,b,31,splatcharger,8,5,3,3,3,711,b-,68,furo,8,3,5,5,4,1237,b+,63,jetsweeper,7,4,3,3,5,958,b,100,splatroller,7,6,1,6,2,821,b-,54,clashblaster_neo,18,15,3,8,1,698,b+,80
2021-06-14T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap89,2,2,0,8,3,779,s,124,nzap85,15,9,6,5,6,1323,s,146,hissen_hue,13,12,1,6,3,1111,s,102,sputtery_clear,9,6,3,9,3,1023,s,70,barrelspinner_remix,11,6,5,3,5,1212,s,60,wakaba,11,9,2,8,5,1035,s,165,nova_becchu,11,9,2,9,3,997,s,47,nzap85,6,4,2,9,3,984,s,340
2021-06-14T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,hissen,5,1,4,9,3,985,b-,51,jetsweeper_custom,10,9,1,6,4,1039,b,36,splatroller,12,10,2,9,3,723,b+,70,clashblaster_neo,6,6,0,10,2,694,b-,35,splatroller,11,10,1,6,3,1129,b-,22,screwslosher_becchu,16,11,5,3,3,933,b-,62,sputtery_clear,5,3,2,8,1,923,b-,35,squiclean_b,11,10,1,9,2,741,b,74
2021-06-14T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,163,bravo,TRUE,nzap89,5,5,0,6,1,572,s,124,prime_becchu,5,5,0,3,3,745,s,128,carbon_deco,4,3,1,4,0,485,s,160,sshooter_becchu,0,0,0,0,0,0,s,198,sharp_neo,5,2,3,3,1,683,s,78,sshooter_becchu,4,4,0,2,3,584,s,118,wakaba,5,3,2,4,1,566,s,165,hydra_custom,4,2,2,4,1,382,s,86
2021-06-14T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,nzap89,11,8,3,7,3,1183,s,124,52gal_becchu,10,8,2,10,3,1328,s,54,hydra_custom,12,6,6,4,4,1015,s,296,maneuver_collabo,10,7,3,8,3,890,s,197,l3reelgun_d,9,5,4,6,6,1282,s,116,wakaba,8,3,5,8,3,1260,s,165,52gal_becchu,14,11,3,7,4,1195,s,127,squiclean_b,10,9,1,8,3,944,s,142
2021-06-14T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,303,bravo,FALSE,hissen,5,3,2,10,2,846,b-,51,sharp_neo,5,4,1,11,3,1180,b,72,maneuver_collabo,11,10,1,7,2,960,b,81,sputtery,6,4,2,8,3,855,b-,41,nzap85,12,10,2,7,5,1312,b+,47,barrelspinner_remix,14,11,3,2,6,1156,b+,54,hokusai_becchu,10,9,1,7,2,900,b-,49,sputtery_clear,11,5,6,5,3,787,b-,50
2021-06-14T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,nzap89,6,3,3,9,2,792,s,124,sshooter,8,6,2,6,4,1369,s,177,hydra_custom,11,8,3,5,4,1065,s,77,squiclean_g,16,11,5,4,5,1040,s,63,nzap83,6,4,2,8,5,1416,s,425,furo,12,8,4,6,4,1390,s,89,splatscope_becchu,5,5,0,4,2,1022,s,125,clashblaster_neo,8,6,2,10,1,771,s,89
2021-06-14T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,299,alpha,TRUE,splatroller,11,9,2,9,1,797,b-,51,hissen_hue,9,5,4,5,4,983,b+,52,variableroller_foil,20,17,3,7,3,982,b,60,heromaneuver_replica,11,9,2,6,3,967,b-,60,variableroller_foil,7,5,2,12,4,1305,b,124,splatcharger,9,8,1,10,0,657,b-,45,carbon_deco,8,8,0,11,2,537,b-,94,sharp_neo,7,5,2,8,0,0,b-,37
2021-06-14T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,308,alpha,FALSE,splatroller,7,7,0,10,2,826,b-,51,hissen_hue,25,22,3,5,5,1520,b+,52,bold_7,11,8,3,8,2,1295,b-,54,herocharger_replica,7,6,1,4,2,0,b-,60,bold,9,8,1,12,1,1298,b,63,bucketslosher,16,12,4,10,4,1209,b,35,promodeler_mg,3,1,2,12,2,961,b-,36,heroroller_replica,6,6,0,9,0,626,b,53
2021-06-14T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,51,bravo,TRUE,splatroller,2,2,0,3,0,216,b-,51,bold,1,1,0,3,0,178,b-,53,hissen_hue,1,1,0,2,0,140,b,44,96gal,0,0,0,0,0,0,b-,25,hissen_hue,3,3,0,0,1,360,b+,59,splatroller,2,2,0,2,1,239,b-,52,sputtery_clear,1,1,0,0,0,222,b-,52,nzap89,3,2,1,2,0,217,b-,66
2021-06-14T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,287,alpha,TRUE,splatroller,8,6,2,9,1,839,b-,51,nzap89,7,4,3,5,7,1419,b,49,bold_neo,8,7,1,9,3,857,b+,46,splatcharger,7,6,1,2,2,542,b-,65,promodeler_pg,10,6,4,6,3,1269,b+,73,nzap89,9,8,1,5,3,967,b+,106,prime,7,6,1,8,3,892,b-,224,hissen_hue,5,5,0,4,0,0,b+,85
2021-06-14T10:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,alpha,FALSE,furo,6,2,4,1,3,1359,s+,49,52gal_becchu,11,7,4,7,4,1165,s+,259,bottlegeyser_foil,11,6,5,4,2,1082,s+,196,nzap85,20,14,6,7,4,997,s+,146,jetsweeper,5,2,3,6,7,1410,s+,141,heroshooter_replica,8,4,4,6,5,1342,s+,315,rapid_becchu,11,8,3,7,3,1185,s+,177,carbon_deco,8,5,3,10,1,778,s+,145
2021-06-14T10:00:00+00:00,5.4.0,gachi,standard,asari,arowana,319,alpha,FALSE,furo,4,2,2,6,3,1012,s+,49,squiclean_b,15,14,1,11,1,1026,s+,80,wakaba,5,4,1,8,2,971,s+,94,bottlegeyser_foil,12,9,3,10,2,876,s+,84,liter4k,16,13,3,6,4,1172,s+,50,52gal_becchu,9,6,3,9,2,1042,s+,259,prime_becchu,13,10,3,8,2,788,s+,170,sharp_neo,9,6,3,6,3,787,s+,78
2021-06-14T10:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,furo,3,3,0,4,4,898,s+,49,quadhopper_black,8,8,0,2,2,948,s+,164,carbon_deco,11,8,3,5,1,752,s+,77,52gal_becchu,10,7,3,9,2,669,s+,253,screwslosher_becchu,9,8,1,6,1,1099,s+,134,carbon_deco,6,5,1,8,2,785,s+,179,l3reelgun_becchu,3,1,2,6,1,731,s+,129,squiclean_b,3,3,0,6,1,663,s+,83
2021-06-14T10:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,bravo,FALSE,furo,9,7,2,7,1,851,s+,49,nzap85,13,9,4,5,3,800,s+,96,splatcharger_becchu,5,5,0,5,2,706,s+,357,hotblaster_custom,6,5,1,7,3,697,s+,242,52gal_becchu,11,9,2,10,3,778,s+,223,hissen_hue,5,5,0,5,2,746,s+,80,longblaster_necro,7,4,3,7,1,625,s+,103,splatspinner_becchu,6,5,1,4,2,605,s+,188
2021-06-14T10:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,furo,9,4,5,3,3,980,s+,49,quadhopper_black,7,6,1,9,2,917,s+,528,splatroller_becchu,10,9,1,3,2,826,s+,198,bold_neo,7,6,1,7,3,806,s+,48,hissen_hue,7,5,2,6,3,914,s+,80,pablo_permanent,8,5,3,5,4,806,s+,154,rapid_elite_deco,9,5,4,5,1,764,s+,220,52gal_becchu,8,7,1,9,3,735,s+,114
2021-06-14T10:00:00+00:00,5.4.0,gachi,standard,asari,arowana,298,bravo,TRUE,nzap89,10,8,2,8,2,873,a-,124,heroroller_replica,11,8,3,5,2,1002,a,73,bottlegeyser_foil,2,1,1,5,2,749,a-,101,nzap85,6,4,2,7,3,699,a,112,nzap89,8,7,1,7,6,1145,a,141,hissen,11,10,1,2,4,1022,a,167,sshooter_becchu,3,3,0,4,5,1002,a-,269,nzap89,6,4,2,9,1,483,a,83
2021-06-14T10:00:00+00:00,5.4.0,gachi,standard,asari,arowana,213,bravo,TRUE,furo,2,2,0,4,2,837,s+,49,ochiba,5,5,0,4,3,963,s+,138,rapid_elite_deco,2,1,1,5,1,564,s+,159,liter4k,1,0,1,5,1,333,s+,167,splatroller_becchu,3,3,0,2,3,910,s+,198,prime_becchu,9,9,0,2,1,729,s+,197,splatscope,4,4,0,1,0,561,s+,97,campingshelter,1,1,0,3,1,498,s+,248
2021-06-14T10:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,304,alpha,FALSE,nzap89,7,4,3,3,4,1085,a-,124,wakaba,14,6,8,4,5,1323,a,96,herospinner_replica,11,10,1,4,5,1070,a-,100,splatroller,8,8,0,8,2,894,a,78,quadhopper_white,7,5,2,7,1,1207,a,324,liter4k_scope,7,6,1,6,3,1059,a-,115,ochiba,2,2,0,6,4,1038,a-,684,hissen,7,6,1,9,3,769,a-,133
2021-06-14T10:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,311,bravo,FALSE,furo,10,7,3,4,4,1594,s+,49,bold,4,4,0,7,2,975,s+,39,hokusai_becchu,8,7,1,6,3,893,s+,366,sharp,12,9,3,8,2,840,s+,84,variableroller_foil,8,7,1,4,7,1653,s+,170,ochiba,8,7,1,8,3,1194,s+,136,sputtery_clear,9,7,2,8,0,806,s+,105,rapid_becchu,9,4,5,7,1,713,s+,38
2021-06-14T10:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,309,bravo,FALSE,nzap89,9,9,0,6,4,1291,a-,124,prime_becchu,7,7,0,8,3,1061,a-,42,clashblaster_neo,11,9,2,8,1,636,a,98,pablo,7,4,3,12,1,587,a-,89,momiji,12,8,4,8,5,1284,a,161,pablo,11,7,4,6,3,1025,a-,152,jetsweeper,12,9,3,6,3,874,a,35,octoshooter_replica,13,10,3,9,1,864,a,111
2021-06-14T10:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,alpha,FALSE,nzap89,5,5,0,8,2,780,a-,124,promodeler_pg,9,8,1,9,2,1072,a-,211,variableroller_foil,4,4,0,7,3,680,a,72,liter4k,6,5,1,3,2,631,a-,73,furo,5,3,2,4,3,1214,a-,56,52gal_becchu,13,13,0,7,4,951,a-,142,clashblaster,10,8,2,5,0,652,a-,69,pablo,3,3,0,7,0,468,a-,78
