# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-01T18:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,300,alpha,FALSE,prime_becchu,13,13,0,7,3,995,x,217,nzap85,12,6,6,5,5,1255,s+,117,splatscope_becchu,7,6,1,4,4,825,s,59,liter4k_custom,1,1,0,4,3,894,s+,70,splatscope_collabo,10,10,0,2,6,1454,x,219,jetsweeper,7,5,2,5,6,1315,s+,150,squiclean_a,5,2,3,7,4,586,b+,55,prime_becchu,3,3,0,12,2,736,b+,56
2021-06-01T18:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,309,alpha,FALSE,prime_becchu,15,14,1,10,2,1030,x,217,splatspinner,12,9,3,7,5,1421,x,421,nzap85,8,4,4,8,4,933,s+,117,splatscope_collabo,7,5,2,4,4,1061,s,124,prime,16,13,3,8,4,1120,x,178,prime,9,6,3,7,5,1193,x,351,96gal_deco,8,6,2,8,3,1082,s+,103,splatscope_collabo,5,4,1,9,2,799,s+,98
2021-06-01T18:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,211,alpha,TRUE,prime_becchu,11,8,3,7,1,674,x,217,sharp_neo,10,9,1,6,1,693,x,162,barrelspinner_remix,6,4,2,1,2,867,a,28,nzap85,5,2,3,3,4,871,s+,117,hydra_custom,11,7,4,6,3,627,x,233,longblaster_necro,7,6,1,6,3,878,x,155,sshooter_becchu,4,4,0,4,4,1030,s,176,bucketslosher_soda,4,0,4,7,2,678,s,133
2021-06-01T18:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,147,bravo,TRUE,prime_becchu,1,1,0,3,3,722,x,217,nzap85,6,4,2,4,2,607,s+,117,bucketslosher_soda,4,3,1,5,1,517,x,124,sharp_neo,1,1,0,6,0,466,x,115,carbon,10,7,3,3,2,572,x,340,hissen_hue,6,6,0,3,2,590,x,464,prime_becchu,6,3,3,1,2,470,x,279,furo,3,2,1,2,3,768,x,187
2021-06-01T18:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,304,bravo,FALSE,prime_becchu,6,5,1,7,3,971,x,217,carbon,18,16,2,8,4,1015,x,340,nzap85,9,4,5,5,6,1299,s+,117,prime_becchu,8,7,1,5,4,1170,x,279,squiclean_g,13,13,0,7,5,1098,x,291,nzap85,8,5,3,8,4,995,a+,60,l3reelgun_d,7,4,3,7,4,1312,x,153,sputtery_clear,3,3,0,10,3,988,x,138
2021-06-01T18:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,303,bravo,FALSE,prime_becchu,8,8,0,9,3,955,x,217,wakaba,8,5,3,10,5,1116,x,495,jetsweeper_custom,3,2,1,5,6,1174,x,264,nzap85,3,0,3,10,4,966,s+,117,carbon_deco,18,16,2,6,4,1246,x,409,splatscope,11,10,1,2,4,1184,x,301,sputtery_clear,8,8,0,7,6,1333,x,138,octoshooter_replica,0,0,0,0,0,0,x,153
2021-06-01T18:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,82,alpha,TRUE,prime_becchu,7,6,1,0,2,503,x,217,prime_becchu,5,4,1,1,1,414,a+,28,nzap85,4,2,2,1,1,345,s+,117,carbon_deco,3,2,1,1,1,303,s+,191,promodeler_mg,2,2,0,4,1,551,a,107,nzap83,1,1,0,4,0,337,s,97,sshooter_becchu,0,0,0,2,2,432,s+,60,bold,0,0,0,4,0,299,s,36
2021-06-01T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,prime_becchu,10,7,3,5,2,1110,x,217,hissen_hue,14,10,4,7,2,871,x,127,nzap85,10,5,5,6,4,1018,s+,117,promodeler_pg,9,7,2,6,5,1524,s+,143,heroshooter_replica,13,11,2,6,4,1146,x,146,bamboo14mk3,9,7,2,5,3,1359,x,296,l3reelgun_becchu,6,4,2,9,3,929,x,75,hokusai_becchu,4,2,2,10,2,725,a,44
2021-06-01T20:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,310,bravo,FALSE,hydra_custom,8,5,3,6,3,973,x,304,l3reelgun_d,6,2,4,5,7,1639,x,446,sshooter_collabo,10,9,1,9,3,963,x,266,bold_7,6,3,3,11,3,1153,x,265,52gal_becchu,11,8,3,5,4,1234,x,559,kelvin525_deco,11,10,1,5,3,1063,x,460,bamboo14mk1,5,3,2,5,3,912,x,111,ochiba,14,10,4,4,6,1630,x,162
2021-06-01T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,prime_becchu,18,16,2,6,4,1186,x,217,hissen_hue,9,7,2,8,3,1088,x,127,nzap85,8,4,4,8,5,1082,s+,117,promodeler_pg,6,3,3,8,5,1541,s+,143,nzap85,13,9,4,7,4,1579,a+,131,bold_7,12,11,1,7,3,1214,s,198,herobrush_replica,7,4,3,9,3,907,a-,131,splatcharger,7,5,2,7,0,1112,a+,126
2021-06-01T20:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,276,alpha,TRUE,hydra_custom,7,5,2,4,2,897,x,304,52gal_becchu,10,6,4,3,4,1309,x,559,hissen,16,11,5,4,4,1125,x,158,prime,4,2,2,6,2,870,x,297,l3reelgun_d,11,8,3,3,4,1090,x,177,nautilus79,8,4,4,8,1,634,x,160,sharp_neo,6,3,3,8,2,947,x,212,52gal_becchu,2,2,0,5,5,1365,x,241
2021-06-01T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,301,bravo,FALSE,prime_becchu,11,9,2,5,5,1189,x,217,hissen_hue,12,11,1,8,3,1246,x,127,promodeler_pg,1,0,1,9,5,1427,s+,143,nzap85,1,0,1,9,4,964,s+,117,wakaba,18,6,12,3,12,2080,x,436,barrelspinner_remix,15,11,4,6,4,1161,x,167,longblaster_necro,10,9,1,5,4,1028,x,117,sshooter_collabo,10,5,5,8,1,1040,x,183
2021-06-01T20:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,hydra_custom,16,12,4,7,3,1099,x,304,l3reelgun_d,6,4,2,5,5,1351,x,177,sharp_neo,6,6,0,8,2,1215,x,507,prime_collabo,2,2,0,15,2,675,x,90,dynamo_tesla,17,8,9,5,5,1270,x,348,sharp_neo,15,8,7,7,1,1135,x,161,prime_becchu,7,7,0,7,2,1080,x,63,heromaneuver_replica,14,12,2,5,5,1312,x,493
2021-06-01T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,prime_becchu,10,8,2,6,3,1235,x,217,hissen_hue,11,11,0,6,4,1618,x,127,bold,7,5,2,7,4,1294,s+,143,nzap85,4,2,2,6,3,1001,s+,117,sharp,15,10,5,9,0,999,x,141,wakaba,10,5,5,8,7,1350,s+,78,dynamo,7,5,2,4,4,1164,s+,166,splatspinner,6,5,1,6,5,1439,s+,60
2021-06-01T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,315,alpha,FALSE,prime_becchu,12,11,1,6,2,988,x,217,hissen_hue,15,11,4,9,2,1086,x,127,nzap85,6,1,5,6,5,1110,s+,117,bold,3,3,0,8,4,1494,s+,143,hydra,14,13,1,6,5,1069,x,122,heromaneuver_replica,12,4,8,8,6,1435,s+,112,kugelschreiber_hue,8,5,3,9,2,1050,x,156,splatscope,8,6,2,4,2,920,s,93
2021-06-01T20:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,hydra_custom,8,6,2,6,3,907,x,304,splatroller,14,12,2,2,4,1239,x,117,nzap85,7,3,4,8,3,1168,x,356,liter4k,5,3,2,5,4,1087,x,182,splatroller,10,7,3,9,1,864,x,297,splatcharger,3,3,0,4,4,788,x,115,wakaba,6,2,4,4,7,1517,x,397,kugelschreiber_hue,12,9,3,7,3,1193,x,130
2021-06-01T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,prime_becchu,7,6,1,9,2,935,x,217,hissen_hue,10,9,1,12,1,1009,x,127,nzap85,6,3,3,9,3,1089,s+,117,bold_neo,3,3,0,9,4,1265,s+,143,hotblaster_custom,21,12,9,4,3,999,s+,193,variableroller_foil,15,10,5,6,5,1180,b+,43,l3reelgun_d,14,12,2,5,4,1281,x,410,sharp_neo,5,5,0,6,0,1094,s+,143
2021-06-01T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,301,bravo,FALSE,prime_becchu,8,6,2,8,3,1077,x,217,hissen_hue,11,10,1,9,4,1283,x,127,nzap85,10,5,5,6,5,1065,s+,117,nzap89,5,3,2,5,7,1520,s+,143,nzap85,12,10,2,7,2,1304,x,168,pablo,11,8,3,5,3,1387,x,224,prime_becchu,7,5,2,7,1,1120,x,85,nautilus79,5,5,0,5,3,902,x,257
2021-06-01T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,244,alpha,TRUE,prime_becchu,16,14,2,4,2,732,x,217,furo,18,11,7,9,3,1060,s+,143,nzap85,9,2,7,5,3,823,s+,117,bold,4,3,1,7,1,761,x,127,nautilus79,14,11,3,5,3,777,s+,131,nova_neo,10,9,1,12,1,611,s+,122,prime_becchu,8,5,3,8,0,654,b,37,nzap89,3,0,3,7,2,1020,a-,60
2021-06-01T22:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,hydra_custom,12,3,9,5,3,766,x,304,sshooter_collabo,20,17,3,6,4,1118,x,344,sharp,14,11,3,9,2,843,x,272,quadhopper_black,14,10,4,9,2,1069,x,194,liter4k,13,9,4,4,3,1090,x,121,sharp,8,5,3,12,0,862,x,263,sputtery_clear,12,11,1,14,1,757,x,224,nautilus79,8,3,5,13,2,673,x,263
2021-06-01T22:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,hydra_custom,11,7,4,3,5,919,x,304,sshooter_becchu,2,2,0,12,4,926,x,141,sharp,14,13,1,8,1,1002,x,263,quadhopper_black,11,7,4,13,3,964,x,194,liter4k,9,6,3,6,3,946,x,121,bold_7,10,8,2,10,4,760,x,182,sharp,13,11,2,10,2,779,x,272,sshooter_becchu,13,9,4,5,7,1442,x,46
2021-06-01T22:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,309,alpha,FALSE,hydra_custom,16,6,10,3,4,982,x,304,sharp,21,15,6,4,5,1145,x,244,sharp,21,16,5,8,2,976,x,263,splatcharger,5,4,1,5,2,0,x,229,heroroller_replica,4,3,1,11,1,507,x,89,liter4k,5,4,1,5,4,1160,x,121,sharp,5,4,1,13,1,585,x,272,nzap83,9,9,0,12,4,1176,x,124
2021-06-01T22:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,305,bravo,FALSE,hydra_custom,16,9,7,9,3,805,x,304,sharp,14,6,8,10,1,1102,x,263,nzap85,8,6,2,9,3,925,x,222,hotblaster_custom,12,8,4,9,3,762,x,459,sharp,21,11,10,6,4,1053,x,244,sshooter,7,6,1,9,4,1032,x,138,liter4k_scope,13,6,7,7,4,982,x,168,hokusai_becchu,15,13,2,9,3,932,x,103
2021-06-02T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_collabo,10,7,3,4,3,1042,x,228,momiji,7,6,1,9,4,1206,x,685,variableroller_foil,12,10,2,6,6,1732,x,181,barrelspinner,5,2,3,1,4,971,x,173,furo_deco,2,1,1,9,4,1463,x,352,52gal_becchu,4,4,0,5,3,929,x,181,sputtery_clear,10,9,1,6,4,1259,x,658,96gal,8,5,3,5,8,1415,x,196
2021-06-02T02:00:00+00:00,5.4.0,gachi,standard,area,ama,153,bravo,TRUE,sharp_neo,4,4,0,4,2,789,x,228,kelvin525_deco,3,3,0,3,2,428,x,177,splatspinner,2,2,0,3,3,812,x,272,pablo_hue,4,2,2,7,3,624,x,492,sharp_neo,7,6,1,3,3,801,x,145,sputtery,3,3,0,5,1,392,x,194,splatspinner,7,4,3,2,4,979,x,588,hydra_custom,7,4,3,1,2,621,x,292
2021-06-02T04:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,promodeler_pg,5,5,0,3,4,1139,,42,sputtery_hue,5,4,1,4,2,945,,37,nzap89,2,2,0,1,2,577,,58,quadhopper_white,2,2,0,5,1,545,,42,promodeler_mg,1,1,0,3,5,1245,,12,splatspinner,8,7,1,0,3,867,,64,wakaba,5,3,2,4,1,811,,19,sshooter_becchu,4,2,2,6,1,449,,29
2021-06-02T04:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,promodeler_pg,3,3,0,5,2,863,,42,quadhopper_black,11,11,0,2,5,1120,,45,ochiba,0,0,0,2,2,805,,49,maneuver_becchu,3,3,0,3,2,731,,42,sshooter_becchu,5,5,0,1,5,1172,,87,dualsweeper_custom,1,1,0,5,1,851,,21,quadhopper_black,3,3,0,5,1,772,,41,pablo,4,3,1,6,1,659,,21
2021-06-02T04:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,promodeler_pg,6,6,0,3,4,1140,,42,dualsweeper_custom,6,5,1,3,2,920,,55,quadhopper_black,7,5,2,2,2,814,,41,52gal_becchu,5,3,2,2,2,711,,49,dualsweeper_custom,0,0,0,4,2,1009,,21,maneuver_becchu,4,4,0,3,1,932,,42,carbon,1,1,0,6,0,480,,10,pablo,6,5,1,6,2,0,,21
2021-06-02T06:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,52gal_becchu,11,11,0,2,3,1436,,288,bold_7,3,3,0,5,3,1164,,28,bold_7,4,3,1,3,4,1038,,42,splatscope,4,3,1,4,0,569,,382,promodeler_pg,3,2,1,4,5,1241,,57,bold,6,6,0,5,0,1044,,183,furo,4,3,1,5,3,1000,,58,sputtery_clear,3,3,0,6,2,826,,82
2021-06-02T06:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,bold_7,2,2,0,2,2,600,,288,bold_7,1,1,0,5,2,1048,,28,sputtery_clear,0,0,0,3,1,465,,82,bold,0,0,0,0,0,0,,183,promodeler_pg,3,2,1,1,5,1329,,57,bold_7,2,2,0,1,3,938,,42,splatscope,4,4,0,1,1,597,,382,furo,0,0,0,0,0,0,,58
2021-06-02T10:00:00+00:00,5.4.0,gachi,standard,area,battera,111,bravo,TRUE,nzap85,1,1,0,2,2,775,x,297,sharp_neo,2,2,0,4,0,377,x,211,hissen,2,1,1,5,2,429,x,342,liter4k,1,1,0,2,2,403,x,251,carbon_deco,7,6,1,1,1,496,x,187,52gal_becchu,3,3,0,0,3,682,x,83,hissen,6,3,3,1,1,396,x,195,sshooter_collabo,2,1,1,3,1,519,x,183
2021-06-02T10:00:00+00:00,5.4.0,gachi,standard,area,battera,189,alpha,TRUE,nzap85,9,8,1,2,3,910,x,297,liter4k,6,4,2,2,3,764,x,336,sharp_neo,5,5,0,3,4,1327,x,281,campingshelter_camo,5,4,1,3,2,690,x,338,sharp,2,2,0,6,6,1118,x,296,promodeler_pg,2,2,0,5,5,1007,x,432,bamboo14mk3,2,2,0,6,4,660,x,196,liter4k,4,4,0,4,3,837,x,289
2021-06-02T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,140,alpha,TRUE,nzap85,5,1,4,1,4,866,x,297,heroslosher_replica,7,6,1,3,3,809,x,268,liter4k_scope,2,1,1,1,3,738,x,127,nova,9,8,1,2,1,593,x,533,dynamo_becchu,1,1,0,4,2,758,x,452,bucketslosher_soda,2,2,0,4,2,604,x,125,nzap85,4,0,4,4,3,716,x,156,maneuver_collabo,4,4,0,4,2,553,x,102
2021-06-02T10:00:00+00:00,5.4.0,gachi,standard,area,battera,205,alpha,TRUE,nzap85,8,2,6,3,5,1136,x,297,campingshelter,2,1,1,7,1,730,x,93,furo_deco,6,3,3,1,6,1658,x,329,hissen,16,13,3,4,4,918,x,425,screwslosher_neo,8,6,2,6,3,826,x,563,hissen_hue,5,3,2,5,5,1191,x,397,barrelspinner_deco,6,4,2,3,4,989,x,354,wakaba,5,2,3,5,5,1167,x,174
2021-06-02T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,76,bravo,TRUE,nzap85,0,0,0,1,2,525,x,297,liter4k_scope,2,1,1,2,2,409,x,216,bucketslosher_soda,1,0,1,3,2,399,x,93,longblaster_necro,3,3,0,2,1,313,x,333,52gal_becchu,1,1,0,2,1,310,x,391,dynamo_becchu,4,4,0,1,2,573,x,534,l3reelgun_d,2,2,0,0,2,489,x,202,liter4k,1,1,0,1,1,386,x,434
2021-06-02T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,71,alpha,TRUE,explosher_custom,5,3,2,0,1,445,x,242,barrelspinner_remix,6,5,1,0,1,357,x,397,nzap85,6,3,3,0,2,472,x,118,sputtery_clear,1,0,1,1,1,299,x,85,sputtery_clear,1,1,0,2,1,357,x,96,hokusai,0,0,0,3,0,222,x,89,sshooter_collabo,0,0,0,3,1,379,x,144,liter4k_custom,0,0,0,3,0,125,x,198
2021-06-02T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,96,alpha,TRUE,explosher_custom,8,7,1,3,2,543,x,242,sshooter_collabo,3,2,1,2,2,414,x,201,nzap85,2,0,2,3,1,468,x,236,sputtery_clear,7,4,3,2,1,439,x,96,sputtery_clear,2,1,1,3,1,378,x,85,hissen,3,2,1,3,1,529,x,131,nzap89,3,3,0,4,2,529,x,295,sshooter_collabo,4,4,0,3,1,470,x,144
2021-06-02T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,explosher_custom,10,4,6,3,2,1656,x,242,hissen,16,9,7,8,5,1177,x,227,rapid,12,9,3,10,3,1177,x,175,jetsweeper,5,4,1,5,7,1353,x,198,hissen,6,3,3,9,5,1333,x,131,nzap85,13,12,1,7,5,1321,x,275,longblaster_necro,9,7,2,5,6,1287,x,66,splatcharger_becchu,6,4,2,5,5,1211,x,236
2021-06-02T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,98,bravo,TRUE,explosher_custom,1,1,0,3,2,673,x,242,sshooter_becchu,2,2,0,3,3,619,x,369,splatscope_collabo,0,0,0,3,1,415,x,262,sputtery_clear,0,0,0,4,1,472,x,96,bottlegeyser_foil,3,1,2,2,1,359,x,235,explosher_custom,3,3,0,1,2,617,x,79,sharp_neo,4,4,0,0,2,690,x,134,barrelspinner_remix,7,5,2,0,2,516,x,251
2021-06-02T10:00:00+00:00,5.4.0,gachi,standard,area,battera,92,alpha,TRUE,explosher_custom,7,4,3,1,1,479,x,242,pablo_permanent,2,1,1,3,2,559,x,337,campingshelter_sorella,3,3,0,1,1,469,x,240,promodeler_mg,3,2,1,2,3,631,x,102,hissen,6,5,1,3,2,403,x,226,herobrush_replica,2,1,1,3,2,376,x,713,l3reelgun_d,1,1,0,1,4,761,x,245,liter4k,0,0,0,3,1,344,x,103
2021-06-02T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,52gal_becchu,8,8,0,6,7,1460,s+,53,hydra_custom,11,8,3,4,4,1095,s+,69,sputtery_clear,7,4,3,7,5,1368,s+,585,sshooter_collabo,10,6,4,4,5,1235,s+,142,barrelspinner_remix,10,7,3,5,7,1650,s+,111,nzap85,8,3,5,6,6,1410,s+,111,variableroller_foil,5,5,0,8,6,1179,s+,123,bold_7,9,6,3,7,4,1211,s+,56
2021-06-02T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,91,bravo,TRUE,explosher_custom,2,0,2,1,2,751,x,242,sshooter_becchu,1,1,0,2,3,633,x,96,wakaba,0,0,0,2,2,572,x,150,promodeler_mg,1,1,0,4,3,650,x,102,nzap85,5,5,0,0,2,549,x,314,pablo_permanent,3,1,2,0,3,709,x,337,dualsweeper_custom,3,2,1,1,2,645,x,209,l3reelgun_d,2,1,1,1,2,566,x,245
2021-06-02T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,222,alpha,TRUE,explosher_custom,6,5,1,4,2,1082,x,242,bottlegeyser_foil,7,4,3,4,3,700,x,235,hissen_hue,9,9,0,5,5,1346,x,476,sharp_neo,7,5,2,5,3,1041,x,234,bucketslosher_soda,9,8,1,6,3,828,x,193,liter4k,6,3,3,4,5,1165,x,409,sharp_neo,8,6,2,5,3,926,x,378,explosher,2,1,1,8,4,1149,x,348
2021-06-02T10:00:00+00:00,5.4.0,gachi,standard,area,battera,85,alpha,TRUE,hissen,4,3,1,1,1,386,s+,53,liter4k,1,1,0,1,1,265,s+,151,nzap89,4,3,1,1,2,533,s+,125,sshooter_collabo,5,4,1,0,2,525,s+,198,dualsweeper_custom,1,0,1,2,1,568,s+,230,bold_7,2,2,0,3,2,297,s+,118,sharp_neo,0,0,0,3,1,488,s+,285,hydra_custom,1,1,0,3,0,249,s+,179
2021-06-02T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,195,bravo,TRUE,hissen,6,4,2,6,1,552,s+,53,sharp_neo,7,5,2,6,3,1213,s+,73,liter4k,1,1,0,2,3,722,s+,44,prime_becchu,5,5,0,4,3,840,s+,84,explosher,5,3,2,4,2,989,s+,91,nautilus47,9,8,1,4,3,729,s+,96,bold_7,2,2,0,4,2,695,s+,118,hissen,8,5,3,3,3,848,s+,49
2021-06-02T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,135,alpha,TRUE,explosher_custom,7,5,2,1,2,744,x,243,nautilus79,13,9,4,0,2,657,x,99,prime_becchu,3,3,0,4,1,623,x,269,pablo,6,3,3,2,2,610,x,281,dualsweeper_custom,1,1,0,4,1,335,x,71,furo_deco,2,1,1,5,2,798,x,122,liter4k,3,3,0,5,3,645,x,100,sharp_neo,2,2,0,6,2,624,x,136
2021-06-02T10:00:00+00:00,5.4.0,gachi,standard,area,battera,319,bravo,FALSE,hissen,11,8,3,8,4,1140,s+,53,dynamo_tesla,12,9,3,3,5,1405,s+,75,sharp_neo,9,8,1,12,2,1291,s+,289,nzap85,19,13,6,10,5,1598,s+,121,sshooter_becchu,12,9,3,8,7,1664,s+,39,quadhopper_black,12,7,5,13,4,1503,s+,112,nautilus47,9,6,3,9,5,1200,s+,96,nova,12,11,1,8,5,1122,s+,123
2021-06-02T10:00:00+00:00,5.4.0,gachi,standard,area,battera,80,alpha,TRUE,explosher_custom,6,5,1,0,1,508,x,243,splatspinner,5,3,2,0,2,507,x,510,pablo_hue,2,2,0,2,1,434,x,419,bucketslosher_soda,5,3,2,0,1,362,x,193,splatspinner,2,1,1,3,2,532,x,178,parashelter,1,1,0,3,0,371,x,311,rapid_becchu,0,0,0,2,1,310,x,94,hissen,0,0,0,5,0,230,x,113
2021-06-02T10:00:00+00:00,5.4.0,gachi,standard,area,battera,255,bravo,TRUE,explosher_custom,8,6,2,7,3,1284,x,243,wakaba,10,6,4,9,5,1322,x,429,hydra_custom,11,8,3,6,2,764,x,206,pablo_permanent,13,5,8,9,4,1132,x,540,jetsweeper,10,5,5,7,4,1016,x,54,splatspinner,13,9,4,2,6,1500,x,178,pablo_hue,14,8,6,5,5,1149,x,419,hissen,12,9,3,11,1,870,x,113
2021-06-02T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,318,alpha,FALSE,hissen,19,15,4,10,4,1263,s+,53,dualsweeper_custom,9,7,2,7,4,1268,s+,145,bold_7,7,6,1,9,5,1384,s+,339,hydra_custom,11,5,6,5,5,1112,s+,222,heroroller_replica,5,5,0,10,3,1032,s+,163,nova,11,9,2,11,3,979,s+,110,nzap85,17,12,5,8,7,1694,s+,262,liter4k,10,5,5,4,5,1302,s+,209
2021-06-02T10:00:00+00:00,5.4.0,gachi,standard,area,battera,83,alpha,TRUE,explosher_custom,7,5,2,1,1,511,x,243,pablo_hue,2,1,1,0,1,340,x,419,parashelter,1,1,0,0,2,627,x,311,bucketslosher_soda,8,5,3,2,1,471,x,94,maneuver,1,0,1,3,1,328,x,324,bucketslosher_soda,1,1,0,3,1,381,x,193,liter4k,0,0,0,2,1,394,x,87,hissen,2,2,0,4,0,319,x,113
2021-06-02T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,176,alpha,TRUE,explosher_custom,6,3,3,2,2,976,x,243,pablo_hue,6,5,1,5,3,806,x,419,nautilus79,7,5,2,5,2,597,x,324,promodeler_pg,5,3,2,4,5,1130,x,292,bottlegeyser_foil,8,4,4,5,3,783,x,154,maneuver,9,7,2,3,3,956,x,324,pablo_hue,7,3,4,2,5,1116,x,865,hydra_custom,4,2,2,6,1,370,x,170
2021-06-02T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,hissen,7,7,0,12,2,959,s+,53,jetsweeper_custom,2,2,0,4,6,1411,s+,50,hydra,3,3,0,6,7,1243,s+,235,promodeler_mg,1,1,0,9,8,1906,s+,25,jetsweeper_custom,10,7,3,3,6,1216,s+,90,sputtery_clear,7,3,4,6,3,973,s+,180,52gal_becchu,16,14,2,3,9,2015,s+,151,barrelspinner_remix,10,7,3,1,6,1452,s+,140
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,307,bravo,FALSE,dualsweeper,8,5,3,4,4,1190,s,204,carbon,11,6,5,7,3,802,s,137,nzap85,12,6,6,5,6,1595,s,177,pablo,13,11,2,7,3,1343,s,119,wakaba,8,6,2,9,7,1759,s,178,kelvin525,8,7,1,7,1,999,s,183,splatroller,9,9,0,6,4,1386,s,63,bold,2,1,1,6,4,1095,s,360
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,dualsweeper,9,4,5,5,4,1141,s,204,pablo,8,5,3,5,4,1459,s,177,furo,8,6,2,9,4,1464,s,169,nzap85,9,8,1,8,2,1198,s,75,52gal_becchu,6,5,1,5,5,1365,s,268,carbon,9,8,1,9,4,1017,s,48,soytuber_custom,5,3,2,4,3,1111,s,151,sshooter,10,10,0,7,5,1558,s,178
2021-06-02T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,97,bravo,TRUE,bucketslosher,2,2,0,2,2,510,x,285,maneuver_collabo,3,3,0,5,0,375,a-,64,barrelspinner_remix,0,0,0,4,1,368,b-,26,dualsweeper_custom,0,0,0,5,0,272,x,375,dualsweeper_custom,8,6,2,2,1,423,a+,115,squiclean_b,5,5,0,1,2,384,a-,66,heroroller_replica,5,4,1,1,2,346,s+,125,furo,2,1,1,1,0,333,b,51
2021-06-02T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,bucketslosher,19,15,4,6,7,1292,x,285,dualsweeper_custom,17,14,3,9,1,858,x,375,maneuver_collabo,7,4,3,14,1,646,a-,64,barrelspinner_remix,0,0,0,8,3,921,b-,26,sharp_neo,18,11,7,9,2,1255,b-,118,liter4k,17,12,5,7,4,902,a+,123,barrelspinner_remix,11,8,3,7,3,639,s,142,dynamo_becchu,7,6,1,10,4,965,s,157
