# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-08T00:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,promodeler_pg,1,1,0,4,2,904,,43,screwslosher_becchu,6,4,2,4,2,636,,30,dualsweeper,3,3,0,7,1,605,,18,splatscope_collabo,4,4,0,3,0,416,,29,promodeler_mg,2,2,0,2,3,989,,21,octoshooter_replica,7,5,2,5,2,704,,47,rapid_becchu,4,3,1,3,0,596,,38,carbon,6,6,0,2,1,522,,92
2021-06-08T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,promodeler_pg,1,1,0,4,2,883,,43,sshooter_becchu,7,7,0,2,4,872,,29,96gal,9,9,0,3,2,784,,39,splatroller,2,2,0,3,1,518,,9,barrelspinner_remix,4,4,0,3,2,840,,23,furo_deco,4,3,1,5,2,750,,25,quadhopper_black,1,1,0,5,2,727,,18,splatroller,4,4,0,6,0,435,,4
2021-06-08T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,hissen_hue,6,5,1,4,2,809,,43,sshooter,2,2,0,3,2,771,,16,rapid_elite_deco,8,7,1,5,1,608,,43,splatroller,0,0,0,3,0,386,,9,furo_deco,4,4,0,1,2,981,,41,barrelspinner_remix,5,5,0,4,1,670,,23,sshooter_becchu,3,3,0,4,2,636,,29,furo_deco,5,3,2,5,0,457,,25
2021-06-08T00:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,hissen_hue,0,0,0,4,1,581,,43,sshooter_becchu,3,3,0,3,3,922,,29,furo_deco,3,3,0,5,1,660,,25,splatcharger,2,2,0,5,0,309,,66,quadhopper_black,5,4,1,2,2,814,,14,rapid_becchu,8,8,0,2,2,720,,43,splatroller,1,1,0,1,2,596,,9,barrelspinner_remix,4,4,0,4,1,559,,23
2021-06-08T00:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,nzap83,3,3,0,3,4,1047,,43,furo_deco,2,1,1,3,3,869,,54,sharp,4,4,0,4,2,686,,34,liter4k_scope,2,2,0,4,1,285,,43,bucketslosher_deco,3,2,1,2,3,838,,29,hissen,8,5,3,1,3,831,,71,carbon,3,3,0,4,2,710,,34,splatroller,3,3,0,4,1,544,,9
2021-06-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,prime_collabo,12,11,1,1,3,971,,293,promodeler_mg,4,4,0,4,0,800,,6,carbon,2,2,0,3,2,759,,14,maneuver,2,0,2,4,1,617,,4,momiji,7,7,0,6,2,1111,,297,maneuver,2,1,1,3,1,728,,5,promodeler_mg,1,1,0,2,2,564,,7,splatroller,3,3,0,7,1,462,,11
2021-06-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,prime_collabo,10,8,2,2,3,1006,,293,splatroller_becchu,9,9,0,4,3,843,,297,carbon,1,1,0,5,1,566,,14,splatroller,3,3,0,3,1,565,,11,promodeler_pg,3,3,0,5,3,1150,,245,promodeler_mg,6,4,2,7,1,760,,6,maneuver,3,3,0,4,1,650,,4,carbon,3,3,0,5,0,446,,7
2021-06-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,prime_collabo,11,10,1,1,3,1126,,293,splatroller_becchu,5,3,2,4,2,694,,297,sshooter,2,2,0,1,1,677,,2,carbon,2,2,0,3,1,549,,14,promodeler_pg,5,3,2,2,4,1329,,245,maneuver,2,1,1,5,1,609,,5,splatroller,5,5,0,5,1,581,,12,carbon,0,0,0,5,0,276,,7
2021-06-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,prime_collabo,9,8,1,2,3,960,,293,bold,8,7,1,6,3,932,,28,splatroller,4,4,0,4,2,704,,26,carbon,0,0,0,3,2,609,,14,promodeler_pg,1,0,1,5,3,1117,,245,maneuver,4,3,1,5,2,804,,5,splatroller_becchu,8,8,0,6,1,777,,297,carbon,3,3,0,3,1,419,,7
2021-06-08T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,64,bravo,TRUE,dualsweeper_custom,3,3,0,2,1,312,s+,76,sshooter_becchu,0,0,0,1,1,381,s,38,prime_becchu,0,0,0,3,0,121,a-,31,sharp_neo,0,0,0,0,0,0,c+,38,kelvin525_deco,4,4,0,1,1,367,a+,95,splatroller_collabo,1,0,1,0,1,360,a-,53,hissen_hue,2,1,1,1,1,219,c+,55,kelvin525_deco,1,1,0,1,0,147,b-,40
2021-06-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,prime_collabo,7,7,0,1,4,1189,,293,carbon,1,1,0,5,2,769,,14,splatroller_becchu,4,4,0,6,2,721,,297,carbon,2,2,0,3,2,581,,7,promodeler_pg,1,1,0,3,3,1245,,245,bold,2,2,0,6,3,814,,28,maneuver,2,1,1,4,1,678,,5,splatscope,11,11,0,1,1,582,,384
2021-06-08T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,304,alpha,FALSE,dualsweeper_custom,18,11,7,7,4,1193,s+,76,sshooter_becchu,19,16,3,6,7,1438,s,38,furo,12,8,4,10,3,898,b,45,furo_deco,6,4,2,12,0,598,s+,67,hissen_hue,13,10,3,10,4,1102,s+,201,hissen_hue,9,9,0,10,2,1051,b+,62,hokusai_hue,13,11,2,10,4,937,s,61,carbon_deco,6,5,1,9,2,872,c-,30
2021-06-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,prime_collabo,8,8,0,2,3,986,,293,sputtery_clear,6,5,1,4,2,884,,184,splatscope,6,4,2,1,2,815,,384,maneuver,1,0,1,5,0,440,,28,ochiba,9,9,0,5,2,1188,,297,maneuver,0,0,0,4,2,678,,5,promodeler_pg,2,2,0,5,1,671,,245,pablo,0,0,0,3,1,309,,7
2021-06-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,prime_collabo,9,8,1,1,3,1010,,293,ochiba,2,2,0,5,3,942,,297,maneuver,3,1,2,5,1,496,,32,splatroller,4,4,0,5,0,358,,6,sputtery_clear,11,10,1,6,3,995,,184,promodeler_pg,3,3,0,3,3,930,,245,longblaster,1,0,1,4,0,358,,17,splatscope,2,2,0,2,0,0,,384
2021-06-08T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,312,bravo,FALSE,kelvin525_deco,5,5,0,10,4,951,s+,76,furo,11,9,2,8,5,1570,x,213,sshooter_becchu,7,5,2,4,8,1557,b+,67,nzap85,6,4,2,9,6,1355,s,38,maneuver,10,8,2,1,6,1998,b-,73,jetsweeper,13,10,3,7,3,1191,b,60,maneuver,12,6,6,7,4,1172,b+,70,hissen_hue,7,4,3,8,3,1167,a-,60
2021-06-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,prime_collabo,14,13,1,2,4,1154,,293,sputtery_clear,10,9,1,6,2,1004,,184,pablo_hue,1,0,1,3,2,863,,26,splatroller,0,0,0,4,0,385,,6,promodeler_pg,6,5,1,4,4,1380,,139,promodeler_pg,1,1,0,4,1,743,,245,ochiba,7,7,0,9,0,726,,297,splatroller,2,2,0,5,1,570,,6
2021-06-08T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,165,bravo,TRUE,kelvin525,4,3,1,6,1,615,s+,76,nzap85,5,3,2,4,4,924,s,38,splatroller_becchu,4,4,0,5,0,536,b,25,pablo,3,2,1,6,1,358,c+,25,sshooter_becchu,5,5,0,0,5,1100,b+,67,hissen_hue,7,6,1,4,1,680,s+,166,hissen_hue,7,4,3,5,1,658,a+,197,variableroller_foil,7,5,2,3,2,624,x,213
2021-06-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,prime_collabo,4,4,0,7,1,915,,293,pablo_hue,1,1,0,6,2,781,,26,splatroller,3,3,0,5,0,604,,6,splatroller,0,0,0,6,0,458,,6,promodeler_pg,5,5,0,0,4,1001,,245,ochiba,5,4,1,2,4,995,,297,promodeler_pg,5,4,1,1,3,905,,139,sputtery_clear,12,11,1,5,1,666,,184
2021-06-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,52gal_becchu,4,3,1,3,3,1036,,293,promodeler_pg,3,2,1,4,2,966,,139,ochiba,2,2,0,1,3,880,,297,promodeler_mg,0,0,0,1,3,712,,26,promodeler_pg,2,2,0,4,5,1579,,245,splatscope,7,7,0,2,1,922,,384,splatroller,0,0,0,1,0,0,,6,splatroller,0,0,0,0,0,0,,6
2021-06-08T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,sputtery_clear,17,13,4,9,4,1098,s+,76,sharp_neo,15,7,8,6,4,1419,s,38,furo_deco,12,8,4,9,1,1078,b,31,furo_deco,17,13,4,7,2,1010,b-,32,furo,11,9,2,9,2,1268,a-,22,promodeler_pg,8,5,3,11,4,1155,b-,31,maneuver,12,9,3,8,3,1011,b,43,splatroller,8,5,3,13,0,632,b+,31
2021-06-08T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,52gal_becchu,5,4,1,4,3,1075,,293,promodeler_mg,1,1,0,1,4,1429,,168,carbon_deco,5,5,0,4,1,584,,65,carbon_deco,4,4,0,6,0,468,,287,nzap85,5,4,1,4,3,1206,,239,splatroller,7,6,1,4,2,896,,367,heroblaster_replica,5,3,2,4,2,723,,78,herospinner_replica,2,2,0,2,1,624,,18
2021-06-08T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,52gal_becchu,6,5,1,5,2,1008,,293,promodeler_mg,2,2,0,3,2,935,,168,promodeler_pg,3,3,0,4,2,767,,61,splatscope_becchu,1,1,0,5,0,159,,287,h3reelgun,6,4,2,5,3,868,,239,prime_becchu,2,2,0,1,3,860,,83,liter4k_scope,5,5,0,0,3,653,,58,carbon_deco,7,6,1,5,1,478,,65
2021-06-08T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,prime_collabo,3,3,0,6,1,743,,293,momiji,3,2,1,6,2,806,,50,dynamo_becchu,3,3,0,8,0,582,,172,splatroller,4,4,0,5,1,560,,59,splatcharger_becchu,6,6,0,2,3,876,,58,spygadget,7,6,1,5,2,817,,239,nzap85,5,4,1,4,1,731,,35,squiclean_g,8,8,0,1,3,660,,58
2021-06-08T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,prime_collabo,9,8,1,4,1,503,,293,bold_7,6,5,1,4,4,1096,,172,parashelter,3,1,2,5,2,750,,189,hissen_hue,6,6,0,3,2,687,,17,spygadget,4,4,0,4,4,1057,,239,furo,3,3,0,6,2,744,,23,barrelspinner_remix,1,1,0,6,1,572,,50,hotblaster,8,8,0,4,2,483,,58
2021-06-08T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,prime_collabo,4,4,0,0,2,563,,293,bold_7,1,1,0,4,1,1084,,172,spygadget,3,2,1,4,2,715,,239,splatcharger_becchu,5,5,0,4,1,430,,58,promodeler_mg,5,4,1,3,3,1048,,22,dynamo_becchu,2,2,0,3,3,894,,50,momiji,4,3,1,3,2,635,,81,splatscope,3,3,0,3,1,410,,17
2021-06-08T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,prime_collabo,2,2,0,5,1,500,,293,hissen_hue,3,2,1,6,2,750,,172,dynamo_becchu,3,2,1,4,1,739,,50,bottlegeyser,0,0,0,5,1,595,,239,prime_becchu,7,6,1,3,3,791,,90,nautilus79,9,8,1,2,3,692,,58,splatcharger_collabo,7,6,1,1,2,612,,17,promodeler_mg,0,0,0,0,1,0,,22
2021-06-08T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,prime_collabo,2,2,0,4,2,819,,293,nzap89,5,5,0,2,3,865,,184,splatroller,2,2,0,4,2,781,,14,nzap89,3,3,0,1,3,744,,20,bold,2,2,0,1,4,1220,,245,bold_neo,2,2,0,5,6,1033,,66,sharp_neo,5,5,0,5,2,900,,37,bold,2,2,0,1,3,689,,22
2021-06-08T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,prime_collabo,7,7,0,2,2,671,,293,bold,3,3,0,1,3,1362,,245,sharp_neo,6,3,3,3,1,939,,37,nzap89,5,5,0,4,2,610,,20,nzap89,3,3,0,5,3,1095,,184,bold_neo,3,3,0,5,5,1075,,66,splatroller,4,4,0,3,2,663,,14,carbon,0,0,0,5,0,501,,22
2021-06-08T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,prime_collabo,6,6,0,5,2,599,,293,sharp_neo,4,2,2,6,2,1019,,37,nzap89,4,4,0,4,2,759,,20,splatroller,2,2,0,6,1,644,,14,bold_neo,2,2,0,4,4,885,,66,maneuver,4,4,0,3,2,791,,22,nzap89,13,12,1,4,2,784,,184,splatscope,4,3,1,3,0,653,,384
2021-06-08T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,prime_collabo,6,5,1,4,2,789,,293,sharp_neo,2,2,0,5,2,1004,,37,splatscope,8,7,1,2,0,854,,384,splatroller,3,3,0,5,2,658,,14,pablo_hue,6,4,2,4,3,992,,22,bold_neo,4,4,0,4,4,951,,66,nzap89,6,5,1,5,2,856,,184,nzap89,5,3,2,4,2,692,,20
2021-06-08T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,prime_collabo,6,5,1,1,3,836,,293,nzap89,10,6,4,4,3,947,,184,splatscope,6,6,0,0,1,773,,384,nzap89,9,7,2,1,3,766,,20,bold_neo,0,0,0,5,4,982,,66,sharp_neo,3,2,1,6,1,932,,37,pablo_hue,2,2,0,7,2,750,,22,splatroller,3,2,1,6,1,597,,14
2021-06-08T06:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,313,bravo,FALSE,prime_collabo,7,5,2,11,1,792,x,293,promodeler_mg,10,5,5,9,4,1336,x,156,sharp_neo,9,7,2,9,1,912,x,267,dualsweeper_custom,14,11,3,8,1,861,x,277,l3reelgun,14,12,2,6,4,1381,x,143,quadhopper_white,7,3,4,8,3,1213,x,190,sharp_neo,20,17,3,7,2,1050,x,216,h3reelgun,14,4,10,8,3,682,x,297
2021-06-08T06:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,prime_collabo,5,2,3,11,2,819,x,293,wakaba,11,6,5,8,7,1422,x,155,heroroller_replica,5,5,0,11,2,952,x,136,herocharger_replica,8,8,0,4,2,770,x,91,nzap83,10,6,4,6,5,1260,x,73,spygadget,12,7,5,5,4,1064,x,140,dynamo,9,6,3,4,5,1047,x,102,quadhopper_black,17,15,2,6,3,882,x,211
2021-06-08T06:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,303,alpha,FALSE,prime_collabo,10,5,5,12,0,828,x,293,maneuver_collabo,18,13,5,6,3,944,x,504,bold_7,10,8,2,9,2,924,x,181,hydra_custom,15,10,5,6,2,777,x,323,sputtery_clear,11,10,1,8,1,928,x,351,splatroller,10,10,0,9,2,910,x,129,squiclean_g,9,9,0,12,2,878,x,396,prime_becchu,6,4,2,8,3,786,x,337
2021-06-08T10:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,318,bravo,FALSE,52gal_becchu,6,3,3,6,6,1475,s+,226,bold_7,16,16,0,5,4,1378,s+,102,rapid_becchu,7,5,2,4,3,1108,s+,165,nautilus47,10,4,6,5,3,837,s+,33,nzap89,7,7,0,5,6,1653,s+,142,furo,3,3,0,6,4,1340,s+,251,hotblaster,7,5,2,7,2,923,s+,250,dualsweeper_custom,9,5,4,10,0,899,s+,112
2021-06-08T10:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,138,bravo,TRUE,52gal_becchu,1,1,0,3,2,637,s+,226,furo,1,1,0,4,2,704,s+,366,sharp_neo,5,3,2,4,1,675,s+,174,bold_neo,2,2,0,3,2,646,s+,183,screwslosher_neo,5,3,2,1,2,832,s+,50,bold_7,8,7,1,1,3,791,s+,102,wakaba,4,2,2,3,2,764,s+,189,dualsweeper_custom,4,2,2,2,1,518,s+,157
2021-06-08T10:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,302,bravo,FALSE,52gal_becchu,5,5,0,7,4,1258,s+,226,dynamo_tesla,8,6,2,9,5,1509,s+,203,bold,8,7,1,5,1,1262,s+,640,squiclean_a,2,1,1,5,3,846,s+,98,52gal_becchu,10,10,0,4,5,1617,s+,94,ochiba,9,5,4,6,4,1159,s+,161,splatscope_becchu,9,5,4,4,4,1134,s+,123,heroroller_replica,8,6,2,5,2,970,s+,205
2021-06-08T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,304,alpha,FALSE,52gal_becchu,5,5,0,6,4,1095,s+,226,52gal_becchu,8,8,0,6,4,1243,s+,197,heroroller_replica,11,11,0,5,2,1059,s+,376,quadhopper_black,5,4,1,7,0,843,s+,106,nzap83,9,5,4,7,5,1345,s+,43,bold_neo,8,7,1,12,5,1330,s+,176,52gal_becchu,7,7,0,6,3,1120,s+,159,hotblaster_custom,5,5,0,3,4,800,s+,99
2021-06-08T10:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,alpha,TRUE,52gal_becchu,8,6,2,4,6,1594,s+,226,wakaba,9,3,6,6,5,1390,s+,459,carbon,11,10,1,7,5,1362,s+,141,liter4k,4,3,1,3,4,976,s+,313,sputtery_clear,6,6,0,8,3,1473,s+,410,barrelspinner_remix,5,2,3,4,3,1365,s+,86,nzap89,6,6,0,5,5,1263,s+,71,splatroller,9,6,3,5,3,1016,s+,122
2021-06-08T10:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,183,alpha,TRUE,52gal_becchu,7,7,0,3,3,888,s+,226,dualsweeper,4,1,3,1,5,1128,s+,242,bold_7,4,4,0,6,3,803,s+,193,wakaba,6,2,4,4,3,539,s+,192,squiclean_g,3,3,0,4,2,942,s+,88,ochiba,1,0,1,3,2,827,s+,161,dualsweeper,3,2,1,3,2,819,s+,268,sshooter_collabo,10,9,1,5,1,799,s+,163
2021-06-08T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,52gal_becchu,8,8,0,8,4,932,s+,226,dualsweeper,7,3,4,4,9,1859,s+,242,sharp_neo,5,5,0,5,3,989,s+,99,bold,8,6,2,8,1,813,s+,203,wakaba,6,4,2,4,5,1199,s+,192,52gal_becchu,3,3,0,8,3,1195,s+,97,nzap89,6,6,0,4,4,1134,s+,297,clashblaster_neo,15,12,3,6,2,940,s+,98
2021-06-08T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,52gal_becchu,8,6,2,6,5,1177,s+,226,sharp_neo,9,4,5,4,5,1680,s+,39,hydra_custom,3,1,2,5,4,1001,s+,258,clashblaster_neo,11,11,0,4,3,879,s+,98,dualsweeper,4,1,3,6,6,1624,s+,242,hokusai_becchu,3,3,0,6,2,1190,s+,358,wakaba,10,6,4,5,4,966,s+,192,nzap89,9,9,0,5,4,964,s+,37
2021-06-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,splatroller,0,0,0,4,0,310,,5,liter4k_scope,3,3,0,6,2,774,,87,heromaneuver_replica,6,5,1,5,1,446,,35,splatroller_becchu,3,2,1,3,1,425,,16,dynamo_becchu,7,6,1,2,2,838,,34,bottlegeyser,6,4,2,3,0,581,,36,squiclean_b,5,5,0,2,1,537,,65,splatroller,3,3,0,3,0,421,,68
2021-06-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,splatroller,9,8,1,1,3,792,,5,nzap83,5,3,2,1,3,1167,,34,hissen,5,5,0,2,2,566,,63,bamboo14mk1,4,2,2,2,1,422,,42,promodeler_pg,2,2,0,4,3,957,,34,nzap83,0,0,0,4,3,956,,61,bottlegeyser,3,3,0,5,1,576,,36,splatroller,0,0,0,5,0,253,,16
2021-06-08T10:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,256,alpha,TRUE,52gal_becchu,11,8,3,2,5,1160,s+,226,nzap85,11,6,5,3,4,1284,s+,163,momiji,8,7,1,4,4,1243,s+,496,dualsweeper_custom,12,7,5,4,2,941,s+,213,l3reelgun_d,2,1,1,8,4,1388,s+,92,bold,4,4,0,8,1,1252,s+,196,52gal_becchu,5,3,2,6,3,1127,s+,65,bucketslosher_soda,5,5,0,8,0,0,s+,113
2021-06-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,splatroller,0,0,0,3,0,341,,5,hissen,6,6,0,3,2,681,,63,carbon_deco,1,1,0,5,1,531,,16,hissen,0,0,0,0,0,0,,16,bold,1,1,0,2,0,657,,13,splatroller,5,4,1,2,1,558,,41,nzap89,4,4,0,3,1,546,,29,bottlegeyser,1,1,0,2,2,507,,36
2021-06-08T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,52gal_becchu,6,6,0,6,5,1281,s+,226,52gal_becchu,8,7,1,9,3,1034,s+,224,heroroller_replica,11,8,3,7,1,933,s+,201,prime,9,7,2,8,3,807,s+,63,dynamo_becchu,6,4,2,2,6,1474,s+,193,52gal_becchu,10,10,0,10,3,1026,s+,160,nzap85,8,6,2,8,3,886,s+,113,sputtery_clear,10,9,1,9,1,772,s+,101
2021-06-08T10:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,307,alpha,FALSE,52gal_becchu,12,11,1,4,7,1686,s+,226,screwslosher_becchu,8,3,5,5,4,1098,s+,177,hissen,7,4,3,6,6,1081,s+,62,barrelspinner_remix,9,5,4,8,3,933,s+,120,wakaba,12,7,5,4,5,1520,s+,252,furo,8,4,4,6,4,1491,s+,182,spygadget_becchu,1,1,0,8,2,913,s+,61,splatcharger,13,11,2,6,2,759,s+,76
2021-06-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,splatroller,4,4,0,4,1,319,,5,promodeler_pg,2,2,0,4,3,751,,29,prime_becchu,5,4,1,4,1,634,,31,carbon,1,1,0,5,1,527,,8,hokusai_becchu,7,6,1,2,3,833,,22,pablo,4,3,1,4,2,762,,5,barrelspinner_remix,8,8,0,2,2,700,,33,splatcharger,0,0,0,5,0,311,,34
2021-06-08T10:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,52gal_becchu,11,8,3,9,5,1262,s+,226,bucketslosher,15,11,4,7,6,1461,s+,179,sputtery,11,6,5,8,3,1083,s+,136,sharp,10,8,2,10,6,1079,s+,96,squiclean_a,14,8,6,8,5,1464,s+,121,wakaba,9,5,4,7,5,1299,s+,104,maneuver_collabo,10,10,0,8,3,1196,s+,199,heroroller_replica,11,9,2,10,2,908,s+,167
2021-06-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,splatroller,3,2,1,3,2,474,,5,explosher_custom,1,0,1,2,1,817,,31,promodeler_pg,3,3,0,6,1,625,,34,barrelspinner_remix,7,7,0,3,1,523,,33,pablo,5,5,0,3,1,776,,5,carbon,3,3,0,5,1,574,,34,splatroller,3,3,0,1,2,566,,36,hokusai_becchu,5,3,2,4,1,554,,22
2021-06-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,splatroller,2,1,1,3,1,517,,6,hokusai_becchu,4,3,1,4,2,691,,22,jetsweeper,8,8,0,3,2,664,,36,barrelspinner_remix,0,0,0,0,0,0,,33,promodeler_pg,3,2,1,5,2,702,,34,squiclean_b,4,4,0,3,2,567,,40,carbon,4,4,0,2,1,539,,34,sshooter,0,0,0,3,1,400,,31
2021-06-08T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,312,bravo,FALSE,52gal_becchu,9,8,1,9,2,933,s+,226,squiclean_a,14,12,2,8,3,1198,s+,121,barrelspinner,9,7,2,5,4,1172,s+,98,wakaba,15,9,6,9,2,837,s+,104,prime_becchu,12,11,1,10,2,1099,s+,92,sharp,14,10,4,8,5,1097,s+,96,pablo_hue,9,7,2,7,3,1060,s+,100,squiclean_g,4,3,1,11,0,867,s+,128
2021-06-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,splatroller,2,2,0,5,1,623,,6,splatroller,2,2,0,4,1,682,,47,splatscope_becchu,1,1,0,5,1,378,,34,splatscope,0,0,0,3,0,149,,31,carbon,7,7,0,2,3,797,,34,squiclean_b,4,4,0,2,2,661,,40,furo,2,1,1,4,1,502,,36,herobrush_replica,3,3,0,0,2,446,,68
2021-06-08T10:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,310,bravo,FALSE,52gal_becchu,12,10,2,7,3,1234,s+,226,sshooter_becchu,8,5,3,7,7,1737,s+,153,longblaster_necro,10,7,3,2,6,1309,s+,44,hissen,9,8,1,8,2,991,s+,273,nzap85,11,8,3,7,6,1557,s+,50,furo,5,2,3,6,4,1238,s+,323,bottlegeyser_foil,9,8,1,8,5,1201,s+,149,wakaba,12,6,6,9,5,1108,s+,104
2021-06-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,splatroller,3,3,0,4,1,473,,6,squiclean_b,5,5,0,2,2,794,,31,splatroller_collabo,4,3,1,2,2,580,,36,hokusai_hue,2,1,1,6,1,442,,17,squiclean_g,0,0,0,2,2,780,,35,carbon,8,8,0,2,3,749,,34,squiclean_b,5,5,0,2,2,601,,40,herobrush_replica,2,0,2,6,2,466,,68
2021-06-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,splatroller,1,0,1,2,1,536,,6,splatroller,2,1,1,2,1,730,,14,pablo_permanent,4,2,2,2,2,671,,28,carbon_deco,8,8,0,3,2,554,,10,wakaba,2,1,1,3,0,566,,1,prime,3,3,0,5,1,563,,27,wakaba,5,4,1,2,1,410,,1,bold_neo,0,0,0,4,0,312,,24
2021-06-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,splatroller,1,1,0,2,1,516,,6,liter4k,10,10,0,1,4,1164,,38,splatroller,0,0,0,3,0,673,,19,squiclean_b,1,1,0,1,0,252,,35,splatroller,3,3,0,3,1,830,,14,carbon_deco,1,1,0,3,2,709,,10,carbon_deco,1,1,0,4,0,433,,25,wakaba,1,1,0,2,1,422,,1
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,263,alpha,TRUE,hydra_custom,17,12,5,4,3,965,x,223,sharp_neo,5,4,1,3,4,1635,x,246,bold,4,2,2,4,7,1510,x,428,sharp_neo,13,10,3,6,3,1382,x,83,promodeler_mg,4,1,3,5,7,2241,x,60,variableroller_foil,5,4,1,6,8,1541,x,127,wakaba,7,6,1,8,4,970,x,433,sharp_neo,7,6,1,9,2,762,x,256
