# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,162,,,eggsecutive_vp,0,84,3727,,,,229,102,2.25,0,,normal,,22,32,45,,,low,griller,23,32,45,"{""hopsonar"":1,""nicedama"":1}",,low,,25,20,36,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,3,807,2,3,4,rapid_elite,rapid_elite,hokusai,,,,sameride,14,3,1004,4,1,11,bucketslosher,splatroller,explosher,,,,nicedama,23,8,1165,1,2,11,kuma_shelter,kuma_shelter,kuma_shelter,,,,kanitank,25,0,751,1,2,15,l3reelgun,jimuwiper,kuma_shelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,,,159,eggsecutive_vp,0,eggsecutive_vp,20,88,3552,,,,291,105,2.30,50,,normal,,21,30,39,,,high,,23,36,54,"{""hopsonar"":1,""tripletornado"":2}",,normal,,18,22,51,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,3,1238,1,0,7,jimuwiper,52gal,variableroller,,,,megaphone51,33,1,768,0,2,14,splatroller,rapid,wakaba,,,,kanitank,16,0,715,1,2,7,quadhopper_black,furo,kuma_shelter,,,,tripletornado,17,2,831,2,0,0,longblaster,rapid,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,5,,,160,eggsecutive_vp,20,eggsecutive_vp,0,21,885,,,,56,25,2.25,0,,normal,,22,21,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,3,177,1,1,2,furo,,,,,,tripletornado,3,1,224,0,2,1,rapid,,,,,,nicedama,5,1,206,4,0,5,explosher,,,,,,jetpack,10,0,278,0,2,4,kuma_shelter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,144,profreshional_3,40,profreshional_3,40,66,2946,,,,176,80,2.20,0,,normal,,20,28,39,"{""hopsonar"":1}",,low,fog,21,25,49,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""sameride"":1}",,high,,17,13,30,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,2,699,3,5,8,kuma_shelter,variableroller,kuma_shelter,,,,hopsonar,19,2,1074,5,3,11,kuma_shelter,nova,kuma_shelter,,,,kanitank,17,0,502,1,5,11,rapid,spygadget,hokusai,,,,sameride,16,3,671,5,1,0,kuma_shelter,kuma_shelter,bucketslosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,136,profreshional_3,40,profreshional_3,40,59,2146,,,,151,69,2.20,0,,low,,19,24,33,,,low,,15,32,42,,,low,fog,17,3,16,,,,,,,,,,,,,,,,,,,,,,,nicedama,17,2,618,1,1,13,kuma_shelter,h3reelgun,kuma_shelter,,,,sameride,16,4,429,0,2,4,spygadget,kuma_shelter,bottlegeyser,,,,hopsonar,12,3,396,1,0,0,spaceshooter,dualsweeper,,,,,kanitank,14,0,703,1,0,2,quadhopper_black,kuma_shelter,l3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,0,,,138,profreshional_3,40,profreshional_3,60,72,1894,,,,232,81,2.25,50,,normal,,19,23,36,,,low,giant_tornado,21,26,64,,,normal,,23,23,42,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,20,528,0,0,7,explosher,pablo,52gal,,,,hopsonar,17,8,747,2,0,12,splatcharger,52gal,explosher,,,,kanitank,26,2,263,0,0,5,52gal,splatcharger,pablo,,,,tripletornado,12,13,356,0,2,2,pablo,explosher,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,1,,,142,profreshional_3,60,profreshional_3,80,90,2274,,,,277,101,2.25,50,,low,,20,28,33,,,normal,,21,33,39,,,normal,goldie_seeking,23,29,45,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,5,552,0,2,8,52gal,explosher,pablo,,,,tripletornado,18,0,490,0,1,8,explosher,splatcharger,52gal,,,,kanitank,21,0,825,0,0,7,splatcharger,pablo,explosher,,,,nicedama,28,1,407,3,0,3,pablo,52gal,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,1,2,,,146,profreshional_3,80,profreshional_3,70,38,1447,,,,101,45,2.25,0,,high,,20,29,42,"{""sameride"":1}",,normal,,22,9,33,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,12,1,471,0,2,7,pablo,52gal,,,,,hopsonar,8,5,455,4,1,9,52gal,explosher,,,,,nicedama,10,0,330,0,1,6,splatcharger,pablo,,,,,jetpack,8,0,191,2,2,4,explosher,splatcharger,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,2,3,,,144,profreshional_3,70,profreshional_3,70,75,5064,,,,225,100,2.25,0,,normal,rush,20,25,39,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,low,cohock_charge,21,32,45,,,high,,23,18,33,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,2179,4,4,7,explosher,52gal,splatcharger,,,,megaphone51,38,1,880,1,4,16,pablo,splatcharger,52gal,,,,jetpack,17,0,474,4,5,4,splatcharger,explosher,pablo,,,,kanitank,14,0,1531,6,2,13,52gal,pablo,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,4,,,144,profreshional_3,70,profreshional_3,90,77,2257,,,,248,88,2.25,50,,normal,,20,21,27,,,normal,,21,29,39,,,low,,23,27,42,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,560,2,1,13,splatcharger,pablo,52gal,,,,jetpack,14,1,565,4,0,11,pablo,52gal,explosher,,,,sameride,26,0,717,3,3,10,explosher,splatcharger,pablo,,,,hopsonar,18,1,415,0,5,5,52gal,explosher,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,1,5,,,148,profreshional_3,90,profreshional_3,80,53,1091,,,,130,58,2.25,0,,normal,fog,20,33,48,"{""hopsonar"":1,""nicedama"":1}",,normal,,22,20,33,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,334,0,0,7,52gal,splatcharger,,,,,hopsonar,13,1,384,1,2,6,splatcharger,52gal,,,,,jetpack,10,1,229,1,1,7,pablo,explosher,,,,,nicedama,17,0,144,1,0,4,explosher,pablo,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,5,tatsu,FALSE,146,profreshional_3,80,eggsecutive_vp,40,88,3486,0,0,7,341,105,2.30,100,,low,,20,27,39,,,low,,22,33,51,,,normal,,24,28,51,"{""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,21,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,23,5,894,1,3,6,explosher,pablo,52gal,,,splatcharger,sameride,19,0,513,2,3,5,pablo,explosher,splatcharger,,,52gal,nicedama,30,1,1233,3,0,26,52gal,splatcharger,pablo,,,explosher,tripletornado,16,0,846,1,1,18,splatcharger,52gal,explosher,,,pablo,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,163,eggsecutive_vp,40,eggsecutive_vp,60,94,3123,,,,306,109,2.35,50,,low,,22,40,42,,,normal,mudmouth_eruption,23,28,37,"{""jetpack"":1,""kanitank"":1}",,low,,25,26,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,5,674,0,2,5,rapid,maneuver,screwslosher,,,,jetpack,22,7,884,1,1,12,screwslosher,lact450,maneuver,,,,nicedama,23,1,703,0,0,11,lact450,screwslosher,rapid,,,,kanitank,25,4,862,3,1,8,maneuver,rapid,lact450,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,1,,,165,eggsecutive_vp,60,eggsecutive_vp,60,83,2696,,,,225,96,2.35,0,,normal,,22,25,42,,,low,,24,33,36,,,normal,,26,25,42,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,2,603,1,2,8,maneuver,rapid,screwslosher,,,,hopsonar,16,3,801,1,0,13,lact450,screwslosher,maneuver,,,,sameride,23,4,498,0,1,7,screwslosher,lact450,rapid,,,,jetpack,24,1,794,2,1,12,rapid,maneuver,lact450,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,167,eggsecutive_vp,60,eggsecutive_vp,80,97,3481,,,,317,114,2.35,50,,high,,22,23,42,"{""hopsonar"":1,""jetpack"":1}",,high,,24,40,51,"{""hopsonar"":1,""jetpack"":1}",,normal,,26,34,57,"{""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,0,733,4,5,6,rapid,lact450,screwslosher,,,,sameride,30,0,1007,2,1,17,screwslosher,rapid,maneuver,,,,hopsonar,26,2,1157,4,3,18,lact450,maneuver,rapid,,,,nicedama,16,2,584,1,2,10,maneuver,screwslosher,lact450,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,3,,,171,eggsecutive_vp,80,eggsecutive_vp,100,110,2751,,,,345,123,2.40,50,,normal,,23,23,42,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,,24,42,54,,,normal,,26,45,57,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,0,781,0,1,14,screwslosher,maneuver,rapid,,,,tripletornado,33,3,645,3,0,11,maneuver,lact450,screwslosher,,,,nicedama,32,3,709,0,2,12,lact450,rapid,maneuver,,,,kanitank,17,1,616,1,1,15,rapid,screwslosher,lact450,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":10,""defeated"":9}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,4,yokozuna,TRUE,178,eggsecutive_vp,100,eggsecutive_vp,120,100,4113,1,1,9,388,120,2.40,100,,normal,,23,24,36,"{""jetpack"":1}",,low,,25,41,54,"{""nicedama"":1}",,normal,,27,35,66,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,29,0,977,1,6,14,lact450,rapid,screwslosher,,,maneuver,jetpack,23,3,1115,3,3,14,screwslosher,maneuver,lact450,,,rapid,megaphone51,24,2,724,1,3,13,maneuver,lact450,rapid,,,screwslosher,nicedama,24,2,1297,7,0,22,rapid,screwslosher,maneuver,,,lact450,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-03-27T16:00:00+00:00,3.0.1,normal,donburako,FALSE,2,2,,,170,,,eggsecutive_vp,30,77,2396,,,,202,88,2.30,0,,normal,,23,24,30,,,low,giant_tornado,24,40,72,,,low,,26,13,42,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,20,735,1,1,6,parashelter,squiclean_a,nova,,,,nicedama,28,6,523,3,4,4,nova,wakaba,parashelter,,,,jetpack,14,19,429,2,4,6,wakaba,parashelter,squiclean_a,,,,kanitank,9,24,709,5,2,7,squiclean_a,nova,wakaba,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-27T16:00:00+00:00,3.0.1,normal,donburako,FALSE,2,3,,,167,eggsecutive_vp,30,eggsecutive_vp,30,86,2450,,,,225,98,2.30,0,,normal,goldie_seeking,22,27,29,,,normal,,24,43,51,"{""hopsonar"":1,""nicedama"":1}",,low,,26,16,36,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,6,593,1,1,13,squiclean_a,parashelter,wakaba,,,,hopsonar,30,6,766,1,2,8,wakaba,nova,squiclean_a,,,,nicedama,11,13,741,3,2,7,parashelter,wakaba,nova,,,,sameride,20,5,350,1,1,2,nova,squiclean_a,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-27T16:00:00+00:00,3.0.1,normal,donburako,FALSE,0,4,,,175,eggsecutive_vp,30,eggsecutive_vp,10,18,657,,,,48,21,2.30,0,,normal,,23,18,36,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,1,220,2,1,1,nova,,,,,,hopsonar,2,4,170,3,1,4,squiclean_a,,,,,,megaphone51,6,2,154,1,2,2,parashelter,,,,,,kanitank,8,1,113,0,2,5,wakaba,,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,0,,,170,eggsecutive_vp,40,eggsecutive_vp,20,20,709,,,,52,23,2.30,0,,low,fog,23,20,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,2,216,0,0,4,sputtery,,,,,,megaphone51,3,0,64,0,0,2,dynamo,,,,,,jetpack,4,0,290,0,0,2,l3reelgun,,,,,,sameride,6,0,139,0,0,2,tristringer,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,1,,,160,eggsecutive_vp,20,eggsecutive_vp,20,75,2753,,,,202,88,2.30,0,,low,giant_tornado,22,36,72,,,high,,23,25,39,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""sameride"":1}",,normal,,25,14,36,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,8,28,862,1,1,7,tristringer,dynamo,sputtery,,,,kanitank,20,10,461,1,4,9,dynamo,l3reelgun,tristringer,,,,jetpack,13,23,730,6,1,4,sputtery,tristringer,l3reelgun,,,,sameride,34,0,700,2,4,6,l3reelgun,sputtery,dynamo,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
