# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,0,,,113,,,overachiever,30,34,1378,,,,72,40,1.80,0,,normal,,17,19,27,"{""tripletornado"":1}",,normal,,18,15,27,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,3,359,2,3,4,52gal,hotblaster,,,,,jetpack,4,2,326,5,1,4,hotblaster,jetsweeper,,,,,nicedama,12,0,404,3,3,4,barrelspinner,52gal,,,,,tripletornado,12,0,289,1,4,3,jetsweeper,barrelspinner,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,92,overachiever,30,overachiever,50,69,2261,,,,198,80,1.85,50,,normal,,14,21,27,,,normal,,15,20,27,,,normal,,17,28,33,"{""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,1,633,2,1,8,hotblaster,jetsweeper,52gal,,,,jetpack,24,3,324,1,3,6,52gal,hotblaster,barrelspinner,,,,nicedama,13,1,545,1,2,5,barrelspinner,52gal,jetsweeper,,,,tripletornado,21,2,759,2,0,12,jetsweeper,barrelspinner,hotblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,yokozuna,FALSE,95,overachiever,50,overachiever,70,89,3499,0,3,5,296,106,1.85,100,,normal,griller,15,18,25,"{""jetpack"":2}",,low,mothership,16,36,43,,,high,,18,35,42,"{""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,27,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,14,1,805,2,6,5,barrelspinner,52gal,jetsweeper,,,hotblaster,sameride,13,1,1001,4,5,5,jetsweeper,barrelspinner,hotblaster,,,52gal,jetpack,38,3,720,3,5,2,hotblaster,jetsweeper,52gal,,,barrelspinner,nicedama,26,0,973,10,3,13,52gal,hotblaster,barrelspinner,,,jetsweeper,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,98,overachiever,70,overachiever,90,72,2730,,,,207,85,1.85,50,,high,,15,27,30,,,normal,,16,18,27,"{""sameride"":1}",,normal,,18,27,39,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,2,570,1,3,5,52gal,barrelspinner,hotblaster,,,,sameride,23,0,1164,6,0,15,hotblaster,52gal,jetsweeper,,,,hopsonar,21,1,421,0,3,3,jetsweeper,hotblaster,barrelspinner,,,,jetpack,14,4,575,0,1,12,barrelspinner,jetsweeper,52gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,107,overachiever,90,profreshional_0,40,74,2673,,,,215,87,1.90,50,,low,,16,17,24,"{""kanitank"":1,""nicedama"":1}",,normal,,17,27,36,,,high,goldie_seeking,19,30,37,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,12,2,608,0,3,4,barrelspinner,hotblaster,52gal,,,,nicedama,21,1,534,1,3,4,jetsweeper,52gal,barrelspinner,,,,kanitank,19,3,682,3,1,6,52gal,jetsweeper,hotblaster,,,,jetpack,22,0,849,4,1,7,hotblaster,barrelspinner,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,0,,,88,profreshional_0,40,profreshional_0,20,13,705,,,,30,16,1.90,0,,high,,14,13,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,186,1,2,0,longblaster,,,,,,hopsonar,5,0,301,2,1,1,hissen,,,,,,sameride,3,0,111,3,1,2,sshooter,,,,,,kanitank,4,0,107,0,2,4,96gal,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,1,,,87,profreshional_0,20,profreshional_0,20,56,2102,,,,125,66,1.90,0,,normal,,14,20,21,,,normal,,15,21,30,,,low,cohock_charge,17,15,24,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,379,1,3,3,hissen,sshooter,96gal,,,,sameride,21,3,398,0,0,17,sshooter,longblaster,hissen,,,,nicedama,12,4,507,4,1,4,longblaster,96gal,sshooter,,,,jetpack,9,3,818,1,2,2,96gal,hissen,longblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,2,,,87,profreshional_0,20,profreshional_0,10,31,1627,,,,74,39,1.90,0,,low,cohock_charge,14,23,24,,,normal,,15,8,12,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,293,1,0,5,hissen,longblaster,,,,,hopsonar,7,2,604,2,0,2,sshooter,96gal,,,,,kanitank,6,1,355,0,1,4,longblaster,hissen,,,,,nicedama,4,0,375,0,2,4,96gal,sshooter,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,0,,,91,profreshional_0,40,profreshional_0,30,30,1166,,,,66,35,1.90,0,,normal,mothership,14,21,34,,,normal,griller,15,9,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,1,489,2,0,1,longblaster,hokusai,,,,,hopsonar,9,2,158,0,1,0,nzap85,rpen_5h,,,,,kanitank,10,0,250,0,1,0,rpen_5h,longblaster,,,,,sameride,8,0,269,1,1,1,hokusai,nzap85,,,,,"{""grill"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,1,,,85,profreshional_0,30,profreshional_0,10,13,602,,,,30,16,1.90,0,,high,,13,13,18,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,273,0,1,2,hokusai,,,,,,hopsonar,1,0,186,1,0,0,longblaster,,,,,,nicedama,5,0,98,0,0,3,nzap85,,,,,,sameride,3,2,45,0,0,2,rpen_5h,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,3,,,67,overachiever,0,overachiever,0,31,1550,,,,68,38,1.80,0,,low,,11,17,18,,,normal,,12,13,18,"{""megaphone51"":1}",,low,,14,1,12,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,400,1,3,5,nzap85,longblaster,rpen_5h,,,,sameride,8,0,315,2,2,4,rpen_5h,hokusai,longblaster,,,,megaphone51,7,1,702,4,1,6,longblaster,nzap85,hokusai,,,,hopsonar,9,1,133,1,2,1,hokusai,rpen_5h,nzap85,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,4,,,67,overachiever,0,overachiever,0,36,2836,,,,90,50,1.80,0,,low,cohock_charge,11,16,21,,,high,,12,14,21,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,,14,6,12,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,390,3,0,3,hokusai,rpen_5h,longblaster,,,,tripletornado,13,0,763,3,2,7,nzap85,longblaster,hokusai,,,,kanitank,9,3,583,2,2,3,longblaster,nzap85,rpen_5h,,,,jetpack,4,1,1100,0,4,4,rpen_5h,hokusai,nzap85,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,5,,,67,overachiever,0,go_getter,40,16,750,,,,32,19,1.70,0,,normal,,11,15,21,,,high,,12,1,3,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,310,0,0,1,longblaster,hokusai,,,,,nicedama,3,0,202,0,1,2,nzap85,rpen_5h,,,,,jetpack,6,0,113,1,0,0,rpen_5h,longblaster,,,,,hopsonar,5,0,125,0,0,2,hokusai,nzap85,,,,,"{""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,41,go_getter,40,go_getter,60,44,2569,0,0,5,198,56,1.75,100,,normal,,9,10,15,"{""megaphone51"":1}",,normal,griller,10,15,15,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,low,,12,19,24,,,,,,,,,,,,,,,,,low,,,,12,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,11,2,900,4,2,10,hokusai,longblaster,nzap85,,,rpen_5h,nicedama,11,0,375,2,5,3,nzap85,hokusai,rpen_5h,,,longblaster,jetpack,15,0,716,1,3,3,longblaster,rpen_5h,hokusai,,,nzap85,tripletornado,7,3,578,5,2,3,rpen_5h,nzap85,longblaster,,,hokusai,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,45,go_getter,60,go_getter,80,54,1398,,,,155,60,1.75,50,,normal,,9,12,15,"{""megaphone51"":2,""tripletornado"":1}",,low,giant_tornado,10,26,44,,,normal,,12,16,21,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,7,16,444,2,2,3,longblaster,rpen_5h,hokusai,,,,sameride,17,1,217,0,3,2,rpen_5h,nzap85,longblaster,,,,megaphone51,16,0,245,1,1,3,nzap85,hokusai,rpen_5h,,,,jetpack,14,8,492,3,0,5,hokusai,longblaster,nzap85,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,49,go_getter,80,overachiever,40,51,1721,,,,156,59,1.80,50,,normal,,9,15,18,"{""nicedama"":2}",,normal,goldie_seeking,10,13,13,,,normal,,12,23,24,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,689,0,1,7,rpen_5h,hokusai,longblaster,,,,jetpack,11,1,352,1,0,2,nzap85,longblaster,rpen_5h,,,,tripletornado,11,3,437,0,0,2,hokusai,rpen_5h,nzap85,,,,nicedama,19,0,243,0,0,1,longblaster,nzap85,hokusai,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,123,overachiever,40,overachiever,60,84,2566,,,,227,96,1.85,50,,low,giant_tornado,18,32,64,,,low,mothership,19,20,36,"{""kanitank"":1,""megaphone51"":2}",,high,,21,32,45,"{""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,0,471,2,3,3,parashelter,explosher,tristringer,,,,kanitank,15,15,597,0,3,3,explosher,tristringer,pablo,,,,megaphone51,30,4,656,2,0,5,pablo,parashelter,explosher,,,,nicedama,24,23,842,4,2,3,tristringer,pablo,parashelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,126,overachiever,60,overachiever,80,64,2149,,,,186,74,1.85,50,,normal,,18,19,21,"{""tripletornado"":2}",,normal,,19,23,30,"{""jetpack"":1,""kanitank"":1}",,normal,,21,22,33,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,3,494,3,4,2,tristringer,parashelter,pablo,,,,nicedama,19,2,359,5,3,3,explosher,pablo,tristringer,,,,jetpack,14,15,885,1,3,14,parashelter,tristringer,explosher,,,,kanitank,19,2,411,5,4,10,pablo,explosher,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,2,,,121,overachiever,80,overachiever,70,40,1557,,,,86,47,1.85,0,,normal,mothership,18,22,29,,,normal,,19,18,33,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,12,4,459,1,2,1,tristringer,parashelter,,,,,sameride,9,2,346,0,2,3,explosher,pablo,,,,,tripletornado,11,2,321,3,0,5,pablo,explosher,,,,,jetpack,12,3,431,2,2,4,parashelter,tristringer,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,3,,,118,overachiever,70,overachiever,70,59,3137,,,,136,74,1.85,0,,high,,17,22,24,"{""nicedama"":1,""tripletornado"":1}",,high,,19,20,39,"{""megaphone51"":1,""sameride"":1}",,normal,,21,17,33,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,10,3,548,1,5,6,explosher,tristringer,pablo,,,,megaphone51,17,3,1228,4,5,11,tristringer,pablo,parashelter,,,,nicedama,8,0,913,7,2,12,parashelter,explosher,tristringer,,,,sameride,24,2,448,4,4,6,pablo,parashelter,explosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,4,,,119,overachiever,70,overachiever,90,70,2585,,,,201,82,1.85,50,,normal,,17,20,30,,,normal,,19,25,36,,,high,,21,25,42,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,3,592,3,4,6,parashelter,tristringer,pablo,,,,jetpack,15,2,575,3,2,13,tristringer,parashelter,explosher,,,,hopsonar,25,2,907,4,3,10,pablo,explosher,tristringer,,,,tripletornado,17,5,511,2,3,6,explosher,pablo,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,122,overachiever,90,profreshional_0,40,75,3562,0,0,6,274,92,1.90,100,,normal,fog,18,34,47,,,high,,19,20,36,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""sameride"":1}",,normal,,21,21,39,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",hopsonar,12,0,1054,1,3,13,tristringer,pablo,explosher,,,parashelter,sameride,24,2,1062,3,5,10,parashelter,explosher,pablo,,,tristringer,jetpack,22,3,630,3,7,10,pablo,parashelter,tristringer,,,explosher,nicedama,17,0,816,8,0,14,explosher,tristringer,parashelter,,,pablo,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,89,profreshional_0,40,profreshional_0,60,66,2327,,,,200,77,1.95,50,,normal,,14,21,27,,,normal,,15,22,30,,,high,,17,23,33,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,0,789,1,1,11,parashelter,tristringer,explosher,,,,megaphone51,14,0,739,1,1,11,pablo,explosher,parashelter,,,,tripletornado,19,4,365,1,1,4,tristringer,parashelter,pablo,,,,sameride,12,0,434,1,1,5,explosher,pablo,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
