# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,2,,,180,,,eggsecutive_vp,100,106,2878,,,,338,120,2.40,50,,normal,,24,34,45,"{""sameride"":1}",,normal,,25,31,51,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,normal,,27,41,66,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,5,781,0,1,16,carbon,dualsweeper,rapid_elite,,,,hopsonar,15,0,729,1,1,20,rapid_elite,splatcharger,carbon,,,,jetpack,23,2,677,0,0,9,splatcharger,carbon,dualsweeper,,,,sameride,40,3,691,1,0,15,dualsweeper,rapid_elite,splatcharger,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":12,""defeated"":10},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,0,3,,,184,eggsecutive_vp,100,eggsecutive_vp,80,19,1981,,,,65,28,2.35,0,,normal,rush,24,19,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,551,0,2,2,rapid_elite,,,,,,kanitank,7,0,480,1,1,6,dualsweeper,,,,,,hopsonar,8,0,682,1,1,5,carbon,,,,,,nicedama,0,0,268,3,1,4,splatcharger,,,,,,"{""kin_shake"":{""appearances"":13,""defeated"":12}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,0,4,,,180,eggsecutive_vp,80,eggsecutive_vp,60,23,1942,,,,75,32,2.35,0,,normal,rush,24,23,33,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,272,0,0,4,splatcharger,,,,,,tripletornado,10,0,636,0,1,2,carbon,,,,,,hopsonar,4,0,467,2,0,3,dualsweeper,,,,,,nicedama,6,0,567,0,1,2,rapid_elite,,,,,,"{""kin_shake"":{""appearances"":14,""defeated"":11}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,176,eggsecutive_vp,60,eggsecutive_vp,80,100,3746,0,2,7,377,118,2.35,100,,normal,,23,34,51,,,normal,goldie_seeking,25,37,39,"{""hopsonar"":1}",,normal,,27,29,57,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,29,0,892,0,2,14,dualsweeper,rapid_elite,carbon,,,splatcharger,hopsonar,23,5,1031,2,0,12,rapid_elite,splatcharger,dualsweeper,,,carbon,kanitank,26,0,756,1,2,3,splatcharger,carbon,rapid_elite,,,dualsweeper,jetpack,22,3,1067,1,0,20,carbon,dualsweeper,splatcharger,,,rapid_elite,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,0,,,170,eggsecutive_vp,40,eggsecutive_vp,40,90,2123,,,,229,100,2.30,0,,normal,,23,33,42,,,normal,,24,34,48,,,normal,goldie_seeking,26,23,26,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,4,650,3,2,7,pablo,96gal,sputtery,,,,megaphone51,22,6,458,1,5,6,96gal,wakaba,pablo,,,,kanitank,29,3,558,3,1,6,wakaba,sputtery,96gal,,,,nicedama,19,0,457,2,1,9,sputtery,pablo,wakaba,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,1,,,171,eggsecutive_vp,40,eggsecutive_vp,60,122,3076,,,,371,137,2.35,50,,normal,,23,38,51,"{""hopsonar"":1}",,normal,,24,38,48,"{""nicedama"":1}",,low,,26,46,60,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,3,898,3,1,13,pablo,sputtery,wakaba,,,,sameride,41,3,701,3,1,18,sputtery,wakaba,96gal,,,,nicedama,29,7,611,0,4,9,wakaba,96gal,pablo,,,,jetpack,23,2,866,0,0,13,96gal,pablo,sputtery,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,FALSE,0,2,,,172,eggsecutive_vp,60,eggsecutive_vp,40,22,665,,,,57,25,2.30,0,,normal,,23,22,39,"{""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,252,1,0,5,96gal,,,,,,megaphone51,9,0,197,0,1,4,sputtery,,,,,,jetpack,5,0,114,2,2,2,pablo,,,,,,sameride,5,0,102,2,2,3,wakaba,,,,,,"{""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,tatsu,TRUE,166,eggsecutive_vp,40,eggsecutive_vp,60,100,5052,0,1,11,393,125,2.35,100,,normal,mothership,22,32,38,"{""megaphone51"":1}",,normal,,24,41,51,,,normal,rush,26,27,36,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,21,1,1568,3,1,16,sputtery,96gal,pablo,,,wakaba,tripletornado,40,2,1075,1,3,6,wakaba,pablo,sputtery,,,96gal,jetpack,19,4,1484,2,1,10,96gal,sputtery,wakaba,,,pablo,hopsonar,21,7,925,2,3,7,pablo,wakaba,96gal,,,sputtery,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,170,eggsecutive_vp,60,eggsecutive_vp,80,101,2702,,,,317,114,2.35,50,,normal,,23,32,48,,,normal,,24,29,57,"{""jetpack"":1}",,normal,mudmouth_eruption,26,40,47,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,0,775,2,4,11,96gal,wakaba,pablo,,,,tripletornado,27,4,836,4,2,7,sputtery,pablo,wakaba,,,,hopsonar,30,2,627,3,0,5,pablo,96gal,sputtery,,,,nicedama,29,3,464,0,3,14,wakaba,sputtery,96gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,138,profreshional_3,40,profreshional_3,60,89,2599,,,,277,101,2.25,50,,low,,19,19,33,,,low,,21,28,39,"{""tripletornado"":1}",,high,mudmouth_eruption,23,42,42,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,0,515,4,5,8,longblaster,nzap85,drivewiper,,,,hopsonar,18,2,574,3,2,2,liter4k,drivewiper,longblaster,,,,tripletornado,18,2,896,4,5,8,nzap85,longblaster,liter4k,,,,sameride,29,3,614,4,3,8,drivewiper,liter4k,nzap85,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,0,1,,,139,profreshional_3,60,profreshional_3,40,12,1264,,,,39,18,2.20,0,,high,rush,19,12,24,"{""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,274,3,2,4,nzap85,,,,,,megaphone51,4,0,446,3,2,3,longblaster,,,,,,kanitank,1,0,175,1,4,1,liter4k,,,,,,tripletornado,3,0,369,3,2,2,drivewiper,,,,,,"{""kin_shake"":{""appearances"":10,""defeated"":8}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,2,,,134,profreshional_3,40,profreshional_3,60,72,2835,,,,243,86,2.25,50,,normal,,19,25,30,,,normal,mudmouth_eruption,20,25,40,"{""tripletornado"":1}",,high,,22,22,39,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,1,459,0,1,10,nzap85,longblaster,liter4k,,,,megaphone51,17,14,808,4,3,5,longblaster,nzap85,drivewiper,,,,tripletornado,23,1,638,2,3,6,drivewiper,liter4k,nzap85,,,,jetpack,18,0,930,2,1,6,liter4k,drivewiper,longblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,0,3,,,138,profreshional_3,60,profreshional_3,40,21,862,,,,55,25,2.20,0,,high,griller,19,21,30,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,246,1,0,0,nzap85,,,,,,hopsonar,6,0,184,0,0,0,drivewiper,,,,,,kanitank,5,0,184,2,1,2,liter4k,,,,,,nicedama,7,0,248,0,2,4,longblaster,,,,,,"{""grill"":{""appearances"":8,""defeated"":6}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,0,0,,,168,,,eggsecutive_vp,20,20,865,,,,55,24,2.30,0,,high,goldie_seeking,22,20,22,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,4,201,0,2,0,rapid_elite,,,,,,jetpack,4,0,172,0,1,0,nzap85,,,,,,kanitank,4,0,230,1,0,0,maneuver,,,,,,nicedama,9,0,262,2,0,1,l3reelgun,,,,,,"{""kin_shake"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,1,1,,,165,eggsecutive_vp,20,eggsecutive_vp,10,52,1781,,,,138,60,2.30,0,,normal,,22,33,39,,,normal,,24,19,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,18,0,484,4,1,8,rapid_elite,maneuver,,,,,megaphone51,7,1,519,0,1,8,maneuver,rapid_elite,,,,,kanitank,14,2,382,2,3,7,l3reelgun,nzap85,,,,,nicedama,13,3,396,1,2,5,nzap85,l3reelgun,,,,,"{""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,157,eggsecutive_vp,10,eggsecutive_vp,30,99,2346,,,,302,110,2.30,50,,normal,mudmouth_eruption,21,34,40,"{""megaphone51"":1}",,low,,23,31,39,"{""jetpack"":1}",,low,giant_tornado,25,34,68,"{""jetpack"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,17,570,1,3,6,maneuver,nzap85,rapid_elite,,,,sameride,15,19,785,4,2,2,rapid_elite,l3reelgun,maneuver,,,,megaphone51,45,4,710,6,1,4,l3reelgun,maneuver,nzap85,,,,tripletornado,19,16,281,0,5,5,nzap85,rapid_elite,l3reelgun,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,3,yokozuna,FALSE,165,eggsecutive_vp,30,eggsecutive_vp,50,102,4192,0,0,6,386,122,2.35,100,,normal,goldie_seeking,22,31,34,,,low,cohock_charge,24,40,45,"{""sameride"":1}",,normal,,26,31,48,"{""kanitank"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,31,4,524,3,6,8,l3reelgun,rapid_elite,maneuver,,,nzap85,tripletornado,20,1,1582,5,4,16,maneuver,l3reelgun,nzap85,,,rapid_elite,sameride,18,1,1392,6,1,10,rapid_elite,nzap85,l3reelgun,,,maneuver,kanitank,33,0,694,4,7,8,nzap85,maneuver,rapid_elite,,,l3reelgun,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,93,4613,,,,266,116,2.30,0,,low,cohock_charge,22,30,51,,,high,,24,42,54,"{""nicedama"":2}",,normal,,26,21,57,"{""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,0,2204,1,3,14,pablo,96gal,sshooter,,,,nicedama,30,1,1172,4,1,13,96gal,sshooter,spygadget,,,,megaphone51,14,3,505,0,4,12,spygadget,pablo,96gal,,,,tripletornado,26,10,732,5,2,16,sshooter,spygadget,pablo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,1,,,168,eggsecutive_vp,40,eggsecutive_vp,20,1,648,,,,9,4,2.30,0,,normal,rush,22,1,12,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,0,65,0,1,0,pablo,,,,,,megaphone51,0,0,290,1,0,2,sshooter,,,,,,hopsonar,0,0,270,0,0,2,96gal,,,,,,sameride,0,0,23,0,0,0,spygadget,,,,,,"{""kin_shake"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,2,,,168,eggsecutive_vp,20,eggsecutive_vp,20,99,3184,,,,262,114,2.30,0,,high,fog,22,35,50,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,24,40,57,"{""sameride"":1,""tripletornado"":1}",,high,,26,24,45,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,27,5,797,0,7,13,spygadget,96gal,sshooter,,,,nicedama,11,6,951,5,4,12,pablo,sshooter,spygadget,,,,tripletornado,39,0,812,7,1,16,96gal,spygadget,pablo,,,,kanitank,22,0,624,2,2,14,sshooter,pablo,96gal,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,166,eggsecutive_vp,20,eggsecutive_vp,40,89,2235,,,,279,100,2.30,50,,normal,,22,30,36,,,normal,,24,24,36,"{""kanitank"":1,""sameride"":2}",,normal,,26,35,54,,,,,,,,,,,,,,,,,,,,,,,sameride,24,5,619,2,5,7,spygadget,96gal,sshooter,,,,kanitank,20,2,460,2,1,16,96gal,spygadget,pablo,,,,hopsonar,19,7,484,1,3,3,pablo,sshooter,spygadget,,,,tripletornado,26,0,672,5,1,13,sshooter,pablo,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,4,,,171,eggsecutive_vp,40,eggsecutive_vp,40,80,2724,,,,213,93,2.30,0,,normal,,23,25,39,"{""hopsonar"":1}",,high,,24,39,51,"{""jetpack"":1,""tripletornado"":2}",,normal,,26,16,27,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,5,687,6,4,8,spygadget,sshooter,96gal,,,,nicedama,14,2,671,1,2,20,pablo,spygadget,sshooter,,,,tripletornado,26,0,775,2,2,7,sshooter,96gal,pablo,,,,jetpack,19,2,591,3,4,3,96gal,pablo,spygadget,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,5,tatsu,FALSE,170,eggsecutive_vp,40,eggsecutive_vp,60,100,3667,0,0,3,377,118,2.35,100,,normal,,23,23,24,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,goldie_seeking,24,31,33,,,high,mudmouth_eruption,26,46,46,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,24,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,30,1,813,6,6,9,sshooter,spygadget,96gal,,,pablo,megaphone51,27,0,1018,8,3,5,pablo,96gal,spygadget,,,sshooter,tripletornado,23,0,799,3,4,6,96gal,sshooter,pablo,,,spygadget,kanitank,20,0,1037,2,6,3,spygadget,pablo,sshooter,,,96gal,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
