# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,0,,,140,profreshional_0,40,profreshional_0,20,18,532,,,,38,20,1.90,0,,normal,,20,18,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,82,1,0,3,liter4k,,,,,,sameride,7,2,163,1,0,3,pablo,,,,,,kanitank,5,0,111,0,3,2,sshooter,,,,,,nicedama,4,0,176,1,0,1,variableroller,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,136,profreshional_0,20,profreshional_0,40,65,2559,,,,196,77,1.90,50,,low,,19,21,33,"{""jetpack"":1}",,high,,21,21,39,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,normal,,23,23,27,"{""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,4,581,7,5,7,liter4k,pablo,sshooter,,,,kanitank,20,0,910,7,5,9,variableroller,sshooter,liter4k,,,,hopsonar,16,5,638,4,8,12,pablo,liter4k,variableroller,,,,tripletornado,16,1,430,4,4,7,sshooter,variableroller,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,yokozuna,FALSE,140,profreshional_0,40,profreshional_0,60,86,4413,0,0,5,310,108,1.95,100,,normal,,20,32,42,,,normal,,21,22,39,"{""kanitank"":1}",,high,goldie_seeking,23,32,37,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,30,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,20,0,1661,0,1,11,liter4k,pablo,sshooter,,,variableroller,kanitank,20,0,1086,3,3,14,pablo,liter4k,variableroller,,,sshooter,jetpack,23,6,788,3,1,6,sshooter,variableroller,pablo,,,liter4k,nicedama,23,0,878,2,3,7,variableroller,sshooter,liter4k,,,pablo,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,138,profreshional_0,60,profreshional_0,80,87,2196,,,,239,97,1.95,50,,normal,,19,28,36,"{""sameride"":1}",,normal,,21,32,45,"{""megaphone51"":1}",,normal,,23,27,39,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,0,747,5,1,7,variableroller,liter4k,pablo,,,,kanitank,21,1,347,3,3,10,sshooter,pablo,liter4k,,,,megaphone51,20,0,528,2,4,8,pablo,variableroller,sshooter,,,,jetpack,25,3,574,1,3,15,liter4k,sshooter,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,1,,,142,profreshional_0,80,profreshional_0,60,9,534,,,,21,11,1.95,0,,high,griller,20,9,15,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,181,4,3,1,variableroller,,,,,,megaphone51,0,0,155,1,2,2,liter4k,,,,,,kanitank,4,0,102,3,3,0,pablo,,,,,,jetpack,3,0,96,4,4,1,sshooter,,,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,137,profreshional_0,60,profreshional_0,80,114,2983,,,,299,128,1.95,50,,high,,19,38,42,,,normal,,21,40,42,,,high,,23,36,51,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,33,0,903,1,1,16,variableroller,sshooter,liter4k,,,,jetpack,23,0,484,4,0,4,pablo,liter4k,variableroller,,,,hopsonar,34,2,1110,0,0,19,sshooter,variableroller,pablo,,,,kanitank,24,3,486,0,4,9,liter4k,pablo,sshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,3,,,141,profreshional_0,80,profreshional_0,80,80,2588,,,,179,92,1.95,0,,normal,griller,20,27,30,,,normal,mudmouth_eruption,21,30,36,"{""sameride"":2,""tripletornado"":2}",,low,,23,23,30,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,0,764,3,2,2,variableroller,liter4k,pablo,,,,tripletornado,21,4,518,5,1,9,sshooter,pablo,liter4k,,,,nicedama,17,0,556,1,3,5,pablo,variableroller,sshooter,,,,kanitank,21,4,750,2,5,4,liter4k,sshooter,variableroller,,,,"{""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":6,""defeated"":4},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,4,,,141,profreshional_0,80,profreshional_0,80,66,2233,,,,150,77,1.95,0,,low,,20,32,39,"{""nicedama"":1}",,low,,21,25,42,"{""hopsonar"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,23,9,24,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,2,533,2,5,6,pablo,liter4k,sshooter,,,,hopsonar,20,8,704,6,4,14,variableroller,sshooter,pablo,,,,tripletornado,18,0,371,8,3,7,liter4k,pablo,variableroller,,,,nicedama,13,2,625,2,6,9,sshooter,variableroller,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,5,,,141,profreshional_0,80,profreshional_0,80,80,2428,,,,179,92,1.95,0,,high,,20,24,27,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,high,mudmouth_eruption,21,32,40,,,normal,,23,24,30,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,723,3,4,6,liter4k,pablo,sshooter,,,,kanitank,22,1,588,3,2,5,variableroller,sshooter,liter4k,,,,nicedama,21,1,526,5,3,5,sshooter,variableroller,pablo,,,,sameride,20,0,591,0,2,8,pablo,liter4k,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,5,,,141,profreshional_0,80,profreshional_0,60,18,525,,,,39,20,1.95,0,,low,,20,18,36,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,1,105,4,1,3,sshooter,,,,,,tripletornado,2,2,123,0,3,2,liter4k,,,,,,jetpack,6,0,84,2,2,2,pablo,,,,,,megaphone51,5,2,213,2,2,3,variableroller,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,43,profreshional_0,40,profreshional_0,40,60,1842,,,,181,69,1.90,50,,normal,fog,9,17,17,"{""nicedama"":1,""sameride"":1}",,low,,10,21,21,,,normal,,12,22,24,"{""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,3,605,4,0,8,96gal,sshooter,hissen,,,,kanitank,14,2,433,0,1,3,longblaster,hissen,96gal,,,,tripletornado,19,2,632,0,0,7,hissen,longblaster,sshooter,,,,sameride,7,1,172,0,3,1,sshooter,96gal,longblaster,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,154,,,profreshional_3,55,100,4159,0,1,6,370,120,2.25,50,,high,fog,21,35,52,,,high,,22,30,42,"{""hopsonar"":1,""kanitank"":1,""sameride"":2}",,normal,,24,35,48,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",jetpack,23,1,1128,6,4,16,longblaster,promodeler_mg,squiclean_a,,,quadhopper_black,sameride,18,3,906,6,3,12,promodeler_mg,longblaster,quadhopper_black,,,squiclean_a,kanitank,28,0,918,2,5,14,quadhopper_black,squiclean_a,longblaster,,,promodeler_mg,hopsonar,31,0,1207,1,3,15,squiclean_a,quadhopper_black,promodeler_mg,,,longblaster,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":9},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,163,,,profreshional_3,75,83,2761,,,,266,96,2.25,50,,normal,,22,28,33,,,normal,,23,26,33,,,normal,,25,29,54,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,8,751,3,5,8,longblaster,quadhopper_black,promodeler_mg,,,,jetpack,26,1,716,5,4,11,quadhopper_black,promodeler_mg,squiclean_a,,,,kanitank,26,2,649,4,4,13,promodeler_mg,squiclean_a,longblaster,,,,sameride,19,3,645,3,2,10,squiclean_a,longblaster,quadhopper_black,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,1,,,165,profreshional_3,75,profreshional_3,65,47,2174,,,,128,57,2.25,0,,normal,mothership,22,26,31,,,normal,rush,24,21,30,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,1,693,3,2,2,promodeler_mg,longblaster,,,,,nicedama,14,2,602,5,3,8,squiclean_a,quadhopper_black,,,,,tripletornado,15,0,533,3,1,1,quadhopper_black,squiclean_a,,,,,jetpack,12,0,346,1,6,0,longblaster,promodeler_mg,,,,,"{""kin_shake"":{""appearances"":12,""defeated"":10}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,161,profreshional_3,65,profreshional_3,85,89,2570,,,,277,101,2.25,50,,normal,mudmouth_eruption,22,28,39,,,normal,,23,33,42,,,normal,,25,28,54,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,2,842,2,2,12,quadhopper_black,squiclean_a,longblaster,,,,kanitank,30,6,551,0,1,5,squiclean_a,quadhopper_black,promodeler_mg,,,,jetpack,18,0,642,2,0,8,longblaster,promodeler_mg,squiclean_a,,,,megaphone51,22,1,535,1,2,9,promodeler_mg,longblaster,quadhopper_black,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,3,yokozuna,FALSE,168,profreshional_3,85,eggsecutive_vp,40,97,5346,0,2,5,382,123,2.30,50,,low,,22,28,36,"{""sameride"":2}",,low,cohock_charge,24,29,54,,,normal,,26,40,54,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",kanitank,11,1,1279,4,3,20,squiclean_a,quadhopper_black,promodeler_mg,,,longblaster,hopsonar,26,2,796,5,1,11,quadhopper_black,squiclean_a,longblaster,,,promodeler_mg,sameride,36,0,900,1,7,14,promodeler_mg,longblaster,quadhopper_black,,,squiclean_a,jetpack,24,0,2371,4,3,21,longblaster,promodeler_mg,squiclean_a,,,quadhopper_black,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":11,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,0,,,173,eggsecutive_vp,40,eggsecutive_vp,40,78,2531,,,,206,90,2.30,0,,normal,,23,29,45,,,low,,25,31,48,"{""jetpack"":1}",,normal,,27,18,42,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,7,532,4,3,11,nova,l3reelgun,bottlegeyser,,,,tripletornado,23,0,600,1,6,13,bottlegeyser,splatcharger,nova,,,,kanitank,18,0,637,4,3,8,splatcharger,nova,l3reelgun,,,,jetpack,19,2,762,5,2,13,l3reelgun,bottlegeyser,splatcharger,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,1,,,167,eggsecutive_vp,40,eggsecutive_vp,20,20,997,,,,55,24,2.30,0,,high,,22,20,39,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,258,1,0,1,bottlegeyser,,,,,,jetpack,3,0,185,0,0,6,splatcharger,,,,,,megaphone51,7,0,399,0,1,4,nova,,,,,,hopsonar,5,0,155,0,0,4,l3reelgun,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,2,,,165,eggsecutive_vp,20,eggsecutive_vp,0,20,1233,,,,58,26,2.25,0,,high,,22,20,42,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,308,1,1,5,splatcharger,,,,,,jetpack,4,0,331,2,1,0,l3reelgun,,,,,,tripletornado,6,0,198,0,3,2,bottlegeyser,,,,,,nicedama,7,2,396,2,0,7,nova,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,3,,,165,eggsecutive_vp,0,eggsecutive_vp,20,98,2774,,,,305,111,2.30,50,,normal,griller,22,42,50,,,normal,,24,29,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,normal,mudmouth_eruption,26,27,35,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,1,740,3,4,5,nova,l3reelgun,bottlegeyser,,,,jetpack,23,3,844,4,3,14,bottlegeyser,splatcharger,nova,,,,hopsonar,46,0,679,2,1,9,l3reelgun,bottlegeyser,splatcharger,,,,kanitank,17,0,511,3,4,3,splatcharger,nova,l3reelgun,,,,"{""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,4,,,169,eggsecutive_vp,20,eggsecutive_vp,40,105,2475,,,,319,117,2.30,50,,normal,,22,37,45,,,normal,,24,35,51,"{""jetpack"":1,""megaphone51"":1}",,normal,,26,33,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,0,575,3,2,8,l3reelgun,splatcharger,bottlegeyser,,,,jetpack,21,3,528,2,1,13,bottlegeyser,nova,splatcharger,,,,megaphone51,19,0,727,2,2,12,splatcharger,l3reelgun,nova,,,,tripletornado,49,0,645,2,4,15,nova,bottlegeyser,l3reelgun,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,5,,,173,eggsecutive_vp,40,eggsecutive_vp,20,22,697,,,,57,25,2.30,0,,normal,,23,22,36,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,166,1,2,2,splatcharger,,,,,,sameride,3,0,207,1,1,2,l3reelgun,,,,,,nicedama,10,0,179,2,1,4,bottlegeyser,,,,,,tripletornado,6,0,145,1,1,4,nova,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,5,,,164,eggsecutive_vp,20,eggsecutive_vp,0,18,696,,,,47,21,2.25,0,,normal,,22,18,36,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,246,0,2,3,nova,,,,,,jetpack,6,1,205,3,0,3,l3reelgun,,,,,,megaphone51,4,1,129,0,2,3,bottlegeyser,,,,,,nicedama,3,0,116,2,1,2,splatcharger,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
