# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-15T00:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,250,bravo,TRUE,sshooter,6,6,0,6,0,655,a,16,splatroller,11,10,1,8,1,397,a-,15,maneuver_collabo,12,10,2,9,3,866,a-,22,bamboo14mk1,3,3,0,5,2,473,a+,19,hotblaster,4,4,0,8,2,573,a+,30,carbon,8,8,0,7,2,620,a,16,splatroller,14,10,4,7,2,506,a-,53,longblaster,7,6,1,7,3,660,a+,24
2018-04-15T00:00:00+00:00,2.3.3,gachi,standard,yagura,engawa,157,bravo,TRUE,sshooter,6,6,0,6,0,383,a,16,dualsweeper,5,2,3,3,3,718,a,25,heroroller_replica,3,3,0,8,0,252,a,46,maneuver_collabo,3,2,1,9,1,373,a+,50,prime_collabo,13,9,4,4,2,553,a,22,sshooter,9,8,1,4,0,471,a+,42,sshooter_collabo,2,0,2,1,2,343,a-,30,rapid,7,7,0,4,2,485,a-,20
2018-04-15T00:00:00+00:00,2.3.3,gachi,standard,yagura,engawa,297,alpha,TRUE,sshooter,13,11,2,7,2,650,a,16,prime_collabo,20,19,1,5,3,929,a,22,clashblaster_neo,5,2,3,8,4,797,a+,43,splatcharger,10,10,0,3,1,857,a,15,sshooter_collabo,8,8,0,12,0,667,a-,30,bucketslosher,7,5,2,10,1,760,a,33,splatscope,3,3,0,11,0,792,a+,25,liter4k,5,3,2,11,1,638,a-,29
2018-04-15T00:00:00+00:00,2.3.3,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter,11,6,5,8,0,879,a,16,herobrush_replica,5,5,0,10,0,565,a+,91,sshooter,6,5,1,15,0,479,a-,25,hissen_hue,15,14,1,7,4,1216,a+,43,splatspinner,5,2,3,8,4,504,a+,23,sshooter,17,15,2,10,3,775,a,62,nzap85,8,8,0,8,5,1342,a-,25,splatcharger,11,10,1,5,0,824,a,15
2018-04-15T00:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,300,alpha,FALSE,sshooter,10,9,1,7,2,698,a,16,maneuver_collabo,12,5,7,6,1,951,a+,39,splatcharger,10,6,4,6,3,555,a,12,hotblaster,19,16,3,2,6,999,a+,34,carbon,7,4,3,10,3,925,a+,58,parashelter,4,1,3,10,2,668,a-,26,nzap85,7,5,2,11,2,755,a+,61,52gal_deco,9,9,0,8,2,894,a+,54
2018-04-15T00:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,267,bravo,TRUE,sshooter,10,10,0,9,1,675,a,16,bucketslosher_deco,6,2,4,8,2,676,a-,66,splatcharger,5,5,0,4,4,707,a,12,carbon,12,9,3,6,3,640,a,42,96gal_deco,7,5,2,7,2,644,a+,61,splatroller,15,14,1,3,3,694,a+,47,nzap85,6,2,4,8,2,771,a+,61,nzap85,9,6,3,8,3,901,a+,59
2018-04-15T00:00:00+00:00,2.3.3,gachi,standard,yagura,engawa,87,alpha,TRUE,sshooter,7,6,1,2,1,281,a,16,bold,0,0,0,3,1,108,a-,34,hotblaster,3,3,0,2,1,216,a+,61,dualsweeper,8,2,6,2,1,100,a,27,carbon,1,1,0,5,0,144,a+,101,barrelspinner_deco,6,3,3,3,1,244,a,24,splatscope,3,3,0,3,0,232,a+,63,hissen,0,0,0,0,0,0,a+,37
2018-06-01T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,,heroroller_replica,10,10,0,4,1,715,,134,dualsweeper_custom,4,3,1,5,2,1077,,50,squiclean_b,3,3,0,2,3,687,,58,variableroller_foil,6,5,1,5,1,563,,38,dualsweeper_custom,4,4,0,5,2,1037,,47,promodeler_rg,3,0,3,4,2,859,,42,carbon_deco,7,7,0,5,2,795,,35,heroshooter_replica,6,5,1,7,1,622,,43
2018-06-01T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,,heroroller_replica,4,4,0,4,2,722,,134,dualsweeper_custom,2,0,2,4,2,1014,,47,carbon_deco,5,5,0,3,2,866,,35,variableroller_foil,3,3,0,4,1,554,,38,splatscope_collabo,8,8,0,3,4,1185,,51,promodeler_rg,2,2,0,4,2,882,,42,dualsweeper_custom,2,2,0,3,3,878,,50,splatcharger,3,3,0,2,1,492,,58
2018-06-03T16:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,201,alpha,TRUE,heroroller_replica,5,4,1,5,1,586,s+,134,squiclean_b,4,4,0,6,0,453,s+,76,carbon,6,6,0,3,2,658,s+,46,sputtery_hue,8,5,3,3,2,601,s+,57,sputtery_hue,10,8,2,5,3,715,s+,75,dynamo,0,0,0,0,0,0,s+,54,prime,5,2,3,6,1,746,s+,49,heroroller_replica,9,7,2,8,0,526,s+,78
2018-06-03T16:00:00+00:00,3.0.1,gachi,standard,asari,zatou,300,bravo,FALSE,heroroller_replica,8,7,1,9,1,806,s+,134,hotblaster_custom,14,9,5,10,0,741,s+,69,spygadget_sorella,15,10,5,6,4,1096,s+,45,bamboo14mk1,11,8,3,7,3,1059,s+,95,prime_collabo,11,6,5,8,3,892,s+,92,clashblaster_neo,14,7,7,10,0,679,s+,122,pablo,17,13,4,6,5,992,s+,48,sputtery_hue,13,6,7,10,3,928,s+,57
2018-06-03T16:00:00+00:00,3.0.1,gachi,standard,asari,zatou,280,bravo,TRUE,heroroller_replica,10,6,4,9,0,695,s+,134,prime_collabo,11,9,2,11,0,563,s+,92,hotblaster_custom,16,14,2,9,0,783,s+,69,dualsweeper_custom,9,4,5,7,4,1386,s+,64,clashblaster_neo,19,14,5,10,1,716,s+,122,pablo,13,11,2,5,3,905,s+,48,jetsweeper_custom,8,2,6,11,0,648,s+,74,bamboo14mk1,13,9,4,7,4,1082,s+,95
2018-06-03T16:00:00+00:00,3.0.1,gachi,standard,asari,zatou,300,bravo,FALSE,heroroller_replica,9,8,1,9,0,810,s+,134,parashelter_sorella,12,10,2,9,2,781,s+,45,splatroller,9,9,0,9,2,878,s+,64,prime_collabo,7,4,3,8,2,999,s+,49,rapid_elite_deco,13,9,4,6,3,784,s+,59,52gal_deco,8,7,1,10,0,806,s+,69,splatroller_collabo,8,7,1,7,1,748,s+,91,prime_collabo,14,12,2,8,1,872,s+,88
2018-06-03T16:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,335,bravo,FALSE,heroroller_replica,13,12,1,7,3,1254,s+,134,clashblaster,9,7,2,11,1,874,s+,124,maneuver_collabo,8,5,3,8,0,855,s+,60,sputtery,7,6,1,12,1,1026,s+,79,maneuver_collabo,10,8,2,7,2,1104,s+,55,sshooter,14,10,4,8,1,766,s+,40,wakaba,21,13,8,5,9,1561,s+,77,sputtery,8,7,1,10,1,721,s+,78
2018-06-03T16:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,300,bravo,FALSE,heroroller_replica,12,10,2,7,1,979,s+,134,splatroller,8,6,2,5,1,823,s+,47,hissen_hue,13,11,2,6,2,984,s+,124,sputtery,6,5,1,10,1,671,s+,78,pablo,5,4,1,9,0,453,s+,41,rapid,11,7,4,6,4,1038,s+,75,splatroller_collabo,13,13,0,6,2,988,s+,91,bold_neo,5,4,1,11,2,909,s+,71
2018-06-03T16:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,300,bravo,FALSE,heroroller_replica,7,6,1,7,2,1186,s+,134,longblaster_custom,5,3,2,6,0,470,s+,71,pablo_hue,7,7,0,6,2,569,s+,56,heroshooter_replica,6,5,1,9,4,1166,s+,47,screwslosher_neo,11,7,4,3,4,897,s+,45,carbon_deco,6,5,1,8,3,732,s+,49,hydra,15,14,1,3,3,956,s+,94,promodeler_mg,4,2,2,7,5,1159,s+,117
2018-06-05T18:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,sshooter_collabo,4,3,1,3,2,688,,68,splatscope,8,7,1,2,2,975,,21,hokusai,2,1,1,5,2,672,,16,bold,1,1,0,4,3,782,,34,dualsweeper_custom,1,0,1,4,2,1112,,40,prime,8,7,1,5,2,765,,60,splatcharger,7,6,1,2,2,973,,87,carbon_deco,2,1,1,1,1,498,,36
2018-06-05T18:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,sshooter_collabo,6,4,2,3,2,802,,68,jetsweeper_custom,9,8,1,2,2,807,,56,splatroller_collabo,2,2,0,3,1,516,,52,nzap85,11,6,5,4,3,1009,,77,dualsweeper,4,2,2,6,1,747,,13,sputtery_hue,7,7,0,5,2,1029,,50,sharp,2,2,0,4,5,935,,31,splatcharger_collabo,1,1,0,5,0,499,,57
2018-06-05T18:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,sshooter_collabo,3,3,0,3,1,768,,68,splatcharger_collabo,6,6,0,3,1,789,,57,sharp_neo,3,3,0,6,3,936,,34,sputtery_hue,1,0,1,7,3,935,,40,dualsweeper,5,4,1,4,3,798,,13,dualsweeper_custom,7,7,0,4,1,836,,56,sputtery_hue,8,8,0,3,3,1096,,50,splatcharger,3,0,3,1,2,684,,52
2018-06-05T18:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,sshooter_collabo,2,2,0,2,3,817,,68,splatcharger_collabo,1,1,0,3,0,669,,57,sharp_neo,0,0,0,4,2,880,,31,dualsweeper_custom,3,3,0,2,3,1035,,33,dualsweeper,0,0,0,2,2,828,,13,splatcharger,4,4,0,0,3,765,,56,hissen,3,1,2,3,3,863,,27,sshooter_collabo,7,6,1,1,3,940,,38
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,300,alpha,FALSE,heroroller_replica,15,14,1,5,1,979,s+,134,campingshelter,3,0,3,4,5,988,s+,142,momiji,7,6,1,6,4,1389,s+,90,momiji,12,7,5,6,4,1296,s+,46,bold,7,7,0,6,2,1351,s+,88,sharp_neo,10,8,2,6,4,1285,s+,47,hissen_hue,7,6,1,7,3,1262,s+,82,nzap89,1,0,1,8,1,788,s+,82
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,318,bravo,FALSE,heroroller_replica,9,9,0,10,2,893,s+,134,campingshelter,1,1,0,9,4,901,s+,142,dualsweeper_custom,4,4,0,9,3,1263,s+,61,bold,5,5,0,10,2,1113,s+,88,splatroller_collabo,11,8,3,7,1,563,s+,70,52gal_deco,12,8,4,4,3,987,s+,42,sharp_neo,7,1,6,5,4,1375,s+,70,nova,23,21,2,3,4,1193,s+,54
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,299,bravo,TRUE,heroroller_replica,13,13,0,7,2,1096,s+,134,sputtery_hue,5,2,3,13,1,749,s+,81,sharp_neo,6,4,2,8,3,1086,s+,53,dualsweeper_custom,0,0,0,3,2,543,s+,72,splatcharger_collabo,11,9,2,3,2,777,s+,57,bold,7,5,2,5,3,1273,s+,88,splatroller,17,14,3,5,2,859,s+,83,bold,7,3,4,6,4,936,s+,82
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,300,alpha,FALSE,heroroller_replica,13,12,1,7,2,1053,s+,134,soytuber_custom,6,4,2,9,3,771,s+,51,dualsweeper_custom,10,7,3,7,2,1198,s+,86,sputtery_hue,6,4,2,7,2,862,s+,49,clashblaster_neo,10,9,1,8,4,973,s+,60,herocharger_replica,10,8,2,5,1,1001,s+,42,hokusai_hue,9,7,2,8,0,833,s+,70,maneuver_collabo,10,6,4,6,4,940,s+,91
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,320,bravo,FALSE,heroroller_replica,17,12,5,7,0,1025,s+,134,nova_neo,7,3,4,11,1,791,s+,41,heromaneuver_replica,19,12,7,8,3,1052,s+,65,pablo,16,12,4,2,5,1247,s+,35,heroblaster_replica,12,11,1,11,3,825,s+,60,splatroller,10,8,2,8,3,1104,s+,78,pablo,4,3,1,6,2,742,s+,56,sputtery_hue,9,6,3,14,5,1337,s+,177
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,309,bravo,FALSE,heroroller_replica,8,7,1,9,2,1090,s+,134,bold,10,9,1,7,3,1026,s+,59,nzap89,8,6,2,9,4,1319,s+,91,sputtery,3,3,0,11,0,900,s+,86,heroshooter_replica,16,9,7,5,2,1065,s+,66,hokusai,21,15,6,5,4,965,s+,44,dualsweeper_custom,11,8,3,6,3,1217,s+,180,sharp_neo,4,4,0,9,2,1051,s+,77
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,318,bravo,FALSE,heroroller_replica,12,10,2,11,2,969,s+,134,prime_collabo,4,3,1,10,3,945,s+,55,bamboo14mk1,9,7,2,7,4,1214,s+,82,hissen,7,7,0,10,2,857,s+,65,heroshooter_replica,18,13,5,8,2,1083,s+,67,dualsweeper_custom,13,8,5,6,4,1464,s+,180,prime,23,15,8,6,3,900,s+,93,pablo,5,2,3,8,0,795,s+,63
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,heroroller_replica,14,12,2,11,0,1030,s+,134,heroshooter_replica,10,8,2,7,2,1235,s+,67,carbon_deco,0,0,0,0,0,0,s+,56,sputtery_hue,12,10,2,9,3,1264,s+,97,hissen_hue,9,7,2,9,2,751,s+,54,sputtery_hue,9,5,4,8,4,1493,s+,64,hokusai,9,8,1,7,3,625,s+,49,prime_collabo,9,7,2,6,3,1054,s+,35
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,303,alpha,FALSE,heroroller_replica,7,7,0,11,0,625,s+,134,splatroller_collabo,21,17,4,7,3,1200,s+,68,sputtery,5,4,1,7,3,912,s+,56,heroshooter_replica,19,13,6,3,2,1160,s+,67,sputtery_hue,11,10,1,9,5,1349,s+,64,splatroller_collabo,11,9,2,13,2,845,s+,125,nzap89,3,0,3,8,2,0,s+,106,sputtery_hue,9,8,1,11,1,821,s+,97
2018-06-06T14:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,300,alpha,FALSE,heroroller_replica,11,10,1,10,1,831,s+,134,pablo,3,2,1,5,2,0,s+,63,sshooter_collabo,13,11,2,6,4,1273,s+,123,nzap85,9,6,3,8,2,1034,s+,150,sshooter,6,4,2,6,0,0,s+,68,heroshooter_replica,8,7,1,7,3,1124,s+,45,nzap85,17,10,7,8,3,1069,s+,62,splatroller_collabo,11,8,3,8,2,749,s+,61
2018-06-07T10:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,jetsweeper,4,4,0,5,2,824,,43,heromaneuver_replica,1,1,0,3,2,772,,50,hotblaster,0,0,0,7,0,278,,5,maneuver,3,2,1,3,2,725,,25,l3reelgun_d,6,4,2,2,2,704,,25,l3reelgun_d,9,7,2,2,2,796,,25,96gal,3,3,0,3,0,438,,31,splatcharger_collabo,4,4,0,1,2,785,,74
2018-06-07T10:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,jetsweeper,12,9,3,4,0,784,,43,splatcharger,0,0,0,4,0,227,,5,maneuver_collabo,6,5,1,5,1,504,,31,spygadget_sorella,5,4,1,3,4,1007,,24,maneuver,2,1,1,4,2,688,,25,l3reelgun_d,4,3,1,4,2,653,,25,carbon_deco,8,7,1,4,2,784,,35,carbon_deco,6,5,1,6,0,509,,25
2018-06-07T10:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,jetsweeper,5,5,0,5,1,778,,43,liter4k,1,1,0,4,1,517,,25,splatscope,4,4,0,3,2,708,,25,spygadget_sorella,1,0,1,5,2,700,,24,sshooter_collabo,1,1,0,3,1,466,,5,maneuver,4,3,1,2,3,864,,25,maneuver_collabo,10,10,0,2,1,646,,31,dualsweeper_custom,4,2,2,3,2,989,,35
2018-06-07T10:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,jetsweeper,6,3,3,3,2,734,,43,liter4k,4,3,1,2,1,431,,25,spygadget_sorella,4,0,4,4,2,722,,24,52gal,10,8,2,1,3,645,,32,rapid,4,3,1,4,1,649,,25,maneuver,3,3,0,4,2,659,,31,dualsweeper_custom,3,3,0,4,1,563,,29,nzap85,1,0,1,3,3,656,,48
2018-06-07T10:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,jetsweeper,11,10,1,2,2,772,,43,sputtery_hue,3,3,0,4,2,729,,48,maneuver_collabo,9,5,4,2,2,629,,61,sharp_neo,2,2,0,1,2,759,,36,52gal_deco,5,4,1,7,0,490,,25,squiclean_a,2,1,1,4,1,592,,31,spygadget_sorella,4,3,1,4,3,937,,24,dualsweeper_custom,2,1,1,5,1,507,,29
2018-06-07T10:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,jetsweeper,7,5,2,4,1,844,,43,dualsweeper_custom,7,6,1,4,2,824,,25,liter4k_scope,1,1,0,1,3,690,,48,sharp_neo,2,1,1,5,0,397,,36,barrelspinner,3,2,1,3,1,611,,31,spygadget_sorella,3,1,2,3,5,973,,24,maneuver_collabo,8,8,0,5,1,600,,61,dynamo_tesla,3,3,0,2,2,549,,25
2018-06-07T10:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,jetsweeper,7,7,0,4,1,744,,43,maneuver_collabo,8,4,4,3,1,522,,61,squiclean_b,3,3,0,0,2,638,,50,promodeler_mg,4,3,1,5,3,868,,35,herocharger_replica,3,3,0,3,1,575,,31,spygadget_sorella,4,4,0,4,3,810,,24,liter4k_custom,1,1,0,5,2,373,,48,sharp,4,4,0,6,1,619,,25
2018-06-07T10:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,jetsweeper,8,8,0,2,2,1031,,43,pablo_hue,0,0,0,3,0,151,,68,splatroller,3,3,0,2,1,743,,68,splatroller,7,7,0,1,1,498,,36,sputtery,2,2,0,5,1,489,,43,maneuver,1,1,0,5,1,463,,83,carbon_deco,0,0,0,3,2,660,,61,clashblaster_neo,5,4,1,5,2,563,,41
2018-06-07T10:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,jetsweeper,6,5,1,3,2,815,,43,pablo_hue,2,2,0,2,0,68,,68,hotblaster_custom,5,2,3,3,2,676,,41,maneuver,3,3,0,3,2,664,,32,hokusai,3,2,1,5,1,414,,43,jetsweeper_custom,2,2,0,2,1,420,,83,carbon_deco,4,4,0,3,2,650,,61,splatroller,3,3,0,3,1,763,,68
2018-06-07T10:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,jetsweeper,8,7,1,2,3,737,,43,jetsweeper,3,2,1,2,2,561,,43,pablo,1,0,1,4,0,310,,83,carbon_deco,3,2,1,1,3,909,,61,pablo_hue,2,1,1,5,0,133,,68,maneuver,2,2,0,5,2,745,,41,sshooter,2,2,0,4,3,1065,,113,bucketslosher_deco,2,2,0,0,0,0,,50
2018-06-07T10:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,jetsweeper,6,6,0,0,4,829,,43,nzap85,3,3,0,2,2,653,,43,splatspinner,1,1,0,4,2,632,,41,bamboo14mk1,0,0,0,3,0,84,,36,pablo_hue,4,4,0,3,0,152,,68,pablo,0,0,0,0,0,0,,83,carbon_deco,0,0,0,2,3,798,,61,carbon_deco,4,4,0,7,2,730,,113
2018-06-07T12:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,jetsweeper,4,3,1,5,1,614,,43,dynamo,7,5,2,0,2,714,,34,splatscope_collabo,3,2,1,5,1,424,,29,liter4k_scope,3,3,0,1,2,675,,67,maneuver_collabo,5,5,0,3,2,640,,122,nzap85,4,3,1,3,1,614,,34,variableroller,1,1,0,5,2,749,,68,bold_neo,2,2,0,2,3,774,,45
2018-06-07T12:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,jetsweeper,11,10,1,3,2,1101,,43,dynamo,3,0,3,0,1,916,,34,carbon_deco,6,5,1,5,1,545,,45,squiclean_a,8,6,2,1,3,843,,67,maneuver_collabo,6,5,1,6,2,750,,122,nzap85,3,0,3,5,2,963,,34,sharp_neo,1,1,0,5,3,1026,,68,dynamo_tesla,3,3,0,5,1,672,,29
2018-06-07T12:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,jetsweeper,4,4,0,4,2,911,,43,squiclean_a,6,5,1,3,2,857,,67,sharp,5,4,1,4,3,925,,39,carbon_deco,0,0,0,5,1,520,,40,nzap85,6,4,2,4,2,955,,34,dynamo,3,2,1,1,1,820,,34,sharp_neo,5,4,1,6,2,961,,68,dualsweeper_custom,7,6,1,2,3,923,,36
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,jetsweeper,4,3,1,5,2,627,,43,sputtery,2,2,0,3,1,463,,39,spygadget_sorella,0,0,0,5,1,712,,47,splatroller,10,9,1,4,2,744,,55,bold_neo,8,7,1,2,6,1271,,69,splatcharger,2,2,0,4,2,556,,42,heroroller_replica,7,7,0,5,1,568,,84,pablo_hue,2,1,1,4,2,571,,26
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,zatou,180,bravo,FALSE,jetsweeper,6,5,1,7,1,713,,43,nzap89,3,2,1,6,3,855,,52,wakaba,6,5,1,2,3,853,,55,bold,4,2,2,10,0,312,,38,herocharger_replica,2,2,0,3,0,444,,44,quadhopper_black,7,7,0,3,4,1108,,69,heroroller_replica,12,10,2,4,1,550,,37,heroroller_replica,8,6,2,4,1,678,,36
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,zatou,180,alpha,FALSE,jetsweeper,8,7,1,4,1,817,,43,sputtery_hue,5,4,1,2,3,898,,47,sshooter,7,7,0,2,1,684,,58,sputtery,6,4,2,3,2,889,,27,carbon_deco,3,3,0,6,0,437,,55,clashblaster_neo,8,6,2,5,2,674,,44,campingshelter,5,2,3,7,1,614,,33,promodeler_rg,2,0,2,4,2,747,,35
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,zatou,180,alpha,FALSE,jetsweeper,7,6,1,5,2,808,,43,rapid_elite_deco,3,1,2,2,1,527,,38,sharp_neo,5,4,1,5,3,1115,,34,dualsweeper,8,6,2,0,5,1205,,50,dualsweeper_custom,3,2,1,4,2,732,,17,promodeler_mg,1,1,0,5,4,1168,,60,maneuver,6,4,2,2,3,911,,4,heroroller_replica,5,5,0,6,1,660,,78
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,zatou,180,alpha,FALSE,jetsweeper,4,3,1,5,0,697,,43,nzap89,7,6,1,3,3,1036,,44,splatroller,5,5,0,5,1,673,,37,heromaneuver_replica,4,2,2,2,3,827,,42,sshooter,4,4,0,2,1,952,,39,longblaster_custom,3,3,0,5,1,506,,21,dynamo_tesla,6,5,1,4,2,725,,40,sharp_neo,3,3,0,5,1,801,,32
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,zatou,180,alpha,FALSE,jetsweeper,5,5,0,4,2,915,,43,dualsweeper,3,1,2,4,3,992,,26,bold,4,3,1,2,3,1341,,43,bold,2,1,1,3,1,611,,24,longblaster,3,3,0,1,2,644,,46,sputtery_hue,1,1,0,3,3,1026,,34,splatcharger,6,4,2,2,3,882,,44,momiji,5,5,0,4,4,1133,,56
2018-06-10T02:00:00+00:00,3.0.1,fest,standard,nawabari,bbass,180,bravo,FALSE,jetsweeper,5,5,0,3,3,867,,43,splatroller_collabo,3,3,0,7,0,412,,39,screwslosher,3,1,2,2,2,576,,45,dualsweeper_custom,3,2,1,4,3,886,,45,momiji,1,1,0,3,2,755,,92,clashblaster_neo,8,8,0,2,4,844,,30,nzap85,6,4,2,2,2,753,,21,sshooter,5,3,2,4,1,671,,38
2018-06-10T02:00:00+00:00,3.0.1,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,jetsweeper,6,6,0,6,2,858,,43,splatcharger,2,2,0,6,0,327,,60,promodeler_rg,1,1,0,1,4,861,,43,bottlegeyser_foil,3,2,1,5,2,742,,44,barrelspinner,5,5,0,2,2,755,,11,dynamo_tesla,8,6,2,4,1,431,,32,sputtery,5,4,1,1,2,830,,34,dualsweeper_custom,4,3,1,4,2,838,,111
2018-06-10T02:00:00+00:00,3.0.1,fest,standard,nawabari,bbass,180,alpha,FALSE,jetsweeper,5,5,0,3,3,882,,43,momiji,4,3,1,2,3,983,,16,heromaneuver_replica,5,4,1,1,2,613,,58,sshooter,6,4,2,0,1,573,,50,bold,3,3,0,4,5,1100,,64,carbon,0,0,0,4,0,438,,13,sshooter,3,3,0,8,1,839,,7,splatcharger_collabo,0,0,0,0,0,0,,34
2018-06-10T02:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,jetsweeper,5,4,1,5,2,911,,43,nzap85,7,3,4,5,2,884,,29,52gal_deco,5,5,0,4,2,689,,38,sharp_neo,5,2,3,5,2,833,,37,nzap85,9,8,1,4,2,1043,,86,maneuver,2,2,0,4,2,641,,19,heromaneuver_replica,7,6,1,3,3,792,,67,nzap85,3,2,1,5,1,804,,49
2018-06-10T02:00:00+00:00,3.0.1,fest,standard,nawabari,bbass,180,alpha,FALSE,jetsweeper,11,8,3,1,2,980,,43,sharp,9,8,1,1,1,890,,68,maneuver_collabo,4,3,1,2,3,701,,19,wakaba,7,5,2,1,3,866,,23,promodeler_mg,2,2,0,6,1,829,,38,momiji,0,0,0,6,3,1096,,47,carbon_deco,0,0,0,7,0,507,,39,bottlegeyser,3,3,0,5,1,583,,28
2018-06-10T02:00:00+00:00,3.0.1,fest,standard,nawabari,bbass,180,bravo,FALSE,jetsweeper,4,4,0,5,3,949,,43,splatroller,4,4,0,7,0,542,,14,promodeler_mg,2,2,0,5,1,363,,10,dualsweeper_custom,1,1,0,6,2,904,,43,sshooter,8,8,0,3,2,805,,32,nzap85,12,7,5,2,3,876,,38,momiji,7,6,1,2,3,928,,52,momiji,3,2,1,4,1,678,,22
2018-06-10T02:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,sshooter_collabo,1,0,1,5,1,733,,68,campingshelter,3,3,0,4,2,778,,62,kelvin525_deco,4,4,0,3,3,779,,49,sshooter,2,2,0,5,0,470,,16,52gal_deco,7,5,2,3,1,570,,79,dualsweeper_custom,5,4,1,1,3,1080,,98,maneuver,4,4,0,2,4,1011,,180,herocharger_replica,5,4,1,3,1,427,,61
2018-06-10T02:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sshooter_collabo,4,3,1,2,2,813,,68,52gal_deco,2,2,0,4,2,661,,79,momiji,3,3,0,3,2,1006,,62,herocharger_replica,5,4,1,4,0,526,,61,dualsweeper_custom,4,2,2,3,2,894,,98,maneuver,4,4,0,1,4,1095,,180,kelvin525_deco,7,5,2,5,1,600,,49,hissen,5,2,3,3,2,626,,58
