# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,bankara_open,yagura,kinmedai,154,alpha,TRUE,,,,,100,,,,,0,,,52gal,10,8,2,3,3,679,,furo,6,3,3,3,3,999,,longblaster,6,4,2,5,1,378,,splatroller,2,2,0,5,1,498,,furo,5,3,2,3,3,870,,sharp,10,8,2,6,1,639,,bottlegeyser,7,3,4,4,1,308,,liter4k,3,2,1,4,1,368,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,bankara_open,yagura,yagara,311,alpha,FALSE,,,,,36,,,,,35,,,52gal,11,11,0,11,2,1074,,splatscope,6,6,0,9,3,870,,squiclean_a,7,3,4,9,1,485,,pablo,10,8,2,8,7,1464,,clashblaster,19,17,2,8,2,962,,liter4k,12,8,4,3,6,1102,,splatroller,7,5,2,11,2,853,,hokusai,7,7,0,6,2,1042,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-29T04:00:00+00:00,1.2.1,bankara_challenge,yagura,gonzui,66,bravo,TRUE,A-,,,,0,,,,,100,,,wakaba,2,2,0,2,0,279,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",hokusai,1,1,0,3,0,124,"{""sub_resistance_up"":2,""quick_respawn"":1,""special_power_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3}",screwslosher,0,0,0,3,0,219,"{""special_power_up"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",52gal,0,0,0,4,0,239,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",hydra,8,6,2,0,1,195,"{""ink_saver_main"":5.4}",tristringer,5,0,5,0,2,272,"{""swim_speed_up"":1.3,""run_speed_up"":1,""special_charge_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",wakaba,4,3,1,1,2,320,"{""special_charge_up"":3.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sputtery,4,3,1,2,1,188,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-29T06:00:00+00:00,1.2.1,bankara_challenge,hoko,kinmedai,67,alpha,TRUE,A-,,,,100,,,,,0,,,bold,9,9,0,2,1,526,"{""swim_speed_up"":2.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",52gal,2,2,0,0,1,366,"{""swim_speed_up"":2.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nzap85,0,0,0,1,0,312,"{""sub_power_up"":2,""sub_resistance_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",furo,1,0,1,1,0,199,"{""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true,""thermal_ink"":true}",screwslosher,3,2,1,4,0,139,"{""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true,""tenacity"":true}",longblaster,2,2,0,3,0,216,"{""intensify_action"":1.9,""special_charge_up"":1.9,""sub_resistance_up"":1.9}",furo,1,0,1,2,1,409,"{""special_power_up"":2.6,""special_charge_up"":1.2,""sub_power_up"":0.6,""ink_saver_main"":0.3,""thermal_ink"":true}",wakaba,0,0,0,2,1,452,"{""ink_saver_sub"":2.9,""swim_speed_up"":1}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-29T06:00:00+00:00,1.2.1,bankara_challenge,hoko,kinmedai,82,alpha,TRUE,A-,,,,100,,,,,0,,,bold,13,9,4,2,0,565,"{""swim_speed_up"":2.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",52gal,7,6,1,2,1,422,"{""swim_speed_up"":2.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nzap85,5,3,2,2,0,345,"{""sub_power_up"":2,""sub_resistance_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",lact450,3,1,2,1,0,275,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1.3,""intensify_action"":1,""ink_saver_main"":0.9,""special_saver"":0.6}",liter4k,4,4,0,4,0,274,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",sharp,2,2,0,5,0,329,"{""intensify_action"":1.9,""ink_resistance_up"":1.3,""quick_super_jump"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",52gal,2,1,1,5,0,301,"{""ink_resistance_up"":1,""sub_resistance_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",screwslosher,0,0,0,5,0,250,"{""intensify_action"":1.3,""ink_resistance_up"":1,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-29T06:00:00+00:00,1.2.1,bankara_challenge,hoko,kinmedai,130,bravo,TRUE,A-,,,,0,,,,,100,,,bold,3,3,0,5,0,494,"{""swim_speed_up"":2.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",52gal,5,4,1,5,1,547,"{""swim_speed_up"":2.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nzap85,4,4,0,5,0,529,"{""sub_power_up"":2,""sub_resistance_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",lact450,3,1,2,6,3,615,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1.3,""intensify_action"":1,""ink_saver_main"":0.9,""special_saver"":0.6}",sharp,8,7,1,3,1,638,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,7,5,2,2,1,648,"{""ink_saver_main"":1,""swim_speed_up"":1,""sub_power_up"":0.9,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""opening_gambit"":true}",pablo,6,3,3,3,1,571,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hissen,7,6,1,4,0,578,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,,,,,
Drizzle Season 2022,2022-11-29T06:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,300,alpha,FALSE,A-,,,,92,,,,,48,,,bold,18,15,3,6,4,1620,"{""swim_speed_up"":2.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,9,7,2,8,0,766,"{""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",variableroller,13,11,2,5,5,1436,"{""special_charge_up"":2.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",52gal,11,9,2,8,3,1281,"{""swim_speed_up"":2.3,""intensify_action"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",pablo,11,11,0,11,5,1474,"{""ink_resistance_up"":1.3,""ink_saver_main"":1.3,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",maneuver,9,8,1,11,1,1128,"{""quick_respawn"":1.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,7,2,5,10,3,1061,"{""run_speed_up"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",52gal,7,6,1,11,1,1011,"{""quick_respawn"":1.3,""ink_saver_sub"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-29T06:00:00+00:00,1.2.1,bankara_challenge,hoko,kinmedai,96,alpha,TRUE,A-,,,,100,,,,,0,,,bold,5,3,2,0,1,658,"{""swim_speed_up"":2.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",52gal,6,6,0,1,1,553,"{""ink_saver_main"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",squiclean_a,0,0,0,2,1,266,"{""ink_saver_main"":3.6,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",screwslosher,2,2,0,0,1,415,"{""ink_saver_sub"":1,""special_charge_up"":1,""sub_power_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",wakaba,2,1,1,4,1,362,"{""sub_power_up"":1.9,""quick_respawn"":1,""special_saver"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",sshooter,1,1,0,4,0,472,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_saver_sub"":1,""sub_power_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",soytuber,1,0,1,0,2,409,"{""intensify_action"":1.9,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true}",nzap85,1,1,0,3,1,377,"{""run_speed_up"":1.6,""ink_recovery_up"":1.3,""intensify_action"":1.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Splat Assister,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-29T06:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,300,alpha,FALSE,A-,,,,79,,,,,47,,,bold,16,12,4,8,3,1400,"{""swim_speed_up"":2.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,7,4,3,7,0,953,"{""intensify_action"":1.6,""swim_speed_up"":1.3,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",carbon,17,15,2,7,2,852,"{""quick_respawn"":2.6,""swim_speed_up"":1.3,""special_saver"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",dualsweeper,15,8,7,3,3,1059,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""swim_speed_up"":1,""run_speed_up"":0.6}",splatspinner,9,7,2,14,3,824,"{""ink_resistance_up"":1.3,""special_power_up"":1,""special_saver"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_respawn"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",bold,7,7,0,9,4,1059,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""thermal_ink"":true}",wakaba,8,6,2,4,3,1049,"{""ink_saver_sub"":1.3,""sub_power_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",dualsweeper,6,5,1,12,2,856,"{""quick_respawn"":1.6,""ink_saver_main"":1.3,""sub_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",silver,#1 Damage Taker,gold,#1 Turf Inker,silver,#1 Ultra Stamp User,
Drizzle Season 2022,2022-11-29T06:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,300,alpha,FALSE,S+ 50,,,,87,,,,,42,,,bucketslosher,15,12,3,5,4,1178,"{""special_charge_up"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",sshooter,19,14,5,5,4,1097,"{""intensify_action"":1.6,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,7,6,1,4,4,1265,"{""ink_recovery_up"":3.5,""ink_saver_main"":1.9,""intensify_action"":0.3}",clashblaster,6,3,3,6,2,723,"{""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,10,8,2,7,3,1360,"{""swim_speed_up"":2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",splatroller,9,8,1,10,1,916,"{""intensify_action"":1,""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",liter4k,4,1,3,8,1,746,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",bottlegeyser,3,3,0,10,1,852,"{""run_speed_up"":1.3,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-29T06:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,300,alpha,FALSE,S+ 50,,,,89,,,,,49,,,bucketslosher,7,6,1,6,4,982,"{""special_charge_up"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",sharp,9,5,4,7,3,1374,"{""ink_saver_main"":1.9,""intensify_action"":1.5,""ink_recovery_up"":1,""special_power_up"":0.3,""stealth_jump"":true}",sshooter,10,10,0,10,2,800,"{""intensify_action"":1.6,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,7,6,1,8,1,941,"{""ink_recovery_up"":3.5,""ink_saver_main"":1.9,""intensify_action"":0.3}",splatcharger,13,11,2,5,1,1229,"{""ink_recovery_up"":1.3,""special_charge_up"":1.3,""ink_saver_main"":1,""intensify_action"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3}",sharp,8,3,5,5,4,1185,"{""swim_speed_up"":1.3,""special_saver"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,10,8,2,11,1,730,"{""swim_speed_up"":1.6,""quick_respawn"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sshooter,9,9,0,6,2,810,"{""intensify_action"":2.2,""special_power_up"":1.6,""sub_resistance_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3}",gold,Record-Score Setter,silver,#1 Damage Taker,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-29T06:00:00+00:00,1.2.1,bankara_challenge,hoko,kinmedai,180,bravo,TRUE,S+ 50,,,,0,,,,,100,,,bucketslosher,5,5,0,8,2,745,"{""special_charge_up"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",hissen,7,6,1,8,0,610,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,4,3,1,7,1,504,"{""ink_recovery_up"":3.5,""ink_saver_main"":1.9,""intensify_action"":0.3}",sharp,4,1,3,7,1,904,"{""ink_saver_main"":1.9,""intensify_action"":1.5,""ink_recovery_up"":1,""special_power_up"":0.3,""stealth_jump"":true}",sharp,14,9,5,3,2,927,"{""ink_saver_sub"":1.3,""sub_power_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",variableroller,8,5,3,2,2,965,"{""swim_speed_up"":3.5,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",52gal,9,9,0,7,2,638,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,8,7,1,3,2,641,"{""swim_speed_up"":2.9,""run_speed_up"":0.9,""intensify_action"":0.6,""comeback"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-29T06:00:00+00:00,1.2.1,bankara_challenge,hoko,kinmedai,57,bravo,TRUE,S+ 50,,,,0,,,,,100,,,bucketslosher,1,1,0,2,0,269,"{""swim_speed_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",52gal,2,1,1,3,1,274,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,2,2,0,3,0,146,"{""intensify_action"":1.9,""quick_super_jump"":1.9,""swim_speed_up"":1.9}",sharp,0,0,0,2,0,189,"{""swim_speed_up"":2.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",wakaba,5,4,1,1,1,337,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",dynamo,2,1,1,1,1,444,"{""ink_saver_main"":1.6,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller,4,3,1,1,1,356,"{""ink_saver_sub"":1.5,""ink_saver_main"":1.3,""swim_speed_up"":1.3,""special_charge_up"":0.6,""ninja_squid"":true}",quadhopper_black,3,2,1,1,1,397,"{""quick_respawn"":3.8,""ink_recovery_up"":0.6,""swim_speed_up"":0.3,""stealth_jump"":true}",silver,#1 Ink Consumer,silver,#2 Turf Inker,silver,#2 Popular Target,
Drizzle Season 2022,2022-11-29T06:00:00+00:00,1.2.1,bankara_challenge,hoko,kinmedai,322,bravo,FALSE,S+ 50,,,,40,,,,,89,,,bucketslosher,11,8,3,12,4,1375,"{""swim_speed_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",52gal,10,7,3,15,3,1031,"{""swim_speed_up"":1.9,""quick_respawn"":0.6,""special_power_up"":0.3,""comeback"":true,""ninja_squid"":true}",hydra,9,6,3,8,5,1429,"{""ink_saver_main"":1.9,""intensify_action"":1.6,""run_speed_up"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.3}",squiclean_a,10,8,2,14,1,1065,"{""intensify_action"":1.9,""quick_super_jump"":1.9,""swim_speed_up"":1.9}",barrelspinner,17,14,3,3,1,1627,"{""run_speed_up"":2,""ink_resistance_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",sharp,16,11,5,8,2,1022,"{""ink_resistance_up"":1.2,""ink_saver_main"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",dynamo,18,14,4,13,3,1296,"{""quick_respawn"":1.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,15,10,5,5,6,1450,"{""sub_power_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-29T08:00:00+00:00,1.2.1,bankara_challenge,area,namero,110,alpha,TRUE,S+ 50,,,,100,,,,,0,,,sharp,6,2,4,3,1,421,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,8,5,3,2,2,544,"{""quick_respawn"":1.9,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,7,5,2,2,2,587,"{""run_speed_up"":1.9,""ink_saver_sub"":1.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",splatroller,6,6,0,0,2,447,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,5,5,0,3,1,605,"{""ink_saver_main"":1.3,""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",squiclean_a,3,0,3,5,0,256,"{""swim_speed_up"":2.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sshooter,1,1,0,4,2,546,"{""ink_saver_sub"":3.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",sshooter,1,1,0,6,0,358,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""ink_recovery_up"":1.2,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,silver,First Splat!,,,
