# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-02T06:00:00+00:00,1.2.1,bankara_challenge,area,amabi,94,alpha,TRUE,S+ 12,,,,100,,,,,0,,,96gal,4,3,1,1,0,320,,sshooter,9,8,1,1,2,514,,wakaba,5,3,2,0,2,503,,explosher,2,0,2,2,1,428,,heroshooter_replica,3,2,1,4,1,492,,tristringer,1,0,1,4,1,294,,tristringer,2,2,0,2,1,416,,hydra,0,0,0,4,1,341,,silver,#2 Enemy Splatter,silver,#2 Popular Target,,,
Drizzle Season 2022,2022-11-02T06:00:00+00:00,1.2.1,bankara_challenge,area,amabi,121,bravo,TRUE,S+ 12,,,,0,,,,,100,,,96gal,6,6,0,3,1,604,,sshooter,6,4,2,5,1,538,,52gal,2,1,1,3,2,547,,liter4k_scope,2,2,0,2,2,521,,explosher,4,1,3,2,2,717,,sputtery,6,6,0,4,1,439,,sputtery,6,4,2,4,1,392,,screwslosher,2,2,0,3,2,615,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-02T06:00:00+00:00,1.2.1,bankara_challenge,area,amabi,87,alpha,TRUE,S+ 12,,,,100,,,,,0,,,96gal,5,5,0,1,0,348,,sharp,5,4,1,1,1,337,,furo,4,3,1,2,2,559,,wakaba,3,1,2,2,1,293,,longblaster,3,3,0,4,1,298,,jetsweeper,1,1,0,1,1,468,,52gal,1,1,0,4,1,305,,52gal,1,1,0,4,1,391,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-02T06:00:00+00:00,1.2.1,bankara_challenge,area,chozame,75,alpha,TRUE,S+ 12,,,,100,,,,,0,,,96gal,4,3,1,1,1,327,,barrelspinner,5,3,2,1,1,420,,sharp,3,3,0,2,0,259,,wakaba,2,2,0,1,1,364,,barrelspinner,1,0,1,2,1,379,,sputtery,4,4,0,2,1,374,,dualsweeper,1,0,1,4,0,151,,wakaba,1,1,0,3,1,348,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-02T06:00:00+00:00,1.2.1,bankara_challenge,area,amabi,261,bravo,TRUE,S+ 12,,,,0,,,,,100,,,96gal,10,9,1,5,4,1016,,sharp,13,11,2,7,3,1162,,barrelspinner,8,3,5,8,4,1164,,wakaba,5,4,1,9,2,873,,explosher,16,13,3,4,6,1714,,dualsweeper,12,6,6,9,2,916,,splatroller,4,4,0,8,3,875,,squiclean_a,7,6,1,6,2,739,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Ink Vac User,
Drizzle Season 2022,2022-11-02T06:00:00+00:00,1.2.1,bankara_challenge,area,chozame,300,bravo,FALSE,S+ 12,,,,58,,,,,96,,,96gal,3,2,1,8,5,1398,,pablo,9,9,0,6,7,1094,,nzap85,4,3,1,8,7,1482,,52gal,3,2,1,11,4,762,,dualsweeper,15,10,5,4,5,1236,,sharp,14,10,4,5,3,1033,,furo,10,7,3,1,6,1524,,wakaba,11,5,6,6,5,1122,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Ink Vac User,
Drizzle Season 2022,2022-11-02T06:00:00+00:00,1.2.1,regular,nawabari,yagara,180,alpha,,,,3430,51.7,,,,2948,31.9,,,,96gal,9,7,2,2,0,955,,screwslosher,14,7,7,2,4,971,,dualsweeper,8,5,3,1,3,803,,splatcharger,6,6,0,2,2,701,,bold,0,0,0,8,4,982,,jimuwiper,3,3,0,5,3,906,,nova,3,2,1,5,1,621,,nova,2,2,0,7,0,439,,gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,#2 Turf Inker,
Drizzle Season 2022,2022-11-02T10:00:00+00:00,1.2.1,regular,nawabari,amabi,180,alpha,,,,3432,50.7,,,,3395,37.7,,,,jetsweeper,4,4,0,1,1,1061,,splatroller,5,5,0,4,2,965,,52gal,4,4,0,5,2,822,,nautilus47,3,1,2,5,1,584,,screwslosher,7,5,2,2,3,898,,lact450,4,2,2,4,2,876,,jimuwiper,5,4,1,3,0,831,,sshooter,4,4,0,5,2,790,,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-02T10:00:00+00:00,1.2.1,regular,nawabari,amabi,180,bravo,,,,3060,39.5,,,,3290,50.5,,,,jetsweeper,2,1,1,3,1,727,,lact450,1,1,0,4,3,972,,hissen,8,7,1,4,1,749,,nautilus47,4,3,1,3,1,612,,splatspinner,5,4,1,1,4,1238,,lact450,4,4,0,3,4,1028,,hotblaster,4,3,1,3,1,517,,squiclean_a,4,3,1,5,1,507,,silver,#1 Ink Consumer,silver,#1 Base Defender,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-02T10:00:00+00:00,1.2.1,regular,nawabari,amabi,180,alpha,,,,3509,45.9,,,,3214,38.9,,,,jetsweeper,3,1,2,1,1,777,,lact450,8,7,1,1,5,1215,,wakaba,9,5,4,3,3,939,,lact450,5,5,0,4,2,578,,heroshooter_replica,3,3,0,5,1,926,,nautilus47,2,2,0,3,2,819,,maneuver,5,4,1,5,1,747,,variableroller,0,0,0,5,1,722,,gold,#1 Popular Target,silver,#1 Damage Taker,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-11-02T10:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,3299,40.8,,,,3393,51.2,,,,jetsweeper,5,3,2,5,2,664,,furo,3,3,0,5,2,905,,furo,6,5,1,5,2,868,,52gal,4,3,1,5,2,862,,sshooter,7,7,0,3,3,940,,sshooter,4,2,2,2,3,919,,promodeler_mg,10,6,4,6,1,835,,lact450,6,5,1,3,3,699,,silver,#1 Base Defender,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-02T10:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,3103,27.0,,,,3658,63.1,,,,jetsweeper,4,4,0,4,1,724,,furo,2,1,1,5,2,911,,sshooter,6,6,0,6,1,853,,splatscope,1,1,0,4,2,615,,lact450,2,1,1,0,7,1690,,sshooter,9,9,0,5,2,819,,parashelter,5,4,1,3,1,688,,bottlegeyser,8,5,3,4,1,461,,silver,#1 Base Defender,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-02T10:00:00+00:00,1.2.1,regular,nawabari,amabi,180,bravo,,,,3365,38.1,,,,3630,50.4,,,,jetsweeper,1,1,0,3,2,829,,furo,2,2,0,1,4,1132,,pablo,2,2,0,4,3,1005,,splatcharger,3,2,1,6,0,399,,promodeler_mg,6,5,1,3,3,1028,,sshooter,2,1,1,0,3,966,,sshooter,5,4,1,1,2,835,,bold,4,4,0,3,3,801,,silver,#2 Home-Base Inker,silver,#2 Popular Target,silver,#1 Ink Vac User,
Drizzle Season 2022,2022-11-02T10:00:00+00:00,1.2.1,regular,nawabari,amabi,180,bravo,,,,3134,40.5,,,,3294,47.2,,,,jetsweeper,3,3,0,2,1,798,,bold,1,1,0,3,4,1093,,sshooter,3,3,0,3,2,734,,splatroller,4,4,0,7,0,509,,lact450,2,1,1,1,5,1226,,nautilus47,7,6,1,2,2,866,,splatroller,5,5,0,4,1,725,,bottlegeyser,5,3,2,4,1,477,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-11-02T10:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,3560,45.8,,,,3525,48.9,,,,jetsweeper,4,2,2,4,1,772,,promodeler_mg,2,2,0,5,2,1137,,quadhopper_black,3,3,0,4,1,914,,bold,3,3,0,5,1,737,,lact450,5,3,2,2,4,1071,,nautilus47,8,6,2,3,3,858,,sshooter,9,7,2,3,2,814,,nautilus47,7,2,5,2,2,782,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-02T10:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,3515,42.1,,,,3908,54.0,,,,jetsweeper,5,5,0,3,1,741,,lact450,3,2,1,3,3,1019,,lact450,4,1,3,6,3,946,,nautilus47,4,3,1,2,2,809,,lact450,6,5,1,2,6,1347,,nzap85,4,4,0,1,4,1218,,tristringer,3,2,1,3,2,729,,nova,4,3,1,5,0,614,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Base Defender,
Drizzle Season 2022,2022-11-02T10:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,3669,35.8,,,,3970,60.6,,,,jetsweeper,4,1,3,3,3,800,,bold,1,1,0,2,5,1205,,lact450,2,2,0,2,4,1062,,nova,7,7,0,6,0,602,,lact450,3,2,1,2,5,1369,,bold,4,4,0,0,1,1024,,52gal,8,7,1,5,2,873,,carbon,1,0,1,4,2,704,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Popular Target,
Drizzle Season 2022,2022-11-02T10:00:00+00:00,1.2.1,regular,nawabari,amabi,180,alpha,,,,3905,52.8,,,,3486,35.4,,,,jetsweeper,2,2,0,2,1,641,,lact450,4,2,2,2,7,1538,,bold,0,0,0,1,4,996,,sshooter,9,9,0,4,0,730,,nzap85,3,1,2,2,3,1171,,sshooter,1,1,0,2,4,953,,52gal,6,6,0,3,3,774,,nova,1,1,0,6,0,588,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,#2 Popular Target,
Drizzle Season 2022,2022-11-02T10:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,300,bravo,FALSE,S+ 50,,,,46,,,,,63,,,sputtery,5,3,2,12,1,808,,sharp,11,8,3,9,3,1262,,wakaba,7,4,3,5,7,1869,,jimuwiper,10,8,2,9,4,914,,wakaba,18,13,5,7,5,1450,,clashblaster,13,7,6,4,2,875,,dynamo,14,10,4,7,3,1400,,jimuwiper,10,5,5,5,1,1262,,silver,#2 Score Booster,silver,#1 Rainmaker Carrier,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-02T10:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,239,alpha,TRUE,S+ 50,,,,100,,,,,0,,,sputtery,9,6,3,8,2,695,,liter4k_scope,8,4,4,4,4,1050,,sshooter,12,8,4,4,4,982,,hydra,10,9,1,6,2,945,,sharp,10,9,1,6,1,914,,drivewiper,3,3,0,6,2,861,,bold,8,7,1,8,1,877,,52gal,6,3,3,7,3,863,,gold,Record-Score Setter,silver,First Splat!,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-11-02T10:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,85,alpha,TRUE,S+ 2,,,,100,,,,,0,,,bold,5,4,1,2,1,418,,sputtery,5,4,1,2,1,446,,splatscope,2,2,0,2,1,294,,quadhopper_black,2,1,1,4,1,397,,clashblaster,5,5,0,2,1,426,,liter4k_scope,3,2,1,2,1,508,,drivewiper,3,2,1,3,2,397,,hokusai,1,1,0,4,0,179,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-02T10:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,262,alpha,TRUE,S+ 2,,,,100,,,,,0,,,bold,12,11,1,9,2,963,,hydra,10,9,1,2,6,1572,,sputtery,6,5,1,8,1,689,,quadhopper_black,6,3,3,9,2,945,,quadhopper_black,13,13,0,8,2,1178,,nzap85,9,4,5,10,4,847,,liter4k,10,7,3,5,3,902,,hydra,7,4,3,5,5,980,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-02T10:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,300,alpha,FALSE,S+ 50,,,,49,,,,,26,,,sputtery,12,10,2,8,3,823,,pablo,8,6,2,4,7,1767,,sshooter,9,7,2,7,2,1113,,hotblaster,9,8,1,5,2,957,,sshooter,12,12,0,8,2,1162,,furo,11,3,8,9,4,1181,,dualsweeper,9,7,2,7,3,1186,,dualsweeper,7,2,5,7,4,1037,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,303,alpha,FALSE,S+ 2,,,,61,,,,,39,,,bold,4,2,2,8,7,973,,squiclean_a,16,15,1,8,4,997,,barrelspinner,8,4,4,2,9,1867,,sputtery,9,8,1,8,4,924,,hotblaster,11,10,1,8,4,852,,barrelspinner,10,2,8,9,1,889,,jimuwiper,9,7,2,8,2,1469,,sharp,7,7,0,4,4,1193,,silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,300,alpha,FALSE,S+ 50,,,,77,,,,,75,,,sputtery,14,11,3,9,6,968,,bucketslosher,18,11,7,11,5,1443,,liter4k,10,6,4,3,4,943,,sharp,17,12,5,8,3,1168,,hotblaster,12,10,2,11,3,841,,variableroller,9,7,2,8,7,1573,,sshooter,9,8,1,11,3,1028,,screwslosher,8,6,2,10,5,1376,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,323,bravo,FALSE,S+ 41,,,,84,,,,,85,,,screwslosher,9,7,2,8,4,1258,,variableroller,10,7,3,6,6,1554,,dualsweeper,10,9,1,8,5,1380,,sshooter,7,6,1,8,5,1085,,nautilus47,13,10,3,5,7,1608,,sharp,10,8,2,7,6,1571,,splatroller,10,10,0,13,1,947,,sharp,5,2,3,5,3,1108,,silver,#2 Splat Assister,silver,#2 Enemy Splatter,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,250,alpha,TRUE,S+ 3,,,,100,,,,,0,,,bold,9,8,1,6,5,1047,,dualsweeper,15,11,4,4,4,903,,52gal,14,8,6,3,5,741,,lact450,9,5,4,3,8,1379,,wakaba,9,7,2,9,2,887,,liter4k,3,3,0,4,3,775,,wakaba,3,2,1,8,3,1279,,52gal,5,4,1,11,2,761,,gold,Record-Score Setter,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,301,bravo,FALSE,S+ 41,,,,44,,,,,90,,,screwslosher,8,6,2,9,5,1078,,maneuver,13,10,3,7,4,1408,,sharp,10,6,4,7,2,996,,lact450,4,3,1,8,6,1401,,screwslosher,11,9,2,5,5,1273,,96gal,11,9,2,6,4,1301,,wakaba,9,9,0,4,5,1447,,liter4k,6,4,2,10,1,621,,silver,First Splat!,silver,#2 Enemy Splatter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,300,bravo,FALSE,S+ 3,,,,46,,,,,88,,,bold,7,6,1,9,5,1018,,dualsweeper,12,10,2,8,4,1092,,screwslosher,8,6,2,9,4,1374,,bamboo14mk1,8,7,1,9,4,1015,,carbon,16,15,1,8,3,925,,squiclean_a,9,6,3,11,3,762,,furo,11,6,5,4,7,1801,,heroshooter_replica,12,8,4,6,8,1409,,gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,2737,29.6,,,,3012,53.8,,,,carbon,2,2,0,6,0,641,,furo,3,3,0,5,2,906,,hydra,8,6,2,6,1,610,,nova,10,10,0,6,0,580,,bold,1,0,1,5,3,887,,sharp,5,5,0,6,2,820,,sputtery,11,10,1,7,2,752,,splatroller,8,8,0,3,1,553,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,301,bravo,FALSE,S+ 3,,,,63,,,,,71,,,nova,11,11,0,9,2,923,,squiclean_a,13,9,4,10,2,846,,dualsweeper,7,4,3,8,3,1124,,longblaster,8,5,3,10,5,1005,,furo,10,6,4,6,5,1607,,sshooter,19,17,2,10,1,882,,liter4k,9,8,1,3,2,821,,sharp,8,6,2,10,1,788,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,3075,51.0,,,,2706,29.9,,,,carbon,3,3,0,2,0,650,,sharp,2,2,0,4,3,1133,,sputtery,9,9,0,7,1,821,,splatroller,7,4,3,6,0,471,,explosher,4,2,2,2,3,1029,,hydra,8,5,3,3,2,644,,quadhopper_black,6,5,1,9,0,538,,squiclean_a,8,7,1,4,1,495,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,First Splat!,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,329,alpha,FALSE,S+ 3,,,,79,,,,,44,,,nova,9,6,3,9,3,863,,splatroller,16,12,4,9,3,822,,dualsweeper,14,11,3,6,7,1521,,splatcharger,11,11,0,9,2,825,,kugelschreiber,12,9,3,5,5,1169,,wakaba,11,9,2,8,5,1572,,clashblaster,9,6,3,14,2,628,,splatroller,9,9,0,13,0,641,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,First Splat!,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,2782,37.5,,,,2752,38.0,,,,carbon,5,5,0,5,1,636,,explosher,1,1,0,2,3,922,,hydra,7,6,1,4,1,755,,splatroller,5,5,0,6,0,469,,screwslosher,0,0,0,3,2,747,,sshooter,8,8,0,3,2,743,,longblaster,2,2,0,4,2,653,,sputtery,8,7,1,7,1,609,,silver,#1 Ground Traveler,silver,#2 Home-Base Inker,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,103,alpha,TRUE,S+ 21,,,,100,,,,,0,,,tristringer,5,3,2,0,2,446,,sshooter,9,8,1,1,2,453,,bucketslosher,3,3,0,2,2,384,,96gal,2,2,0,2,2,446,,52gal,2,1,1,3,1,326,,sshooter,2,2,0,5,0,322,,campingshelter,1,1,0,3,1,363,,sharp,1,1,0,5,1,432,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,regular,nawabari,mahimahi,180,bravo,,,,2532,45.4,,,,2606,47.4,,,,promodeler_mg,0,0,0,5,1,952,,dualsweeper,6,6,0,5,2,633,,soytuber,8,8,0,5,1,597,,tristringer,4,4,0,6,1,350,,sputtery,8,8,0,4,1,971,,screwslosher,9,7,2,3,1,612,,splatcharger,1,1,0,5,0,513,,liter4k,2,2,0,5,1,510,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,235,bravo,TRUE,S+ 21,,,,0,,,,,100,,,tristringer,5,3,2,6,2,736,,96gal,8,6,2,8,2,840,,bucketslosher,5,5,0,11,1,625,,nzap85,5,4,1,7,2,1113,,52gal,14,10,4,6,4,826,,furo,12,5,7,6,5,1156,,tristringer,10,6,4,3,6,802,,carbon,13,11,2,3,4,938,,silver,#2 Overall Splatter,gold,#1 Splat Assister,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,regular,nawabari,mahimahi,180,bravo,,,,2892,44.1,,,,2829,44.2,,,,carbon,4,4,0,3,0,727,,dualsweeper,9,8,1,3,2,765,,hydra,5,4,1,1,2,734,,jimuwiper,2,1,1,4,2,666,,wakaba,2,2,0,7,2,914,,heroshooter_replica,3,3,0,5,1,731,,jetsweeper,3,1,2,4,2,603,,h3reelgun,6,4,2,2,1,581,,silver,#1 Ground Traveler,silver,#1 Base Defender,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,3500,48.1,,,,3361,43.2,,,,carbon,5,5,0,2,0,680,,52gal,5,3,2,2,2,993,,hydra,6,6,0,1,3,970,,dualsweeper,7,4,3,3,3,857,,splatspinner,1,1,0,4,3,1150,,furo,5,2,3,5,2,782,,jimuwiper,5,4,1,6,2,746,,jetsweeper,2,1,1,3,2,683,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#2 Home-Base Inker,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,306,bravo,FALSE,S+ 21,,,,56,,,,,60,,,tristringer,11,6,5,4,6,1140,,sharp,14,13,1,7,3,1343,,wakaba,2,1,1,8,3,1215,,sshooter,11,8,3,10,3,864,,splatroller,15,15,0,9,2,847,,wakaba,10,5,5,8,5,1086,,furo,6,3,3,6,6,1606,,wakaba,8,6,2,5,4,1106,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,3254,50.0,,,,3106,40.5,,,,carbon,4,4,0,2,1,651,,hydra,8,8,0,0,4,992,,dualsweeper,8,3,5,4,3,905,,screwslosher,2,2,0,3,1,706,,furo,2,2,0,3,2,945,,barrelspinner,4,3,1,5,1,778,,jetsweeper,3,1,2,3,2,761,,52gal,3,3,0,7,0,622,,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,silver,#1 Zipcaster User,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,300,bravo,FALSE,S+ 21,,,,74,,,,,92,,,tristringer,9,3,6,5,4,1120,,heroshooter_replica,12,11,1,6,5,1338,,screwslosher,5,4,1,9,3,1492,,quadhopper_black,4,3,1,12,2,977,,52gal,13,11,2,4,8,1658,,dualsweeper,11,7,4,8,4,1080,,variableroller,11,8,3,4,9,1796,,pablo,10,6,4,5,6,1030,,silver,#2 Overall Splatter,gold,#1 Splat Assister,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,3132,35.4,,,,3323,55.2,,,,carbon,3,2,1,5,0,593,,screwslosher,10,8,2,4,1,961,,screwslosher,5,3,2,5,2,874,,screwslosher,3,2,1,6,1,704,,screwslosher,7,4,3,1,3,1095,,dualsweeper,9,8,1,5,2,827,,carbon,3,3,0,4,1,734,,hydra,5,4,1,5,1,667,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,,,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,300,alpha,FALSE,S+ 21,,,,81,,,,,48,,,tristringer,21,16,5,2,6,1054,,variableroller,15,13,2,9,5,1134,,furo,19,11,8,8,5,1376,,sharp,14,9,5,8,4,843,,sshooter,10,7,3,13,2,877,,sharp,8,4,4,14,1,980,,sshooter,13,12,1,12,2,961,,splatroller,5,4,1,10,3,882,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,2978,38.6,,,,2991,51.0,,,,screwslosher,7,6,1,4,1,689,,sharp,4,4,0,5,3,1096,,screwslosher,11,7,4,4,0,698,,splatscope,5,4,1,4,0,495,,sputtery,8,8,0,5,2,949,,nautilus47,8,4,4,4,2,917,,hissen,4,3,1,6,2,565,,hotblaster,4,2,2,6,0,560,,silver,#2 Home-Base Inker,silver,#2 Overall Splatter,silver,#2 Popular Target,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,200,alpha,TRUE,S+ 41,,,,100,,,,,0,,,screwslosher,11,6,5,4,3,755,,barrelspinner,17,10,7,0,5,895,,screwslosher,14,7,7,3,4,825,,variableroller,11,9,2,4,4,707,,carbon,4,3,1,10,0,468,,wakaba,3,3,0,7,4,1067,,nzap85,3,3,0,7,2,677,,splatroller,2,2,0,8,1,483,,silver,#1 Ground Traveler,,,,,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,300,alpha,FALSE,S+ 21,,,,75,,,,,35,,,tristringer,11,6,5,1,6,1025,,variableroller,18,14,4,7,6,1361,,furo,9,6,3,6,6,1534,,sharp,6,4,2,9,2,997,,splatroller,4,4,0,11,2,718,,wakaba,10,7,3,6,5,1426,,sputtery,10,8,2,8,3,846,,furo,6,4,2,5,8,1860,,gold,#1 Super Jump Spot,silver,#1 Tower Stopper,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,regular,nawabari,mahimahi,180,alpha,,,,3078,47.0,,,,2952,40.5,,,,spygadget,7,2,5,4,1,873,,screwslosher,7,7,0,2,1,975,,liter4k_scope,5,3,2,4,1,630,,hotblaster,5,4,1,7,1,600,,hydra,7,7,0,2,3,936,,52gal,4,3,1,6,1,718,,sharp,2,2,0,5,1,677,,nautilus47,7,5,2,4,2,621,,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,308,bravo,FALSE,S+ 41,,,,63,,,,,74,,,screwslosher,13,10,3,11,4,1058,,screwslosher,14,8,6,5,7,1460,,variableroller,10,6,4,9,5,1096,,barrelspinner,6,5,1,4,6,1227,,carbon,14,13,1,9,0,864,,liter4k,9,5,4,2,6,1174,,wakaba,4,3,1,8,3,1357,,sshooter,8,8,0,10,5,1265,,gold,#1 Enemy Splatter,silver,#1 Damage Taker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_open,asari,chozame,300,bravo,FALSE,S+ 7,,,,20,,,,,56,,,prime,4,3,1,8,0,779,,sshooter,10,8,2,11,2,1160,,hydra,11,11,0,5,2,816,,dualsweeper,6,3,3,8,3,1052,,sshooter,12,10,2,8,3,1161,,52gal,10,7,3,5,4,1038,,liter4k,9,8,1,4,2,718,,variableroller,8,7,1,8,1,1079,,silver,#1 Damage Taker,,,,,
