# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,manta,266,bravo,TRUE,sharp_neo,5,3,2,6,3,1140,b+,66,clashblaster_neo,3,2,1,3,2,0,b-,61,splatcharger_collabo,7,7,0,3,2,831,b+,52,sshooter_becchu,4,4,0,8,4,1070,b+,55,clashblaster_neo,11,9,2,5,3,786,b,74,quadhopper_white,9,7,2,4,4,1116,b+,150,nzap85,2,1,1,2,4,1027,b+,64,dynamo_becchu,3,3,0,7,2,803,b+,220
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,manta,93,bravo,TRUE,hokusai_hue,2,2,0,3,2,439,b+,66,nzap85,1,1,0,4,2,477,b-,20,kelvin525_deco,1,1,0,3,1,311,b+,72,hissen_hue,1,0,1,1,1,0,b,122,pablo_hue,6,5,1,0,2,521,b+,132,sshooter_becchu,5,3,2,1,2,552,b-,170,nzap85,3,3,0,2,1,444,b,48,herocharger_replica,0,0,0,1,0,190,b,87
2022-08-09T22:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,316,alpha,FALSE,sshooter_becchu,9,6,3,5,4,1495,x,300,clashblaster_neo,7,4,3,6,1,793,x,228,bottlegeyser_foil,14,12,2,6,2,1171,x,191,hokusai_hue,12,10,2,8,2,985,x,372,dynamo_becchu,7,3,4,8,7,1341,x,180,hydra_custom,13,9,4,6,4,875,x,176,bold_7,7,7,0,8,7,1355,x,445,maneuver_collabo,9,6,3,10,2,806,x,166
2022-08-09T22:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,sshooter_becchu,9,7,2,5,4,1339,x,300,longblaster_necro,10,7,3,7,2,816,x,178,bold_7,18,15,3,8,4,1272,x,445,heroshelter_replica,14,7,7,7,3,1196,x,209,hissen,13,9,4,11,4,1052,x,422,prime_collabo,4,3,1,7,4,1325,x,166,sshooter,8,7,1,12,1,1081,x,277,carbon_deco,12,8,4,7,2,954,x,341
2022-08-10T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,138,bravo,TRUE,sshooter_becchu,1,0,1,3,2,800,x,300,splatcharger,6,6,0,4,1,486,x,115,carbon_deco,2,2,0,6,0,405,x,110,clashblaster_neo,5,4,1,5,0,429,x,320,nzap85,7,5,2,4,3,551,x,443,carbon_deco,7,3,4,4,1,426,x,240,dynamo_becchu,7,7,0,0,4,909,x,170,bucketslosher_soda,7,3,4,4,2,478,x,117
2022-08-10T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,301,bravo,FALSE,sshooter_collabo,5,3,2,8,2,1226,x,198,variableroller_foil,15,12,3,9,7,1412,x,198,clashblaster_neo,10,7,3,12,1,758,s+,87,carbon_deco,9,6,3,12,1,711,x,264,quadhopper_black,21,17,4,6,3,1202,x,234,52gal_deco,16,13,3,6,4,1195,x,127,wakaba,14,8,6,6,2,0,x,214,campingshelter_camo,4,2,2,10,1,749,s+,114
2022-08-10T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,sshooter_becchu,8,7,1,6,5,1189,x,300,jetsweeper_custom,14,8,6,4,1,997,x,170,variableroller_foil,8,8,0,6,5,897,x,92,h3reelgun_d,5,3,2,3,3,0,x,182,squiclean_g,3,2,1,5,3,1003,x,140,sshooter_becchu,10,8,2,9,5,1148,x,396,clashblaster_neo,8,7,1,9,3,956,x,156,jetsweeper_custom,3,2,1,3,5,1100,x,232
2022-08-10T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,175,alpha,TRUE,sshooter_collabo,7,6,1,3,1,650,x,198,carbon_deco,10,9,1,5,0,433,x,264,bamboo14mk2,5,4,1,3,2,560,x,279,nzap85,2,2,0,5,1,558,x,270,rapid_elite_deco,7,4,3,3,2,498,x,177,longblaster_necro,6,3,3,8,1,451,a,81,dualsweeper_custom,6,3,3,5,1,634,x,148,sshooter_collabo,5,5,0,6,1,554,s+,154
2022-08-10T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,sshooter_becchu,20,16,4,4,6,1363,x,300,heroblaster_replica,14,6,8,7,3,811,x,197,jetsweeper_custom,9,2,7,2,6,1216,x,232,bucketslosher,8,7,1,10,4,1119,x,141,sshooter_becchu,6,4,2,12,3,1008,x,396,clashblaster_neo,8,5,3,11,2,766,x,156,jetsweeper_custom,12,9,3,4,3,1077,x,170,52gal_becchu,7,5,2,4,6,1429,x,197
2022-08-10T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,300,bravo,FALSE,sshooter_collabo,15,10,5,7,3,1264,x,198,nzap85,10,4,6,9,4,1086,x,270,bamboo14mk2,9,6,3,11,4,1054,x,279,carbon_deco,5,4,1,11,1,859,x,264,wakaba,19,12,7,6,5,1324,x,265,sputtery_clear,14,10,4,5,4,1320,x,308,prime_becchu,12,10,2,7,2,788,x,277,sshooter_becchu,9,6,3,6,5,1430,x,275
2022-08-10T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,196,bravo,TRUE,sshooter_collabo,7,4,3,5,1,779,x,198,carbon_deco,6,6,0,9,1,450,x,264,bamboo14mk2,4,4,0,6,3,664,x,279,nzap85,4,1,3,7,2,706,x,270,carbon_deco,15,12,3,2,2,771,x,273,bottlegeyser_foil,9,8,1,3,2,768,x,280,jetsweeper_custom,6,4,2,3,3,885,a-,64,campingshelter_camo,4,3,1,7,0,688,x,133
2022-08-10T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,112,alpha,TRUE,sshooter_collabo,4,4,0,5,0,348,x,198,bamboo14mk2,4,3,1,1,1,464,x,279,carbon_deco,3,3,0,3,0,366,x,264,nzap85,2,1,1,3,0,293,x,270,h3reelgun_cherry,5,5,0,2,1,440,x,156,squiclean_a,4,4,0,2,0,264,s,79,octoshooter_replica,3,2,1,3,1,332,s,92,hissen,1,0,1,4,1,295,a,79
2022-08-10T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,squiclean_g,7,5,2,6,3,1076,x,198,carbon_deco,12,9,3,8,2,932,x,264,bamboo14mk2,10,8,2,4,4,1176,x,279,nzap85,7,5,2,7,2,985,x,270,prime_collabo,14,13,1,6,4,1068,x,171,wakaba,7,2,5,11,4,1173,a-,85,sshooter_becchu,6,5,1,6,7,1216,s+,66,splatcharger_becchu,4,4,0,6,0,606,x,195
2022-08-10T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,61,bravo,TRUE,squiclean_g,1,1,0,3,0,216,x,198,bamboo14mk2,2,1,1,3,1,191,x,279,carbon_deco,2,2,0,3,0,177,x,264,nzap85,0,0,0,3,0,255,x,270,l3reelgun_d,4,4,0,1,1,266,x,170,quadhopper_black,4,4,0,1,1,470,x,230,bold_7,3,2,1,2,0,360,x,154,prime_becchu,2,2,0,0,1,271,x,144
2022-08-10T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,319,alpha,FALSE,sshooter_collabo,15,10,5,6,4,1256,x,198,bamboo14mk2,15,7,8,6,5,1433,x,279,carbon_deco,11,11,0,8,0,921,x,264,nzap85,6,5,1,9,2,1031,x,270,barrelspinner_remix,18,15,3,7,5,1318,x,317,nzap85,7,3,4,8,5,1249,s+,147,sshooter_becchu,7,5,2,9,4,1266,x,100,pablo_hue,5,5,0,10,4,883,x,129
2022-08-10T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,307,alpha,FALSE,sshooter_collabo,15,8,7,6,4,1207,x,198,bamboo14mk2,13,7,6,7,3,1209,x,279,nzap85,11,4,7,9,5,1279,x,270,carbon_deco,8,7,1,10,1,643,x,264,bucketslosher_soda,17,11,6,8,3,1055,x,129,rapid_elite_deco,16,8,8,4,6,1160,x,317,52gal_becchu,8,8,0,9,1,1023,x,100,nzap85,6,4,2,6,4,1153,s+,147
2022-08-10T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,302,alpha,FALSE,sshooter_collabo,8,8,0,8,1,1117,x,198,bamboo14mk2,14,10,4,4,5,1415,x,279,carbon_deco,11,7,4,5,3,896,x,264,nzap85,7,3,4,5,4,1114,x,270,bucketslosher_soda,9,5,4,10,3,995,x,129,rapid_elite_deco,8,3,5,7,5,1154,x,317,52gal_becchu,8,6,2,7,3,1016,x,100,nzap85,7,7,0,6,6,1222,s+,147
2022-08-10T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,124,bravo,TRUE,sshooter_collabo,1,1,0,4,0,357,x,198,nzap85,5,2,3,2,1,542,x,270,carbon_deco,5,5,0,5,0,333,x,264,bamboo14mk2,3,1,2,2,2,711,x,279,heroslosher_replica,6,4,2,1,3,687,x,337,nzap89,6,5,1,3,2,628,x,418,hissen,6,3,3,2,2,507,x,226,wakaba,5,1,4,3,3,685,x,611
2022-08-10T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,sshooter_collabo,13,11,2,5,3,1209,x,198,bamboo14mk2,15,11,4,4,5,1321,x,279,carbon_deco,12,11,1,9,2,914,x,264,nzap85,10,5,5,9,1,1150,x,270,liter4k,10,6,4,8,3,1073,s+,191,bold,9,8,1,10,4,1278,s+,76,sputtery_clear,8,5,3,11,1,948,s+,90,quadhopper_black,8,6,2,10,1,858,x,213
2022-08-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,66,bravo,TRUE,hokusai_becchu,1,1,0,3,0,259,x,334,clashblaster_neo,3,3,0,3,0,195,x,289,dynamo_tesla,0,0,0,3,0,137,x,119,52gal_becchu,0,0,0,3,0,148,x,121,sshooter_becchu,4,4,0,2,1,248,x,118,hissen_hue,3,3,0,0,1,358,x,378,jetsweeper,5,2,3,1,0,150,x,82,heroroller_replica,4,3,1,1,1,268,x,233
2022-08-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,217,bravo,TRUE,hokusai_becchu,5,5,0,6,2,606,x,334,rapid_elite_deco,7,3,4,4,3,752,x,293,jetsweeper_custom,6,4,2,3,2,822,x,579,maneuver_becchu,2,2,0,5,3,828,x,807,barrelspinner_remix,6,3,3,3,3,684,x,368,dualsweeper,7,5,2,3,4,784,x,239,sharp_neo,13,10,3,4,2,1044,x,871,wakaba,7,0,7,4,3,786,x,232
2022-08-10T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,splatscope,0,0,0,2,2,428,,334,bold,0,0,0,7,1,882,,37,carbon_deco,2,2,0,4,1,886,,110,squiclean_b,3,3,0,5,2,772,,58,splatspinner,4,3,1,1,3,923,,37,bucketslosher,1,1,0,3,2,628,,5,sshooter_collabo,10,10,0,1,3,1056,,66,liter4k,3,3,0,0,2,574,,173
2022-08-10T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,FALSE,52gal_deco,2,2,0,3,2,790,,334,pablo,5,5,0,0,4,1031,,90,hotblaster_custom,7,6,1,2,3,764,,140,wakaba,0,0,0,4,1,640,,5,bold,3,3,0,4,2,857,,37,jetsweeper,3,1,2,2,3,967,,37,sshooter_collabo,1,1,0,5,3,723,,66,maneuver_becchu,5,4,1,3,3,792,,23
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,124,alpha,TRUE,hokusai_becchu,4,2,2,3,1,230,x,334,nzap89,7,5,2,2,2,598,x,250,bucketslosher_soda,3,2,1,3,0,342,x,180,splatspinner,7,5,2,2,2,576,x,395,52gal_becchu,3,2,1,3,2,603,x,294,herocharger_replica,4,3,1,3,1,292,x,82,octoshooter_replica,5,5,0,3,1,427,x,240,splatroller,1,0,1,5,1,406,x,118
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,329,bravo,FALSE,hokusai_becchu,8,7,1,7,4,815,x,334,liter4k_custom,8,6,2,7,5,1306,x,124,prime_becchu,8,5,3,8,2,848,x,399,sshooter_becchu,10,6,4,10,4,1374,x,248,hotblaster_custom,16,13,3,6,5,968,x,135,dynamo_tesla,14,6,8,5,6,1301,x,289,sshooter_becchu,9,6,3,9,6,1285,x,96,sshooter_becchu,6,5,1,5,4,649,x,49
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,sshooter,8,5,3,8,3,1072,s+,198,herocharger_replica,4,4,0,3,0,745,s+,119,pablo,7,5,2,7,1,1152,s+,66,wakaba,4,3,1,9,5,1740,s+,297,liter4k_scope,6,4,2,0,6,1119,s+,58,squiclean_b,6,6,0,6,4,1018,s+,143,sshooter_becchu,11,11,0,8,7,1444,s+,257,dualsweeper_custom,8,6,2,4,3,1076,s+,84
2022-08-10T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,141,bravo,TRUE,nzap85,3,3,0,6,2,632,x,359,nzap85,5,3,2,4,2,672,s+,223,sshooter_collabo,4,3,1,3,2,503,x,430,52gal_becchu,1,1,0,5,2,535,s+,163,sharp,10,10,0,2,3,793,x,154,carbon_deco,6,3,3,4,1,502,x,72,jetsweeper_custom,4,4,0,0,4,877,x,151,52gal_becchu,4,1,3,4,1,623,b+,28
2022-08-10T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,179,alpha,TRUE,sshooter,8,7,1,4,3,835,s+,198,dualsweeper_custom,4,4,0,1,3,836,s+,455,wakaba,2,1,1,0,5,967,s+,110,hokusai_hue,5,3,2,5,3,602,s+,82,prime_collabo,4,4,0,2,2,720,s+,164,maneuver_becchu,6,4,2,6,1,634,s+,468,variableroller,0,0,0,2,4,954,s+,42,wakaba,3,2,1,5,4,888,s+,128
2022-08-10T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,78,bravo,TRUE,bottlegeyser_foil,0,0,0,1,2,274,x,334,splatroller,2,2,0,2,1,323,x,230,sputtery_clear,1,1,0,3,2,469,x,182,longblaster_necro,0,0,0,3,1,308,x,107,wakaba,1,1,0,2,1,344,x,216,maneuver,5,4,1,0,3,587,x,243,sputtery_clear,3,1,2,1,1,280,x,198,liter4k_scope,3,2,1,0,1,339,x,146
2022-08-10T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,87,alpha,TRUE,nzap85,4,2,2,3,0,311,x,359,sshooter_collabo,9,7,2,0,1,407,x,430,52gal_becchu,3,3,0,3,1,319,s+,163,nzap85,3,1,2,3,1,556,s+,223,dynamo,4,3,1,3,1,443,s+,216,kugelschreiber,4,3,1,4,0,303,x,139,octoshooter_replica,2,2,0,2,2,350,,11,hokusai,2,1,1,4,0,190,x,188
2022-08-10T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,sshooter,7,4,3,8,5,1308,s+,198,dualsweeper_custom,9,6,3,6,4,1385,s+,455,hissen_hue,6,6,0,7,5,1228,s+,198,wakaba,12,8,4,8,5,1535,s+,193,52gal_becchu,9,7,2,9,4,1245,s+,117,sshooter_collabo,9,7,2,8,3,1128,s+,87,wakaba,9,7,2,5,6,1372,s+,169,squiclean_g,10,7,3,3,7,1467,s+,187
2022-08-10T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,210,alpha,TRUE,hokusai,5,5,0,4,3,795,x,334,dualsweeper_custom,10,7,3,5,2,1016,x,624,sshooter_becchu,9,8,1,2,7,1478,x,381,rapid_elite_deco,7,4,3,5,1,604,x,102,screwslosher_neo,4,1,3,7,1,733,x,345,longblaster_necro,5,4,1,7,2,641,x,111,wakaba,8,6,2,6,6,1543,x,231,hydra_custom,6,5,1,4,4,854,x,197
2022-08-10T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,nzap85,8,3,5,11,2,1182,x,359,sshooter_collabo,15,14,1,8,2,808,x,430,52gal_becchu,9,7,2,10,2,953,s+,163,nzap85,7,3,4,9,4,1155,s+,223,sputtery_hue,24,18,6,7,4,1165,x,172,nzap85,17,11,6,7,3,1216,x,351,hydra_custom,11,3,8,7,2,534,x,431,bold_7,10,5,5,7,3,1161,x,642
2022-08-10T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,bravo,FALSE,sshooter,11,7,4,6,6,1470,s+,198,liter4k,1,1,0,6,5,1092,s+,317,nzap85,9,4,5,9,6,1523,s+,107,carbon_deco,6,5,1,10,3,925,s+,254,nzap85,17,9,8,6,4,1265,s+,136,variableroller_foil,8,8,0,4,7,1294,s+,139,dynamo_becchu,9,8,1,5,5,1380,s+,169,ochiba,8,5,3,3,6,1386,s+,267
2022-08-10T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,218,bravo,TRUE,hokusai,5,4,1,5,2,707,x,334,jetsweeper,2,1,1,4,6,1134,x,227,screwslosher_neo,5,5,0,6,3,841,x,345,liter4k_scope,3,3,0,4,3,929,x,213,splatroller_becchu,5,3,2,5,2,660,x,97,promodeler_pg,2,1,1,5,4,978,x,164,jetsweeper,11,11,0,1,7,1449,x,166,liter4k,4,4,0,2,3,728,x,332
2022-08-10T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,216,bravo,TRUE,nzap85,10,8,2,6,2,775,x,359,nzap85,4,3,1,8,3,890,s+,223,52gal_becchu,3,3,0,8,3,778,s+,163,sshooter_collabo,0,0,0,0,0,0,x,430,bold_7,10,7,3,4,2,1015,x,185,promodeler_pg,7,6,1,3,3,1153,s,75,sharp,7,5,2,4,2,588,s+,105,liter4k,4,4,0,4,0,530,a-,36
2022-08-10T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,79,bravo,TRUE,sshooter,0,0,0,1,1,440,s+,198,variableroller_foil,4,4,0,3,1,423,s+,140,bold,0,0,0,2,2,426,s+,59,kugelschreiber_hue,0,0,0,2,1,333,s+,171,explosher_custom,1,0,1,1,0,387,s+,45,sshooter_collabo,2,1,1,3,0,208,s+,147,jetsweeper,1,1,0,0,2,432,s+,193,splatroller,6,6,0,0,1,400,s+,208
2022-08-10T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,305,alpha,FALSE,nzap85,9,5,4,11,2,1313,x,359,52gal_becchu,11,11,0,9,3,1043,s+,163,sshooter_collabo,7,5,2,9,2,722,x,430,nzap85,5,3,2,11,2,1095,s+,223,hotblaster,24,19,5,6,6,1403,x,172,sshooter_collabo,14,10,4,5,6,1192,s+,88,jetsweeper_custom,8,6,2,6,5,1124,s,105,52gal_becchu,6,5,1,8,3,880,b+,61
2022-08-10T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,114,bravo,TRUE,sshooter,0,0,0,2,1,514,s+,198,barrelspinner_remix,1,1,0,3,2,544,s+,90,dynamo_becchu,1,0,1,4,1,465,s+,200,sputtery_clear,3,3,0,3,2,603,s+,251,barrelspinner_remix,2,0,2,1,1,357,s+,87,sshooter_becchu,5,5,0,2,3,743,s+,160,herocharger_replica,3,2,1,0,2,452,s+,169,hissen_hue,7,5,2,1,2,531,s+,109
2022-08-10T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,227,bravo,TRUE,sshooter,5,2,3,4,3,1015,s+,198,hydra_custom,7,6,1,3,3,744,s+,513,barrelspinner_remix,4,4,0,5,3,657,s+,90,quadhopper_black,3,3,0,7,1,787,s+,176,hydra_custom,6,4,2,2,3,798,s+,377,prime_becchu,11,10,1,5,2,724,s+,261,nzap85,5,1,4,3,4,952,s+,121,screwslosher_neo,6,4,2,5,3,827,s+,129
2022-08-10T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,nzap85,8,6,2,9,2,1198,x,359,sshooter_collabo,18,14,4,5,4,1189,x,430,nzap85,12,5,7,7,4,1449,s+,223,52gal_becchu,12,9,3,9,3,1266,s+,163,nzap85,16,12,4,10,5,1361,x,388,nzap85,13,6,7,9,5,1261,x,396,heromaneuver_replica,10,6,4,6,6,1386,x,450,screwslosher_becchu,9,6,3,9,3,1031,x,220
2022-08-10T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,167,alpha,TRUE,sshooter,3,3,0,5,2,633,s+,198,bold_7,10,8,2,4,2,793,s+,398,sshooter_becchu,4,4,0,2,4,824,s+,65,screwslosher_neo,6,5,1,3,2,558,s+,129,prime_becchu,2,1,1,7,1,527,s+,198,sputtery_clear,7,5,2,5,2,593,s+,288,sshooter_becchu,3,3,0,4,3,750,s+,362,sshooter_collabo,7,5,2,4,3,866,s+,127
2022-08-10T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,132,alpha,TRUE,nzap85,7,6,1,4,1,558,x,359,52gal_becchu,4,3,1,4,1,607,s+,163,sshooter_collabo,3,2,1,0,2,722,x,430,nzap85,3,1,2,4,0,501,s+,223,nzap85,7,5,2,5,1,640,x,396,screwslosher_becchu,6,4,2,4,1,627,x,220,heromaneuver_replica,4,2,2,2,2,552,x,450,nzap83,1,1,0,1,2,0,x,388
2022-08-10T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,sshooter,10,7,3,8,5,1455,s+,198,prime_becchu,11,9,2,6,3,994,s+,53,liter4k,6,2,4,3,4,1097,s+,509,sputtery_hue,6,3,3,9,4,982,s+,198,sshooter_becchu,11,9,2,6,4,1440,s+,198,kelvin525_deco,8,7,1,7,5,810,s+,201,prime_becchu,5,5,0,5,5,1179,s+,143,splatroller,6,4,2,7,4,1153,s+,129
2022-08-10T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,77,alpha,TRUE,nzap85,1,1,0,2,0,314,x,359,52gal_becchu,4,3,1,1,1,307,s+,163,sshooter_collabo,4,4,0,2,0,254,x,430,nzap85,3,1,2,1,2,474,s+,223,nzap85,4,3,1,2,1,381,s,120,longblaster_necro,2,1,1,3,0,207,s,49,52gal_deco,1,1,0,2,1,336,x,242,52gal_deco,1,1,0,2,0,149,a-,115
2022-08-10T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,132,bravo,TRUE,sshooter,2,2,0,4,2,621,s+,198,dualsweeper_custom,3,1,2,4,1,609,s+,172,rapid_becchu,1,1,0,4,1,411,s+,166,ochiba,2,2,0,3,2,598,s+,138,nova,6,3,3,3,1,357,s+,263,sshooter_becchu,6,6,0,1,3,615,s+,32,barrelspinner_remix,4,3,1,1,2,581,s+,118,wakaba,8,3,5,1,4,876,s+,73
2022-08-10T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,46,alpha,TRUE,nzap85,1,1,0,1,0,193,x,359,52gal_becchu,2,2,0,0,1,247,s+,163,sshooter_collabo,2,2,0,0,1,349,x,430,nzap85,0,0,0,2,0,143,s+,223,barrelspinner,2,2,0,1,0,346,s+,100,nzap85,1,0,1,1,1,206,x,232,sputtery_clear,1,1,0,2,0,191,x,207,liter4k,0,0,0,2,0,87,x,113
2022-08-10T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,175,bravo,TRUE,sshooter,6,5,1,4,3,849,s+,198,jetsweeper,2,2,0,6,2,656,s+,120,sshooter_becchu,2,1,1,4,4,980,s+,142,bucketslosher_soda,3,2,1,7,1,501,s+,127,squiclean_g,9,7,2,4,3,769,s+,82,screwslosher_becchu,7,6,1,2,2,586,s+,113,nzap89,4,2,2,2,6,1061,s+,198,sshooter,11,5,6,3,3,957,s+,320
2022-08-10T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,nzap85,13,7,6,7,3,1203,x,359,sshooter_collabo,14,10,4,8,3,954,x,430,52gal_becchu,13,11,2,7,3,1448,s+,163,nzap85,8,6,2,9,4,1225,s+,223,sshooter_collabo,15,14,1,8,3,1300,x,136,sshooter_becchu,14,10,4,8,6,1507,s+,345,carbon_deco,6,3,3,10,2,995,x,161,splatcharger,4,4,0,8,0,1037,s+,373
2022-08-10T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,314,bravo,FALSE,sshooter,5,3,2,11,4,1347,s+,198,jetsweeper,2,1,1,2,4,0,s+,71,splatroller,10,9,1,9,4,919,s+,332,96gal,15,11,4,3,7,1498,s+,29,quadhopper_white,11,8,3,9,2,1355,s+,167,nzap89,5,3,2,2,8,1485,s+,88,prime_becchu,9,6,3,7,3,865,s+,262,jetsweeper_custom,10,8,2,6,4,1196,s+,594
2022-08-10T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,121,alpha,TRUE,nzap85,4,2,2,5,0,292,x,359,nzap85,8,7,1,2,2,713,s+,224,52gal_becchu,8,5,3,4,1,500,s+,163,sshooter_collabo,8,8,0,3,1,512,x,430,longblaster_necro,7,4,3,4,2,376,x,404,quadhopper_black,6,6,0,8,0,367,x,421,furo_deco,5,2,3,5,2,611,x,302,nzap89,3,2,1,6,1,527,c+,28
2022-08-10T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,140,bravo,TRUE,sshooter,1,1,0,4,2,542,s+,198,nzap89,4,4,0,4,3,629,s+,196,sputtery_hue,2,1,1,5,2,539,s+,109,dualsweeper,1,1,0,1,3,613,s+,91,sshooter_becchu,5,5,0,3,3,731,s+,183,hydra_custom,6,2,4,1,2,433,s+,114,dualsweeper,3,2,1,1,5,1162,s+,66,sharp_neo,6,4,2,2,1,543,s+,78
2022-08-10T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,41,alpha,TRUE,nzap85,1,1,0,1,0,255,x,359,52gal_becchu,3,2,1,0,1,276,s+,163,sshooter_collabo,2,2,0,2,0,166,x,430,nzap85,2,2,0,1,0,198,s+,224,sshooter_becchu,3,3,0,2,0,180,s+,61,hissen_hue,2,1,1,1,0,170,x,145,nzap89,1,0,1,2,0,133,s+,599,bold,0,0,0,2,0,155,s+,63
2022-08-10T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,242,bravo,TRUE,nzap85,6,4,2,9,2,928,x,359,sshooter_collabo,14,12,2,6,1,861,x,430,nzap85,4,2,2,7,4,1064,s+,224,52gal_becchu,2,2,0,7,3,949,s+,163,longblaster_necro,12,9,3,5,4,924,x,271,prime_becchu,12,9,3,6,1,854,x,610,ochiba,11,8,3,2,6,1519,x,874,rapid_elite_deco,9,3,6,7,2,773,x,253
2022-08-10T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,158,bravo,TRUE,sshooter,4,4,0,6,2,639,s+,198,hissen,4,2,2,5,2,584,s+,183,jetsweeper,3,2,1,2,4,942,s+,79,52gal_becchu,5,3,2,5,3,713,s+,60,52gal_becchu,8,6,2,4,1,593,s+,240,52gal_becchu,6,6,0,3,1,739,s+,67,furo,6,1,5,2,3,887,s+,244,pablo,7,5,2,2,4,769,s+,82
