# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-04T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,sshooter_becchu,4,2,2,4,8,1554,x,177,splatroller,12,11,1,8,2,759,x,256,sshooter_becchu,7,4,3,6,6,1411,s+,74,bucketslosher_soda,5,4,1,8,2,986,x,252,promodeler_mg,11,11,0,4,7,1872,x,488,dualsweeper_custom,8,7,1,10,1,911,x,128,splatscope,7,2,5,1,4,731,x,171,heroroller_replica,7,6,1,6,3,1124,x,490
2022-08-04T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,sshooter_becchu,14,9,5,5,6,1649,x,177,splatroller,13,12,1,8,3,867,x,256,52gal,7,4,3,10,3,905,x,252,sshooter_becchu,5,3,2,8,4,1081,s+,74,bold_7,14,12,2,7,5,1282,x,406,nzap85,11,10,1,7,3,1125,x,278,prime_becchu,8,6,2,5,3,925,x,304,furo,6,3,3,9,1,1111,x,396
2022-08-04T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,352,alpha,FALSE,sshooter_becchu,7,6,1,6,6,1709,x,177,carbon_deco,21,19,2,9,1,992,x,256,carbon_deco,10,8,2,11,0,630,x,252,sshooter_becchu,5,4,1,11,4,1307,s+,74,octoshooter_replica,25,23,2,11,7,1645,x,532,sharp,9,7,2,9,4,985,x,254,wakaba,7,2,5,8,6,1339,s,196,barrelspinner_remix,7,5,2,9,3,971,x,332
2022-08-04T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,71,alpha,TRUE,sshooter_becchu,1,1,0,1,1,387,x,177,carbon_deco,7,6,1,1,0,308,x,256,sshooter_becchu,2,0,2,0,2,494,s+,74,splatroller_collabo,1,1,0,1,0,109,x,252,barrelspinner_remix,2,2,0,3,0,170,x,458,splatspinner_collabo,1,1,0,3,1,369,s+,793,nautilus79,1,0,1,1,1,178,x,173,splatspinner,0,0,0,2,1,311,x,584
2022-08-04T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,306,bravo,FALSE,bottlegeyser_foil,6,6,0,8,2,952,x,177,carbon_deco,11,8,3,7,1,875,x,256,sshooter_becchu,8,6,2,6,6,1363,s+,74,bucketslosher_soda,6,6,0,7,3,1174,x,252,barrelspinner_remix,15,13,2,5,5,1071,x,458,splatspinner,11,4,7,6,5,1372,x,584,splatspinner_collabo,9,8,1,8,2,1029,s+,793,nautilus79,3,2,1,7,3,929,x,173
2022-08-04T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,58,bravo,TRUE,sshooter_becchu,1,0,1,3,0,183,x,177,splatscope,5,5,0,1,0,284,x,256,campingshelter_camo,2,2,0,2,0,255,x,252,sshooter_becchu,1,0,1,1,0,293,s+,74,sharp_neo,4,4,0,1,1,409,x,420,sharp_neo,2,1,1,1,1,377,s,121,hissen,2,2,0,2,0,206,s,95,sharp_neo,0,0,0,3,0,119,x,137
2022-08-04T18:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,300,alpha,FALSE,squiclean_g,15,11,4,4,5,1277,x,177,sshooter_becchu,11,7,4,6,4,1118,s+,74,campingshelter_camo,11,4,7,10,3,964,x,252,splatscope_collabo,11,11,0,3,1,1122,x,256,l3reelgun_becchu,13,11,2,12,2,1258,x,131,52gal_becchu,8,4,4,6,4,928,s+,71,jetsweeper_custom,6,3,3,4,3,1218,s+,101,variableroller_foil,4,4,0,13,2,836,c-,37
2022-08-05T00:00:00+00:00,5.5.0,gachi,standard,area,otoro,233,alpha,TRUE,jetsweeper,9,8,1,0,7,1154,s+,198,explosher_custom,6,3,3,4,3,1073,s+,165,sshooter_becchu,14,11,3,6,5,1045,s+,197,promodeler_pg,7,3,4,2,6,1211,s+,46,wakaba,3,3,0,8,5,1164,s+,67,52gal_becchu,4,4,0,7,7,1308,s+,85,l3reelgun_becchu,4,4,0,5,4,937,s+,87,splatcharger_collabo,1,1,0,5,3,888,s+,121
2022-08-05T00:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,jetsweeper,4,4,0,3,6,1208,s+,198,sshooter_becchu,7,6,1,6,6,1626,s+,116,hissen_hue,3,3,0,1,7,1630,s+,81,barrelspinner,5,3,2,9,2,892,s+,212,hokusai_becchu,9,8,1,6,5,1215,s+,229,bottlegeyser_foil,2,1,1,3,7,1476,s+,89,herocharger_replica,6,4,2,4,4,1109,s+,61,maneuver,6,6,0,3,9,1588,s+,119
2022-08-05T00:00:00+00:00,5.5.0,gachi,standard,area,otoro,95,bravo,TRUE,jetsweeper,0,0,0,1,3,610,s+,198,hissen_hue,3,2,1,5,0,325,s+,61,prime_becchu,2,2,0,5,1,337,s+,74,sharp_neo,3,3,0,4,2,492,s+,88,jetsweeper,4,2,2,3,1,413,s+,203,nova,6,6,0,1,1,371,s+,22,sharp_neo,7,5,2,2,1,445,s+,85,promodeler_pg,2,1,1,2,2,619,s+,104
2022-08-05T00:00:00+00:00,5.5.0,gachi,standard,area,otoro,297,bravo,TRUE,jetsweeper,4,2,2,2,8,1351,s+,198,hissen_hue,17,11,6,11,3,1103,s+,133,sputtery_clear,10,9,1,7,4,990,s+,138,dualsweeper,7,6,1,11,3,940,s+,82,sputtery_clear,11,9,2,5,5,1221,s+,170,nzap83,10,7,3,8,4,1083,s+,101,squiclean_g,9,8,1,9,4,899,s+,37,sshooter,13,7,6,6,5,1098,s+,79
2022-08-05T00:00:00+00:00,5.5.0,gachi,standard,area,otoro,75,alpha,TRUE,jetsweeper,2,1,1,1,1,395,s+,198,hissen_hue,7,6,1,1,1,343,s+,133,sputtery_clear,5,3,2,0,1,333,s+,170,nzap89,1,0,1,1,1,202,s+,60,sharp_neo,2,2,0,3,1,366,s+,117,prime_becchu,0,0,0,3,0,222,s+,37,furo_deco,0,0,0,2,0,352,s+,224,sputtery_clear,1,1,0,4,0,345,s+,121
2022-08-05T00:00:00+00:00,5.5.0,gachi,standard,area,battera,308,alpha,FALSE,jetsweeper,7,5,2,4,7,1511,s+,198,sharp_neo,11,11,0,6,4,1591,s+,117,dynamo_becchu,7,6,1,5,6,1605,s+,89,splatspinner,8,4,4,4,4,1179,s+,229,nzap89,7,6,1,5,6,1352,s+,60,nautilus79,6,4,2,10,4,1011,s+,74,heroshelter_replica,4,2,2,7,6,1420,s+,76,jetsweeper,11,7,4,4,9,1842,s+,98
2022-08-05T00:00:00+00:00,5.5.0,gachi,standard,area,otoro,277,alpha,TRUE,jetsweeper,4,3,1,1,8,1397,s+,198,jetsweeper,5,4,1,4,9,1480,s+,92,momiji,6,5,1,5,3,945,s+,71,pablo,9,6,3,5,7,1356,s+,198,sshooter_becchu,3,3,0,3,6,1221,s+,214,nzap83,5,3,2,5,6,1533,s+,34,bold_neo,4,3,1,5,5,1160,s+,269,jetsweeper,8,6,2,5,5,1280,s+,142
2022-08-05T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,204,alpha,TRUE,rapid_becchu,7,5,2,5,2,587,x,150,nzap83,12,10,2,4,5,1214,x,162,hissen_hue,8,5,3,5,3,718,x,432,splatroller,8,7,1,4,1,598,x,381,heroblaster_replica,10,7,3,5,3,841,x,187,hotblaster,8,5,3,7,1,505,x,169,nova_becchu,5,3,2,7,2,608,x,111,longblaster_necro,4,3,1,8,1,573,s,80
2022-08-05T00:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,jetsweeper,9,5,4,2,9,1628,s+,198,promodeler_mg,6,5,1,9,9,1923,s+,273,hydra_custom,7,6,1,6,4,938,s+,52,splatroller_collabo,9,8,1,8,4,871,s+,47,bucketslosher_soda,12,12,0,8,3,1037,s+,55,nova,6,3,3,8,5,1044,s+,64,bamboo14mk1,7,6,1,5,6,1430,s+,59,jetsweeper,6,4,2,3,8,1765,s+,142
2022-08-05T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,308,alpha,FALSE,rapid_becchu,18,8,10,5,3,945,x,150,hissen,16,11,5,9,4,1075,x,432,splatroller,15,15,0,12,0,575,x,381,nzap83,8,5,3,9,4,1508,x,162,carbon_deco,16,15,1,11,4,919,x,308,carbon_deco,10,7,3,11,3,1058,x,223,kugelschreiber_hue,10,6,4,7,3,1084,x,304,carbon_deco,9,7,2,10,2,972,x,229
2022-08-05T00:00:00+00:00,5.5.0,gachi,standard,area,otoro,250,alpha,TRUE,jetsweeper,9,8,1,2,7,1331,s+,198,furo,14,11,3,5,4,944,s+,23,momiji,14,5,9,3,6,1323,s+,438,hokusai_hue,13,10,3,9,2,670,s+,45,52gal_becchu,5,5,0,5,6,1304,s+,61,nzap85,5,4,1,10,2,1111,s+,112,dynamo_becchu,4,4,0,11,3,760,s+,103,pablo,8,6,2,8,4,972,s+,198
2022-08-05T02:00:00+00:00,5.5.0,gachi,squad_4,area,devon,149,bravo,TRUE,kugelschreiber_hue,1,0,1,3,2,458,x,150,hissen_hue,5,4,1,5,3,660,x,432,variableroller_foil,5,4,1,6,1,564,x,381,nzap83,3,2,1,4,2,849,x,162,wakaba,11,6,5,4,3,893,x,517,sshooter_becchu,7,5,2,2,3,750,x,293,splatcharger,7,6,1,0,2,392,x,613,rapid_becchu,4,1,3,4,1,485,x,486
2022-08-05T02:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,276,bravo,TRUE,nautilus79,3,1,2,7,5,772,x,150,nzap83,6,3,3,5,6,1732,x,162,nzap85,6,4,2,10,3,976,x,381,sshooter_becchu,5,3,2,5,6,1149,x,432,splatcharger,15,14,1,1,4,959,x,613,wakaba,11,6,5,3,6,1575,x,517,sshooter_becchu,7,5,2,4,7,1393,x,293,rapid_becchu,5,2,3,4,4,832,x,486
2022-08-05T02:00:00+00:00,5.5.0,gachi,squad_4,area,devon,118,alpha,TRUE,nautilus79,3,2,1,2,2,390,x,150,nzap85,8,6,2,4,2,610,x,381,nzap83,3,2,1,3,2,720,x,162,sshooter_becchu,3,3,0,3,1,514,x,432,bamboo14mk2,6,5,1,3,2,619,x,278,bold_7,4,4,0,4,3,501,x,263,dynamo_becchu,4,2,2,2,2,527,s+,117,nzap85,1,1,0,4,1,455,x,270
2022-08-05T02:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,201,bravo,TRUE,nautilus79,3,2,1,4,3,613,x,150,nzap83,5,3,2,2,6,1508,x,162,nzap85,4,3,1,7,3,874,x,381,sshooter_becchu,1,1,0,4,3,700,x,432,sharp_neo,11,7,4,2,3,988,x,507,wakaba,10,3,7,2,4,1135,x,498,bottlegeyser_foil,9,5,4,3,3,843,x,83,sshooter,7,2,5,2,3,701,s+,130
2022-08-05T02:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,172,alpha,TRUE,explosher_custom,4,3,1,4,2,623,x,150,52gal_becchu,7,6,1,3,3,732,x,432,nzap85,5,3,2,4,3,744,x,381,nzap83,3,1,2,2,5,1122,x,162,rapid,5,4,1,2,4,935,x,334,nautilus79,5,3,2,5,3,577,s,183,splatscope,5,4,1,2,2,693,x,426,nzap85,4,2,2,4,4,903,s,113
2022-08-05T02:00:00+00:00,5.5.0,gachi,squad_4,area,devon,250,bravo,TRUE,kugelschreiber_hue,3,3,0,7,2,803,x,150,wakaba,8,6,2,7,4,1152,x,381,52gal_becchu,6,3,3,7,3,948,x,432,nzap83,4,2,2,6,5,1355,x,162,heroroller_replica,12,11,1,5,3,1150,s+,128,nova,12,11,1,3,3,988,s+,50,sputtery_clear,9,4,5,4,4,1011,x,107,kugelschreiber_hue,4,1,3,2,4,1056,x,140
2022-08-05T02:00:00+00:00,5.5.0,gachi,squad_4,area,devon,210,alpha,TRUE,kugelschreiber_hue,6,4,2,0,2,672,x,150,52gal_becchu,13,9,4,2,2,1034,x,381,wakaba,10,5,5,2,4,1056,x,432,nzap83,8,6,2,2,5,1330,x,162,sshooter_becchu,3,3,0,5,6,1076,s,83,prime_becchu,3,1,2,9,1,676,a+,84,sharp_neo,2,1,1,3,4,1447,x,433,bucketslosher_soda,2,1,1,7,3,653,s+,148
2022-08-05T02:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,307,bravo,FALSE,kugelschreiber_hue,10,8,2,5,4,1207,x,150,wakaba,9,5,4,5,5,1317,x,432,nzap83,6,5,1,3,8,2027,x,162,52gal_becchu,5,4,1,10,4,1010,x,381,bold_7,11,10,1,8,7,1448,x,255,bucketslosher_soda,9,6,3,7,3,1214,x,198,96gal,8,5,3,6,6,1237,x,289,liter4k,1,1,0,2,5,1344,s+,224
2022-08-05T02:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,191,alpha,TRUE,kugelschreiber_hue,2,1,1,3,1,524,x,150,52gal_becchu,8,8,0,5,1,843,x,381,wakaba,5,5,0,3,3,962,x,432,nzap83,2,0,2,2,4,1248,x,162,longblaster_necro,4,4,0,4,3,564,x,311,bucketslosher_soda,4,4,0,3,3,853,x,312,explosher_custom,4,4,0,2,3,1074,x,305,variableroller_foil,1,1,0,5,5,989,x,321
2022-08-05T02:00:00+00:00,5.5.0,gachi,squad_4,area,devon,265,alpha,TRUE,kugelschreiber_hue,8,5,3,5,2,759,x,150,52gal_becchu,11,9,2,7,4,1095,x,381,wakaba,10,6,4,7,5,1225,x,432,nzap83,6,2,4,7,5,1383,x,163,nova,12,9,3,8,4,864,x,92,bottlegeyser_foil,11,7,4,5,5,1231,x,124,liter4k_scope,8,7,1,4,5,1066,s+,179,52gal_becchu,3,3,0,5,4,1150,x,166
2022-08-05T02:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,300,alpha,FALSE,kugelschreiber_hue,5,3,2,5,4,1045,x,150,52gal_becchu,12,12,0,10,5,1269,x,381,nzap83,6,3,3,4,8,1973,x,163,wakaba,5,1,4,4,7,1554,x,432,variableroller_foil,9,7,2,5,8,1625,x,190,prime_becchu,7,7,0,2,6,1461,s+,262,variableroller,6,5,1,6,5,1669,x,126,liter4k,5,4,1,6,3,1097,x,82
2022-08-05T02:00:00+00:00,5.5.0,gachi,squad_4,area,devon,116,bravo,TRUE,kugelschreiber_hue,3,3,0,2,1,412,x,150,nzap83,2,1,1,2,3,738,x,163,52gal_becchu,2,2,0,5,1,556,x,381,wakaba,1,0,1,3,3,616,x,432,52gal_becchu,6,6,0,3,2,590,x,599,maneuver_becchu,5,3,2,2,2,564,x,339,bucketslosher_soda,5,3,2,0,2,629,x,272,kugelschreiber_hue,2,0,2,1,2,608,x,298
2022-08-05T02:00:00+00:00,5.5.0,gachi,squad_4,area,devon,314,alpha,FALSE,kugelschreiber_hue,4,3,1,7,4,1072,x,150,52gal_becchu,9,9,0,12,5,1462,x,381,nzap83,6,4,2,6,7,2021,x,163,wakaba,6,4,2,5,6,1534,x,432,sshooter_collabo,11,9,2,5,6,1461,x,257,sshooter_becchu,10,8,2,6,8,1664,x,219,longblaster_necro,10,8,2,8,2,981,x,204,barrelspinner_remix,9,5,4,1,9,1922,x,257
2022-08-05T02:00:00+00:00,5.5.0,gachi,squad_4,area,devon,109,bravo,TRUE,hydra_custom,1,0,1,2,2,408,x,150,nzap83,2,2,0,3,2,706,x,163,wakaba,2,1,1,2,2,632,x,432,52gal_becchu,1,1,0,4,2,613,x,381,nzap85,5,2,3,1,3,694,x,379,sharp_neo,5,4,1,1,1,689,x,292,sshooter_becchu,4,3,1,2,3,623,x,649,jetsweeper,3,2,1,0,3,668,x,1182
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,jetsweeper,17,16,1,4,11,2071,x,57,jetsweeper_custom,3,2,1,4,5,1176,b-,100,liter4k,9,6,3,8,2,845,s+,163,furo,6,3,3,5,4,1426,a,66,hydra_custom,10,7,3,2,6,1398,s+,272,sputtery_clear,7,6,1,11,6,1451,x,120,liter4k,5,4,1,7,4,1211,a,38,52gal_deco,5,4,1,7,6,1548,a+,109
2022-08-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,splatspinner_becchu,3,2,1,2,3,890,,398,h3reelgun_d,7,5,2,2,3,1044,,480,prime_becchu,3,3,0,1,3,1025,,465,sputtery_clear,2,0,2,2,1,739,,74,splatspinner,2,2,0,4,3,984,,163,explosher_custom,2,0,2,2,2,798,,99,liter4k,4,4,0,2,2,723,,145,splatscope,1,1,0,2,1,703,,112
2022-08-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,273,bravo,TRUE,sshooter_becchu,13,10,3,10,4,1257,a+,147,carbon_deco,7,5,2,10,1,943,a+,71,prime_becchu,10,9,1,8,0,0,a,54,kelvin525_deco,7,5,2,13,1,732,a,301,octoshooter_replica,15,11,4,8,3,1238,a,123,sharp_neo,16,9,7,6,2,1094,a+,70,rapid_becchu,13,9,4,5,2,831,a+,72,nzap85,16,12,4,10,1,881,a,107
2022-08-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,splatspinner_becchu,10,5,5,2,3,863,,398,h3reelgun_d,13,13,0,0,3,1235,,480,soytuber,3,2,1,0,1,746,,112,liter4k,3,2,1,2,2,733,,145,nzap85,2,2,0,5,3,1048,,465,splatspinner,0,0,0,6,1,822,,163,dualsweeper,2,2,0,8,1,659,,74,explosher_custom,0,0,0,5,1,619,,99
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,82,bravo,TRUE,jetsweeper,2,0,2,1,4,688,x,57,96gal_deco,1,0,1,2,1,230,b-,100,bottlegeyser_foil,2,2,0,1,1,314,x,166,carbon_deco,2,2,0,3,1,320,s+,124,hydra_custom,3,2,1,2,0,155,s+,141,nzap89,3,3,0,1,2,485,x,99,nzap85,3,2,1,0,1,499,x,507,bottlegeyser_foil,0,0,0,1,1,417,s+,123
2022-08-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,309,bravo,FALSE,sshooter_becchu,11,10,1,10,3,1341,a+,147,squiclean_g,8,8,0,5,3,1060,a-,50,dualsweeper,4,4,0,12,0,815,a+,83,splatcharger_collabo,4,4,0,9,0,764,a+,111,jetsweeper,15,8,7,5,6,1208,a+,99,prime_becchu,11,8,3,9,1,678,a,386,liter4k,13,10,3,5,5,1331,a-,25,hokusai_hue,12,10,2,7,4,794,a+,96
2022-08-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,splatspinner_becchu,3,2,1,5,2,758,,398,splatspinner,1,1,0,4,2,813,,163,liter4k,7,6,1,3,2,750,,110,liter4k,2,1,1,3,2,665,,145,nzap85,4,1,3,4,3,1023,,465,h3reelgun_d,11,9,2,1,2,866,,480,explosher_custom,4,1,3,4,2,787,,99,soytuber,4,4,0,1,2,628,,112
2022-08-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,splatspinner_becchu,5,5,0,3,2,836,,398,splatspinner,1,1,0,4,3,960,,163,squiclean_a,1,0,1,5,2,825,,465,carbon,6,6,0,2,2,663,,112,h3reelgun_d,7,5,2,5,2,980,,480,liter4k,8,8,0,1,3,886,,145,bold_neo,1,1,0,4,3,793,,57,liter4k,1,0,1,2,2,777,,110
2022-08-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,304,alpha,FALSE,sshooter_becchu,13,11,2,12,1,1163,a+,147,hissen_hue,10,6,4,8,4,1097,a+,423,jetsweeper_custom,4,3,1,5,2,1170,a,58,splatroller,9,8,1,7,2,801,a-,71,liter4k,5,4,1,5,1,669,a+,85,sshooter_becchu,12,11,1,9,7,1657,a+,85,promodeler_pg,14,11,3,5,4,1424,a,125,nzap89,7,6,1,9,2,830,a+,434
2022-08-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,303,bravo,FALSE,bold_neo,15,15,0,11,4,1102,s,396,explosher_custom,4,1,3,8,2,1114,s,122,sharp,7,6,1,8,1,589,s,93,variableroller_foil,10,10,0,10,3,907,s,482,nzap89,19,15,4,9,3,1118,s,87,sputtery_clear,14,8,6,9,1,889,s,93,furo_deco,9,6,3,7,4,1230,s,125,liter4k_custom,7,7,0,7,1,596,s,94
2022-08-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,splatspinner_becchu,5,4,1,4,3,966,,398,sshooter_becchu,1,0,1,1,4,1000,,67,h3reelgun_d,9,8,1,2,2,923,,480,liter4k,5,5,0,1,2,794,,145,promodeler_pg,4,2,2,4,5,1443,,465,bold_neo,2,2,0,3,4,961,,57,splatspinner,3,3,0,6,1,714,,163,liter4k,1,1,0,4,1,472,,113
2022-08-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,splatspinner_becchu,2,1,1,3,3,1025,,398,h3reelgun_d,6,5,1,2,3,1017,,480,bold_neo,0,0,0,4,3,906,,57,liter4k,3,3,0,2,2,730,,113,promodeler_pg,6,6,0,3,6,1389,,465,nzap85,2,2,0,2,4,889,,67,liter4k,2,2,0,0,3,711,,145,splatspinner,2,0,2,4,1,683,,163
2022-08-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,sshooter_becchu,7,5,2,12,2,1039,a+,147,dynamo,8,8,0,4,3,1216,a,101,splatscope_becchu,7,7,0,10,1,738,a,64,hissen,13,11,2,11,1,770,a-,257,prime_becchu,8,7,1,6,1,1081,a,111,carbon_deco,13,12,1,10,2,639,a+,139,52gal_becchu,13,10,3,9,3,885,a+,108,squiclean_a,12,6,6,7,6,1217,a+,119
2022-08-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,splatspinner_becchu,3,2,1,4,2,661,,398,promodeler_pg,2,2,0,2,6,1487,,465,bold_neo,1,0,1,2,4,916,,57,bold,1,1,0,1,3,849,,67,liter4k,5,4,1,0,3,1015,,145,splatspinner,2,1,1,4,3,981,,163,h3reelgun_d,3,3,0,1,2,861,,480,liter4k,1,1,0,0,2,772,,113
2022-08-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,splatspinner_becchu,3,3,0,2,2,902,,398,bold,1,1,0,3,1,943,,67,liter4k,2,2,0,1,2,741,,145,splatscope_collabo,3,3,0,2,1,590,,407,splatspinner,1,0,1,1,4,1033,,163,h3reelgun_d,6,5,1,4,1,806,,480,liter4k,3,3,0,1,2,797,,113,explosher_custom,2,0,2,3,1,714,,99
2022-08-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,splatspinner_becchu,3,3,0,5,3,810,,398,splatspinner,1,1,0,4,3,969,,163,liter4k,3,1,2,1,2,693,,145,explosher_custom,3,1,2,3,2,593,,99,h3reelgun_d,7,5,2,3,3,1068,,480,squiclean_g,4,4,0,1,2,814,,99,liter4k,3,3,0,2,2,784,,113,splatscope_collabo,2,1,1,0,2,721,,407
2022-08-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,splatspinner_becchu,4,4,0,1,2,839,,398,splatspinner,0,0,0,2,3,974,,163,h3reelgun_d,4,3,1,4,2,816,,480,explosher_custom,1,0,1,2,2,596,,99,nzap89,1,1,0,1,4,993,,99,liter4k,5,5,0,0,3,813,,145,liter4k_scope,3,2,1,2,2,702,,407,pablo_hue,1,1,0,4,1,646,,94
2022-08-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,hokusai_becchu,5,5,0,2,2,977,,398,explosher_custom,5,3,2,5,2,916,,99,h3reelgun_d,6,5,1,6,0,842,,480,squiclean_a,3,1,2,4,2,600,,544,splatspinner,5,5,0,4,3,1092,,163,liter4k_scope,5,4,1,1,3,873,,407,splatroller,4,4,0,3,1,871,,99,heroroller_replica,4,4,0,6,1,462,,81
2022-08-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nautilus79,11,6,5,7,0,917,b-,42,promodeler_pg,5,5,0,8,4,1058,b,59,52gal_becchu,9,7,2,7,3,951,b,79,promodeler_mg,4,2,2,8,7,1459,b+,139,hissen,11,5,6,7,4,859,b,299,wakaba,18,10,8,6,5,1350,b+,319,herospinner_replica,15,12,3,3,4,998,b-,207,promodeler_mg,4,3,1,8,5,1107,b,143
2022-08-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,hokusai_becchu,8,7,1,3,2,879,,398,explosher_custom,3,2,1,4,2,784,,99,squiclean_a,2,0,2,5,2,625,,544,longblaster_necro,6,4,2,3,1,534,,99,liter4k_scope,5,5,0,0,3,972,,407,maneuver_collabo,8,6,2,4,3,854,,480,splatspinner,1,0,1,5,2,739,,163,heroroller_replica,4,4,0,4,1,627,,81
2022-08-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,268,bravo,TRUE,nautilus79,9,7,2,10,0,691,c+,42,squiclean_g,6,6,0,8,1,869,c+,54,52gal_becchu,6,6,0,10,3,894,c,31,carbon_deco,9,7,2,8,1,578,c+,120,52gal_becchu,8,6,2,7,3,869,c+,33,herospinner_replica,5,4,1,6,2,651,c,59,carbon_deco,18,17,1,6,1,994,c,20,furo_deco,9,6,3,8,2,814,c+,59
2022-08-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,nautilus79,8,6,2,3,0,774,,42,promodeler_mg,2,2,0,5,1,1037,,18,carbon_deco,1,1,0,1,2,700,,52,pablo,7,7,0,5,2,678,,49,momiji,3,1,2,4,4,1038,,182,dynamo_becchu,3,3,0,4,2,839,,153,carbon_deco,3,3,0,4,1,647,,32,nova,6,6,0,4,1,580,,36
2022-08-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,sputtery_clear,4,2,2,4,1,878,,42,soytuber,2,2,0,2,3,936,,32,sshooter,8,7,1,3,3,847,,36,maneuver_becchu,5,4,1,6,1,640,,153,momiji,3,2,1,2,3,1095,,182,promodeler_mg,0,0,0,5,1,1088,,18,momiji,7,7,0,2,2,724,,49,carbon_deco,7,6,1,6,1,682,,52
2022-08-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,longblaster_necro,5,5,0,5,0,473,,42,momiji,0,0,0,3,3,1271,,182,sputtery_clear,6,6,0,4,2,814,,153,jetsweeper_custom,3,1,2,3,2,661,,36,promodeler_mg,5,5,0,3,0,1055,,18,hokusai_becchu,3,3,0,4,2,808,,32,splatroller,3,2,1,2,2,651,,49,squiclean_g,5,5,0,4,0,579,,48
2022-08-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,hokusai,5,5,0,1,1,889,,42,spygadget_becchu,3,0,3,3,3,873,,36,bold,2,2,0,4,2,764,,33,squiclean_g,4,4,0,5,0,521,,48,promodeler_mg,3,3,0,4,1,1072,,18,maneuver_becchu,3,1,2,3,2,1000,,75,heroroller_replica,7,7,0,4,2,800,,153,squiclean_b,0,0,0,0,0,0,,82
