# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,2,2,0,1,3,1089,,66,sharp_neo,2,2,0,4,2,847,,39,heroshooter_replica,3,3,0,4,2,597,,79,longblaster_necro,3,3,0,4,1,527,,65,hokusai_hue,3,3,0,4,4,958,,43,barrelspinner_remix,5,2,3,1,2,789,,75,variableroller_foil,8,8,0,3,1,727,,85,splatspinner_becchu,1,0,1,2,1,222,,40
2022-08-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,52gal_becchu,2,2,0,6,3,1121,,66,promodeler_pg,2,2,0,3,2,974,,478,splatcharger_becchu,1,0,1,5,1,474,,40,maneuver,3,2,1,5,0,341,,101,promodeler_mg,3,2,1,1,4,1300,,43,sputtery_hue,5,5,0,1,3,910,,75,bucketslosher,7,6,1,1,3,815,,65,nzap85,8,5,3,3,1,646,,40
2022-08-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,52gal_becchu,2,2,0,6,2,965,,66,liter4k,2,1,1,3,2,716,,88,sputtery_hue,6,6,0,2,2,698,,75,sshooter,0,0,0,4,2,662,,53,promodeler_pg,5,4,1,4,3,1198,,43,bucketslosher,7,7,0,2,3,859,,65,furo,4,3,1,1,2,643,,40,octoshooter_replica,1,1,0,2,1,384,,40
2022-08-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,3,3,0,3,2,831,,66,nzap89,7,6,1,3,3,853,,45,bold,1,1,0,3,0,746,,29,prime,5,2,3,1,2,579,,28,promodeler_mg,1,1,0,4,2,885,,12,nzap89,4,4,0,5,3,881,,35,longblaster_necro,5,5,0,2,2,726,,28,campingshelter_sorella,0,0,0,1,1,0,,58
2022-08-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,3,2,1,5,1,843,,66,bold,7,7,0,2,3,1027,,12,nzap89,6,6,0,3,2,814,,45,bold,3,2,1,3,1,671,,29,52gal_becchu,6,6,0,2,3,1088,,80,maneuver_becchu,3,3,0,7,1,824,,35,sharp_neo,3,3,0,5,3,769,,34,longblaster_necro,2,1,1,3,2,630,,28
2022-08-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,52gal_becchu,7,7,0,6,2,805,,66,bold,1,1,0,4,2,906,,34,bold,1,1,0,5,3,776,,12,nzap89,2,1,1,5,2,721,,45,bold,5,5,0,3,3,1169,,29,spygadget,3,2,1,3,3,937,,35,prime_becchu,6,3,3,3,2,762,,80,longblaster_necro,10,10,0,1,2,675,,28
2022-08-08T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,52gal_becchu,4,3,1,6,0,660,,66,quadhopper_black,10,9,1,2,3,1095,,65,hokusai_becchu,4,4,0,4,3,896,,20,rapid_becchu,0,0,0,4,0,359,,40,maneuver,2,2,0,4,3,828,,9,barrelspinner,6,6,0,2,1,779,,35,sshooter_becchu,2,2,0,6,2,721,,199,variableroller,7,5,2,4,0,504,,34
2022-08-08T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,52gal_becchu,8,7,1,3,2,944,,66,heromaneuver_replica,7,6,1,3,3,782,,86,dualsweeper,3,1,2,1,3,771,,35,quadhopper_black,7,6,1,1,4,0,,65,splatspinner_becchu,4,4,0,4,4,1052,,82,sputtery_clear,1,0,1,4,2,732,,199,hokusai_becchu,4,3,1,5,2,717,,20,variableroller,1,1,0,8,1,476,,34
2022-08-08T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,52gal_becchu,2,2,0,5,1,792,,66,promodeler_pg,5,4,1,3,4,1274,,38,heromaneuver_replica,5,4,1,4,4,995,,86,prime_becchu,2,2,0,6,1,520,,199,hokusai_hue,4,4,0,4,3,936,,180,hokusai_becchu,6,4,2,3,4,906,,20,soytuber,5,5,0,2,2,847,,82,maneuver,5,4,1,4,2,754,,35
2022-08-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,jetsweeper,12,8,4,2,5,1212,,490,dynamo_becchu,14,12,2,3,3,919,,139,52gal_deco,2,1,1,6,2,789,,98,momiji,0,0,0,0,0,0,,92,bold,3,3,0,6,3,1137,,59,bold,4,4,0,4,2,835,,284,squiclean_a,3,3,0,4,2,708,,76,sshooter,2,1,1,7,1,658,,118
2022-08-09T02:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,306,alpha,FALSE,hydra_custom,14,6,8,3,5,886,x,157,quadhopper_white,14,12,2,6,4,1354,x,56,dynamo,10,5,5,3,8,1348,x,99,wakaba,12,7,5,11,2,874,x,95,octoshooter_replica,5,5,0,12,3,1336,x,121,screwslosher,11,7,4,3,6,1246,x,108,herocharger_replica,9,9,0,6,3,1021,x,270,splatroller,4,2,2,9,3,573,x,128
2022-08-09T02:00:00+00:00,5.5.0,gachi,standard,yagura,manta,214,bravo,TRUE,hydra_custom,4,2,2,5,2,653,x,157,sshooter_becchu,5,2,3,6,5,1186,x,111,nova_becchu,5,5,0,8,2,640,x,85,nautilus47,8,6,2,6,0,536,x,226,dynamo_becchu,10,10,0,4,4,1014,x,158,bold_neo,2,1,1,3,7,997,x,414,sshooter_collabo,7,6,1,3,4,909,x,250,nautilus79,9,8,1,5,2,746,x,238
2022-08-09T02:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hydra_custom,10,4,6,3,6,1228,x,157,bold,6,4,2,13,4,1495,x,396,splatroller_collabo,9,8,1,8,6,1131,x,87,splatroller,8,7,1,9,2,984,x,85,sshooter_becchu,9,6,3,4,7,1491,x,89,bold_neo,6,4,2,4,9,1464,x,414,squiclean_a,10,4,6,7,3,1130,x,111,heroroller_replica,22,19,3,8,3,1106,x,182
2022-08-09T04:00:00+00:00,5.5.0,gachi,standard,asari,mongara,320,alpha,FALSE,hydra_custom,7,3,4,7,3,946,x,157,bold_7,7,7,0,9,5,1450,x,101,bottlegeyser_foil,8,6,2,9,3,987,x,383,campingshelter_camo,2,2,0,7,1,955,x,200,nzap85,11,6,5,3,6,1396,x,441,explosher_custom,8,3,5,3,2,1384,x,677,barrelspinner_remix,17,13,4,5,4,1157,x,151,longblaster_necro,13,10,3,7,3,753,x,166
2022-08-09T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,261,alpha,TRUE,furo,7,6,1,2,2,980,a+,262,rapid_elite,6,3,3,3,3,939,a,334,sshooter_becchu,8,8,0,6,1,829,a-,42,nzap85,4,4,0,6,1,816,a+,112,sshooter_becchu,5,5,0,6,4,1113,a-,93,52gal_becchu,8,8,0,7,2,1033,a+,87,longblaster_necro,4,3,1,8,3,984,a+,165,heroroller_replica,0,0,0,0,0,0,a,104
2022-08-09T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,liter4k,1,1,0,2,1,722,,157,prime_becchu,7,7,0,2,3,1040,,256,heroroller_replica,3,3,0,6,1,522,,297,prime_becchu,8,6,2,4,1,490,,95,promodeler_mg,3,3,0,2,4,1024,,10,promodeler_mg,1,1,0,5,2,850,,297,maneuver,8,7,1,4,2,821,,74,maneuver_becchu,2,2,0,6,0,558,,84
2022-08-09T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,furo,10,4,6,7,3,1392,a+,262,promodeler_pg,11,10,1,7,4,1496,a+,223,dualsweeper,11,8,3,6,2,1013,a,157,heroroller_replica,11,11,0,6,3,850,a,96,parashelter,8,6,2,8,4,1363,a+,128,sputtery_clear,4,4,0,11,2,1190,a+,60,liter4k,11,10,1,5,3,1028,a,127,nzap85,8,6,2,9,2,0,a,77
2022-08-09T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,liter4k,6,6,0,1,2,719,,157,promodeler_pg,6,4,2,0,4,1102,,32,sshooter,8,8,0,2,2,761,,85,liter4k,3,1,2,1,2,617,,27,promodeler_rg,0,0,0,4,3,1039,,49,nzap89,4,3,1,4,3,989,,198,longblaster_necro,1,0,1,5,1,683,,96,sharp_neo,1,1,0,6,0,535,,68
2022-08-09T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,94,bravo,TRUE,furo,3,2,1,2,2,492,a+,262,nzap89,1,0,1,2,2,460,a+,91,squiclean_b,2,2,0,4,1,446,a+,89,sshooter_becchu,1,1,0,4,1,359,a,93,nzap89,5,3,2,0,2,482,a+,216,maneuver,1,0,1,1,2,470,a,77,sharp_neo,6,5,1,2,1,469,a+,56,furo_deco,2,2,0,2,1,444,a,56
2022-08-09T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,alpha,FALSE,furo,10,9,1,4,4,1179,a+,262,sshooter_becchu,6,2,4,7,5,1202,a,118,52gal_becchu,7,6,1,10,2,849,a,50,heroroller_replica,19,18,1,7,3,759,a,68,parashelter_sorella,6,4,2,7,5,1013,a,58,octoshooter_replica,11,10,1,10,3,934,a,80,jetsweeper,7,3,4,8,5,914,a,77,52gal_becchu,9,8,1,11,4,878,a+,73
2022-08-09T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,alpha,FALSE,furo,15,8,7,3,6,1274,a+,262,hissen_hue,10,9,1,8,4,1258,a+,276,bamboo14mk1,7,6,1,5,5,1130,a+,82,splatroller,9,7,2,10,5,1113,a,91,wakaba,11,5,6,8,5,1390,a+,374,dynamo_becchu,9,8,1,8,7,1150,a+,120,hissen_hue,4,3,1,8,3,1029,a+,224,squiclean_g,10,9,1,8,2,984,a,127
2022-08-09T08:00:00+00:00,5.5.0,gachi,standard,area,battera,182,alpha,TRUE,furo,4,3,1,0,4,1126,a+,262,sshooter_becchu,6,6,0,2,5,1184,a+,174,prime_becchu,7,7,0,3,3,907,a,53,bold,9,7,2,5,1,656,a+,358,momiji,2,2,0,3,6,1674,a+,147,nzap85,5,4,1,7,3,797,a+,120,squiclean_g,1,1,0,5,1,670,a,127,bold,3,3,0,8,2,661,a+,121
2022-08-09T08:00:00+00:00,5.5.0,gachi,standard,area,battera,102,alpha,TRUE,furo,2,2,0,2,2,618,a+,262,promodeler_pg,1,1,0,1,4,647,a-,144,nzap89,8,7,1,2,2,606,a,158,dualsweeper,4,3,1,0,2,519,a,202,nzap89,2,1,1,3,2,617,a+,218,furo,1,1,0,4,1,563,a+,49,hissen_hue,3,3,0,4,1,426,a+,32,momiji,0,0,0,2,2,406,a+,367
2022-08-09T08:00:00+00:00,5.5.0,gachi,standard,area,battera,134,alpha,TRUE,furo,7,3,4,0,2,750,a+,262,nzap85,4,4,0,2,2,646,a,405,hissen,9,5,4,1,2,512,a,41,squiclean_a,5,4,1,3,2,485,a,176,hissen_hue,3,2,1,3,3,766,a+,114,hydra_custom,1,1,0,3,2,531,a+,48,heroroller_replica,4,3,1,4,1,415,a+,57,52gal_becchu,0,0,0,6,1,367,a-,40
2022-08-09T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,86,bravo,TRUE,furo,0,0,0,4,1,373,a+,262,promodeler_mg,1,1,0,3,3,595,a,210,longblaster_necro,1,1,0,3,1,300,a+,112,bottlegeyser_foil,1,1,0,1,1,286,a,113,jetsweeper,3,3,0,0,2,468,a,49,campingshelter_camo,4,3,1,1,1,409,a,76,52gal_becchu,2,2,0,1,1,343,a+,61,hissen,4,3,1,1,1,285,a,42
2022-08-09T08:00:00+00:00,5.5.0,gachi,standard,area,battera,307,bravo,FALSE,furo,11,9,2,6,6,2028,a+,262,bold_7,7,5,2,10,7,1420,a,35,kelvin525_deco,8,6,2,8,5,929,a-,104,heroroller_replica,7,7,0,6,3,0,a+,34,furo,5,4,1,5,6,1540,a-,44,sputtery_hue,10,8,2,8,5,1496,a-,185,nzap85,9,6,3,5,4,1185,a,182,squiclean_b,13,12,1,9,3,1013,a,43
2022-08-09T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,93,alpha,TRUE,furo,3,3,0,0,2,595,a+,262,prime_becchu,5,5,0,1,1,377,a+,283,nzap89,3,2,1,2,1,372,a+,287,nova,3,0,3,3,1,224,a-,413,nzap85,3,2,1,2,2,553,a+,72,furo_deco,2,1,1,4,2,524,a+,197,ochiba,2,1,1,3,1,414,a,46,splatroller,3,2,1,2,1,359,a+,80
2022-08-09T08:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,furo,9,5,4,5,6,1629,a+,262,momiji,11,5,6,6,8,1687,a,505,jetsweeper_custom,9,7,2,5,7,1449,a,157,momiji,8,6,2,10,5,1343,a+,129,momiji,6,3,3,1,7,1802,a-,293,heroshooter_replica,10,9,1,8,4,1578,a,82,52gal_becchu,11,10,1,9,6,1403,a-,80,splatcharger_collabo,4,4,0,5,4,1202,a,75
2022-08-09T08:00:00+00:00,5.5.0,gachi,standard,area,battera,75,alpha,TRUE,furo,5,3,2,0,2,611,a+,262,momiji,3,2,1,0,2,496,a+,99,sputtery_hue,3,1,2,0,1,294,a+,64,splatroller,6,5,1,2,0,257,a-,21,momiji,1,1,0,2,3,641,a+,119,sputtery_clear,0,0,0,2,2,375,a+,61,splatroller,1,1,0,4,1,215,a,82,longblaster_necro,0,0,0,3,0,187,a,175
2022-08-09T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,301,bravo,FALSE,furo,16,13,3,8,3,1035,a+,262,hissen_hue,8,5,3,3,6,1289,a+,160,splatroller,14,11,3,11,2,792,a-,21,squiclean_b,3,3,0,9,3,675,a+,147,splatroller,7,6,1,9,4,1097,a+,129,hydra_custom,18,11,7,5,5,893,a+,77,hissen_hue,6,6,0,10,2,889,a+,87,splatroller,6,6,0,8,3,794,a+,95
2022-08-09T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,320,alpha,FALSE,furo,12,12,0,4,5,1585,a+,262,barrelspinner_remix,3,2,1,7,6,1444,a+,161,splatroller,2,1,1,7,6,1159,a+,129,52gal_becchu,4,4,0,7,5,1091,a+,92,hissen_hue,13,9,4,2,7,1610,a+,160,prime_becchu,8,5,3,6,5,1375,a,63,furo,11,8,3,7,4,1370,a+,151,liter4k,3,2,1,6,5,908,a,24
2022-08-09T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,alpha,FALSE,furo,9,6,3,4,5,1466,a+,262,nova_becchu,15,11,4,4,6,1562,a+,83,bold,11,10,1,6,5,1341,a,110,campingshelter_camo,6,1,5,10,1,838,a,82,promodeler_mg,2,2,0,7,7,1663,a+,118,furo_deco,9,5,4,6,5,1453,a+,149,splatroller,12,12,0,8,5,995,a-,39,splatcharger,6,4,2,7,3,892,a,86
2022-08-09T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,104,alpha,TRUE,furo,5,5,0,2,1,406,a+,262,nzap85,7,7,0,1,2,549,a+,304,jetsweeper,2,1,1,2,2,538,a+,204,squiclean_b,1,1,0,3,1,407,a+,94,jetsweeper_custom,0,0,0,4,0,404,a+,92,sputtery_clear,4,3,1,4,1,396,a+,66,squiclean_a,3,3,0,3,0,379,a-,28,sshooter_collabo,2,2,0,4,0,354,a+,157
2022-08-09T08:00:00+00:00,5.5.0,gachi,standard,area,battera,232,bravo,TRUE,furo,3,2,1,6,2,1047,a+,262,splatcharger_becchu,3,3,0,3,2,1078,a+,42,nzap89,7,4,3,7,4,992,a+,84,dynamo_tesla,11,7,4,8,2,838,a+,114,nzap89,6,3,3,2,5,1106,a+,58,squiclean_b,6,4,2,2,4,1093,a+,94,maneuver,7,6,1,5,3,893,a+,32,dynamo_tesla,12,11,1,7,1,743,a+,239
2022-08-09T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,328,bravo,FALSE,furo,3,2,1,5,6,1605,a+,262,52gal_becchu,7,7,0,5,4,1439,a+,98,52gal_becchu,5,3,2,9,5,1281,a-,25,splatroller,3,3,0,7,5,1085,a+,113,bold_neo,5,5,0,5,11,1779,a,260,furo,9,8,1,5,6,1386,a,106,52gal_becchu,5,5,0,6,6,1336,a+,59,liter4k,11,7,4,1,6,1266,a+,45
2022-08-09T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,134,bravo,TRUE,furo,2,2,0,4,1,557,a+,262,nzap85,2,2,0,6,2,596,a+,86,l3reelgun_d,2,1,1,6,1,502,a-,206,liter4k,0,0,0,5,1,331,a+,101,52gal_becchu,5,3,2,0,3,679,a+,162,furo_deco,7,5,2,1,2,642,a+,128,sharp_neo,9,7,2,1,1,615,a+,48,kelvin525,8,6,2,3,1,386,a,54
2022-08-09T08:00:00+00:00,5.5.0,gachi,standard,area,battera,166,bravo,TRUE,furo,2,2,0,5,3,835,a+,262,splatroller,3,3,0,3,4,868,a+,217,prime_becchu,6,4,2,3,2,806,a,51,bucketslosher,0,0,0,8,2,664,a,28,hissen,8,8,0,3,3,933,a-,50,nautilus47,10,6,4,1,3,848,a,66,rapid_becchu,6,3,3,1,2,706,a+,238,variableroller_foil,3,2,1,4,2,672,a,78
2022-08-09T08:00:00+00:00,5.5.0,gachi,standard,area,battera,113,alpha,TRUE,furo,3,3,0,1,2,738,a+,262,promodeler_pg,8,4,4,2,2,617,a+,95,sshooter_becchu,3,3,0,3,1,448,a+,53,wakaba,7,6,1,1,1,349,a+,44,bold_7,2,2,0,4,2,560,a+,736,96gal,1,0,1,3,2,545,a,83,hissen_hue,4,4,0,5,1,502,a+,57,sshooter,2,1,1,4,1,457,a,193
2022-08-09T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,121,bravo,TRUE,furo,2,2,0,4,1,617,a+,262,sshooter,4,2,2,6,1,419,a,64,nzap85,2,1,1,4,1,388,a+,144,kugelschreiber_hue,0,0,0,5,0,241,a+,91,bold,4,3,1,3,1,615,a+,90,96gal,11,6,5,1,2,478,a,158,sshooter,7,5,2,1,1,392,a,193,liter4k,5,5,0,1,1,289,a+,111
2022-08-09T08:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,furo,15,10,5,4,3,1641,a+,262,nzap89,8,5,3,8,5,1380,a+,187,dualsweeper,16,11,5,5,5,1343,a,36,sharp_neo,15,15,0,7,3,1310,a+,53,sharp_neo,9,6,3,8,5,1631,a-,28,prime,7,5,2,12,5,1527,a-,22,sshooter,11,10,1,9,5,1321,a,193,kelvin525_deco,3,3,0,12,2,726,a+,70
2022-08-09T08:00:00+00:00,5.5.0,gachi,standard,area,battera,199,bravo,TRUE,furo,3,3,0,6,3,1055,a+,262,dualsweeper_custom,1,1,0,3,4,1163,a+,177,nzap85,6,3,3,4,5,1154,a+,60,splatroller,5,4,1,7,3,684,a,152,furo,3,2,1,3,4,1264,a+,273,nzap85,7,4,3,1,4,1097,a+,138,splatscope,7,6,1,3,2,782,a+,100,heroroller_replica,8,8,0,4,2,0,a+,107
2022-08-09T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,249,alpha,TRUE,furo,16,13,3,5,4,1164,a+,262,nzap85,10,7,3,8,3,1001,a,80,kelvin525_deco,11,8,3,6,3,805,a+,98,hotblaster,3,3,0,9,1,424,a-,24,jetsweeper,8,5,3,3,7,1427,a,61,bold_7,7,7,0,10,4,882,a+,77,splatspinner_becchu,6,6,0,8,2,599,a-,37,variableroller_foil,10,8,2,10,1,592,a+,105
2022-08-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,188,bravo,TRUE,sharp_neo,3,3,0,7,1,695,a+,130,hissen_hue,6,5,1,9,0,574,a,172,splatspinner,2,2,0,5,1,559,a+,94,52gal_becchu,6,5,1,8,0,466,a,84,promodeler_pg,13,9,4,2,6,1132,a,51,96gal,17,11,6,2,4,888,a+,174,clashblaster_neo,11,6,5,7,2,370,a+,46,variableroller_foil,5,3,2,4,3,346,a+,54
2022-08-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,301,alpha,FALSE,splatroller_collabo,12,9,3,7,4,886,x,490,sshooter_becchu,7,5,2,6,7,1289,x,394,nautilus47,8,6,2,4,4,871,x,122,heroroller_replica,13,12,1,8,3,807,x,150,wakaba,9,5,4,6,6,1357,x,375,nzap85,11,5,6,9,5,1024,x,296,variableroller_foil,8,7,1,7,5,1002,x,244,splatroller,7,7,0,10,2,701,x,192
2022-08-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,304,alpha,FALSE,sharp_neo,12,10,2,9,3,1232,a+,130,barrelspinner_remix,15,13,2,5,5,871,a+,37,52gal_becchu,4,3,1,5,3,824,a,58,hissen,12,8,4,7,4,719,a,36,nzap89,5,2,3,7,5,1163,a+,75,bold,7,7,0,12,3,943,a+,120,variableroller_foil,11,10,1,7,4,779,a+,48,bamboo14mk1,7,7,0,9,3,599,a,58
2022-08-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,splatroller_collabo,8,7,1,6,5,1115,x,490,nzap89,7,6,1,8,5,1273,x,249,splatscope,3,2,1,0,5,992,x,267,52gal_becchu,10,7,3,10,2,747,x,117,sshooter_becchu,8,6,2,7,6,1209,x,394,nzap85,8,5,3,5,5,1184,x,176,l3reelgun_d,12,9,3,5,2,1043,x,514,barrelspinner_remix,5,4,1,5,4,829,x,396
2022-08-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,324,bravo,FALSE,splatroller_collabo,14,11,3,4,5,1067,x,490,liter4k,9,5,4,7,4,1255,x,460,nzap89,6,4,2,11,4,1161,x,86,sshooter_collabo,11,7,4,10,2,1000,x,79,nzap85,15,12,3,8,4,1356,x,147,nova_becchu,10,6,4,9,4,1096,x,149,heroroller_replica,12,11,1,7,4,1080,x,222,kelvin525_becchu,7,3,4,6,4,1050,x,175
2022-08-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap85,3,2,1,5,3,939,,67,furo_deco,1,1,0,1,3,1217,,156,promodeler_mg,2,2,0,5,3,917,,34,heroshooter_replica,6,6,0,4,2,718,,157,variableroller_foil,5,5,0,3,4,1193,,68,heroroller_replica,6,5,1,2,2,803,,289,hydra,4,4,0,3,2,717,,102,jetsweeper,1,1,0,3,3,709,,227
2022-08-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,5,2,3,2,5,1433,,67,variableroller_foil,6,6,0,2,4,1248,,68,promodeler_mg,1,1,0,2,3,1122,,34,squiclean_g,3,3,0,5,1,612,,126,nzap83,2,0,2,2,4,1232,,227,promodeler_pg,3,2,1,4,3,963,,47,hissen,7,3,4,3,3,897,,124,heroroller_replica,6,6,0,3,2,812,,289
2022-08-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,248,alpha,TRUE,splatroller_collabo,5,4,1,4,3,759,x,490,h3reelgun_d,7,4,3,7,4,1149,x,335,hissen,16,13,3,5,5,886,x,297,kelvin525_becchu,6,2,4,5,1,745,x,175,screwslosher_becchu,5,5,0,8,3,1018,x,279,sshooter_becchu,7,6,1,6,2,916,x,148,liter4k,6,3,3,5,2,768,x,460,hokusai_becchu,7,6,1,4,2,0,x,166
2022-08-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,9,7,2,3,5,1689,,67,sshooter_becchu,1,1,0,1,5,1125,,47,sharp,4,2,2,1,3,553,,124,splatroller,3,3,0,5,0,471,,45,promodeler_mg,2,1,1,4,3,1168,,34,nzap83,2,2,0,2,4,1155,,227,dynamo_becchu,4,4,0,2,2,882,,289,squiclean_a,6,3,3,5,2,607,,15
2022-08-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,splatroller_collabo,10,9,1,5,4,1107,x,490,sshooter_becchu,10,8,2,5,9,1631,x,109,liter4k_scope,9,3,6,5,4,1073,x,125,nova,11,8,3,5,6,1036,x,61,sshooter_becchu,12,9,3,6,7,1689,x,67,barrelspinner_remix,9,5,4,5,4,1199,x,396,hissen,8,2,6,10,4,1008,x,164,rapid_elite_deco,5,3,2,7,4,821,x,79
2022-08-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,52gal,2,2,0,0,3,1185,,67,sharp_neo,4,2,2,0,3,1077,,42,promodeler_mg,1,1,0,1,3,938,,34,splatroller,4,4,0,1,2,578,,15,nzap83,0,0,0,1,4,1201,,227,explosher_custom,2,2,0,4,3,874,,124,jetsweeper,0,0,0,4,1,410,,45,barrelspinner_remix,0,0,0,0,0,0,,40
2022-08-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,286,alpha,TRUE,sharp_neo,13,11,2,5,4,1155,a+,130,hokusai_becchu,4,3,1,3,5,1102,a,46,52gal_becchu,9,8,1,6,4,1004,a-,26,clashblaster_neo,14,9,5,6,3,642,a+,62,sharp_neo,8,5,3,9,2,1235,a+,57,clashblaster_neo,12,11,1,9,4,893,a,31,bamboo14mk1,2,2,0,9,3,705,a-,22,pablo,3,2,1,5,2,0,a+,59
2022-08-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,jetsweeper,8,6,2,0,6,1215,,490,furo,4,2,2,2,3,961,,99,bottlegeyser,2,2,0,4,3,898,,16,screwslosher_becchu,6,5,1,7,0,649,,171,dualsweeper_custom,3,2,1,2,4,1208,,193,h3reelgun_cherry,4,4,0,6,1,1132,,89,splatroller_collabo,4,3,1,4,2,711,,45,pablo,6,4,2,3,1,435,,199
2022-08-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,52gal,10,9,1,3,4,1134,,67,promodeler_mg,2,2,0,0,4,1211,,34,screwslosher_becchu,2,2,0,0,2,685,,124,rapid_elite,5,4,1,2,2,650,,42,sputtery_clear,2,2,0,3,3,977,,76,nzap83,3,2,1,3,3,932,,227,nautilus47,2,1,1,6,2,762,,165,rapid_elite,0,0,0,5,2,739,,60
2022-08-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,jetsweeper,5,4,1,1,5,1010,,490,dualsweeper_custom,12,10,2,0,3,1070,,193,screwslosher_becchu,8,7,1,2,0,666,,171,heroroller_replica,6,6,0,4,0,249,,70,sshooter_becchu,2,2,0,7,2,867,,45,sharp_neo,1,1,0,6,1,753,,143,bottlegeyser,4,4,0,4,2,605,,16,sputtery_clear,1,0,1,10,0,360,,45
2022-08-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,52gal,2,2,0,2,5,1539,,67,nzap83,4,0,4,0,4,1134,,227,barrelspinner_remix,1,1,0,2,3,865,,252,barrelspinner_remix,5,5,0,4,2,802,,165,promodeler_mg,4,4,0,2,4,1561,,34,hissen,3,1,2,3,3,947,,60,screwslosher_becchu,1,1,0,1,2,780,,124,rapid_elite,5,2,3,2,2,690,,42
