# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,303,alpha,FALSE,dualsweeper_custom,9,6,3,4,3,1224,s+,156,nova,6,6,0,6,1,661,s+,100,sshooter_collabo,14,12,2,4,4,1432,s+,118,bold,11,9,2,9,4,1384,s+,50,hokusai_hue,8,6,2,8,4,963,s+,193,sshooter_collabo,6,5,1,9,3,1060,s+,103,rapid_elite_deco,14,10,4,5,5,1161,s+,189,bold_neo,4,2,2,11,6,1453,s+,278
2022-08-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,328,alpha,FALSE,dualsweeper_custom,10,6,4,7,2,961,s+,156,nzap85,15,10,5,9,2,1256,s+,66,prime_becchu,14,12,2,8,1,855,s+,378,jetsweeper_custom,12,9,3,7,3,1143,s+,179,sshooter_collabo,10,8,2,8,4,1207,s+,103,dualsweeper,17,11,6,12,2,972,s+,73,96gal,6,3,3,13,3,1008,s+,120,splatcharger,11,9,2,4,4,1200,s+,276
2022-08-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,dualsweeper_custom,8,8,0,3,4,1234,s+,156,bold_7,9,8,1,8,2,1044,s+,180,hydra_custom,8,5,3,4,2,736,s+,134,hissen,12,9,3,11,1,878,s+,60,hissen,9,7,2,8,4,749,s+,71,splatroller_becchu,5,2,3,9,2,940,s+,288,jetsweeper_custom,10,8,2,6,7,1168,s+,232,sshooter_collabo,11,9,2,7,2,1051,s+,198
2022-08-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,323,alpha,FALSE,dualsweeper_custom,7,4,3,4,3,1250,s+,156,sshooter_becchu,2,2,0,8,5,1251,s+,100,jetsweeper_custom,18,14,4,3,6,1045,s+,90,prime_becchu,7,6,1,7,4,910,s+,485,sshooter_becchu,3,2,1,8,3,937,s+,123,herospinner_replica,9,8,1,5,4,978,s+,234,jetsweeper_custom,9,8,1,4,6,1548,s+,232,nzap85,7,4,3,10,2,1048,s+,237
2022-08-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,123,bravo,TRUE,dualsweeper_custom,2,1,1,4,0,399,s+,156,nzap85,1,1,0,6,1,376,s+,221,hissen,3,2,1,5,1,318,s+,68,hissen_hue,2,2,0,2,2,432,s+,502,wakaba,3,2,1,2,1,509,s+,464,rapid,7,7,0,1,2,588,s+,98,bamboo14mk1,5,3,2,1,2,413,s+,118,hissen,8,5,3,2,1,475,s+,96
2022-08-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,dualsweeper_custom,2,1,1,7,3,1071,s+,156,nzap85,8,5,3,7,4,1318,s+,121,splatroller,10,10,0,8,3,1091,s+,132,bamboo14mk1,4,3,1,8,4,1113,s+,118,nzap85,6,3,3,4,3,1216,s+,99,dynamo_tesla,13,10,3,5,5,1339,s+,297,sshooter_collabo,6,6,0,7,2,1003,s+,55,nova,14,11,3,3,3,1169,s+,664
2022-08-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,210,alpha,TRUE,dualsweeper_custom,8,6,2,2,2,796,s+,156,jetsweeper,5,4,1,5,1,490,s+,117,nzap85,8,3,5,3,3,982,s+,193,splatroller,2,2,0,5,1,648,s+,99,splatroller,7,6,1,6,3,755,s+,132,bamboo14mk1,2,2,0,7,2,681,s+,118,dualsweeper_custom,8,7,1,2,2,1029,s+,68,,,,,,,,,
2022-08-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,306,alpha,FALSE,dualsweeper_custom,12,10,2,4,3,1141,s+,156,hydra_custom,6,3,3,3,3,761,s+,128,sshooter_becchu,9,7,2,5,8,1901,s+,155,52gal_becchu,8,7,1,4,4,1288,s+,245,wakaba,9,7,2,8,7,1466,s+,141,prime_becchu,3,2,1,4,5,1124,s+,163,dualsweeper_custom,6,5,1,8,4,1238,s+,218,bamboo14mk1,4,2,2,7,5,1205,s+,118
2022-08-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,307,alpha,FALSE,dualsweeper_custom,13,8,5,5,3,1203,s+,156,hydra_custom,15,9,6,2,4,1102,s+,128,furo_deco,3,1,2,11,0,1003,s+,169,nzap85,11,10,1,8,5,1482,s+,128,nzap89,7,3,4,5,8,1638,s+,315,longblaster_necro,12,9,3,5,5,1273,s+,132,bamboo14mk1,8,4,4,9,4,1142,s+,118,sshooter_collabo,10,9,1,9,2,919,s+,55
2022-08-18T16:00:00+00:00,5.5.0,gachi,standard,asari,mongara,328,alpha,FALSE,bold_neo,7,7,0,5,6,1301,a+,396,nova_becchu,13,11,2,5,5,1294,a,80,sharp_neo,14,8,6,8,3,1137,a+,110,variableroller_foil,3,2,1,8,3,1100,a-,184,bold_neo,6,4,2,8,4,1139,a+,193,jetsweeper,8,5,3,6,5,1238,a-,112,sshooter_collabo,15,12,3,8,3,1240,a,467,clashblaster_neo,7,5,2,6,6,1141,a,297
2022-08-18T16:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,bold_neo,7,5,2,4,6,1424,a+,396,quadhopper_black,7,3,4,10,2,896,a-,23,variableroller_foil,9,6,3,9,2,1172,a-,184,maneuver,8,8,0,5,5,1119,a,43,liter4k,7,6,1,5,2,767,a+,232,wakaba,10,6,4,5,6,1672,a,91,nzap89,11,8,3,5,5,1177,a+,296,sputtery_hue,13,8,5,8,2,879,a-,62
2022-08-18T16:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,256,bravo,TRUE,bold_neo,3,2,1,4,7,1406,a+,396,splatroller,0,0,0,0,0,0,a-,69,nzap89,9,9,0,4,6,1412,a+,94,sputtery_clear,5,4,1,8,2,946,a,401,nova_becchu,6,5,1,6,1,863,a+,123,liter4k_scope,7,5,2,1,3,943,a+,94,pablo,4,3,1,4,4,1080,a,121,nzap89,3,3,0,5,4,1198,a+,222
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,297,bravo,TRUE,bold_neo,10,8,2,11,5,1449,s,396,heroshooter_replica,5,4,1,10,4,957,s,75,kelvin525_deco,9,8,1,7,4,1104,s,86,kugelschreiber_hue,3,3,0,6,5,1262,s,72,splatroller,18,14,4,4,5,1072,s,102,squiclean_a,14,12,2,10,3,913,s,106,nzap89,10,5,5,7,3,876,s,292,promodeler_mg,6,3,3,3,9,2142,s,106
2022-08-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,campingshelter_sorella,0,0,0,3,2,843,,149,splatscope,7,7,0,3,2,798,,602,splatscope,1,0,1,2,2,679,,50,splatroller,0,0,0,0,0,0,,45,promodeler_pg,1,1,0,2,4,1338,,84,quadhopper_black,3,3,0,2,3,898,,57,splatspinner,3,3,0,2,2,745,,170,dualsweeper,1,1,0,1,1,451,,24
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,130,alpha,TRUE,wakaba,8,3,5,2,3,843,s,396,parashelter_sorella,4,4,0,1,2,542,s,65,nzap89,5,4,1,1,2,604,s,115,explosher_custom,6,3,3,1,0,461,s,64,liter4k,0,0,0,4,2,434,s,55,hissen,2,1,1,4,2,471,s,59,sshooter_becchu,2,2,0,4,3,655,s,42,maneuver,2,2,0,2,4,843,s,396
2022-08-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,4,2,2,1,4,1042,,396,liter4k,4,2,2,2,3,856,,273,screwslosher,7,7,0,4,2,720,,195,nzap85,5,5,0,4,1,581,,60,furo,5,4,1,3,3,1094,,87,nzap89,4,3,1,3,3,924,,198,squiclean_b,3,3,0,6,1,509,,109,squiclean_a,1,1,0,4,2,496,,74
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,battera,136,alpha,TRUE,furo_deco,2,1,1,2,2,616,a+,41,pablo,3,3,0,4,1,548,a-,85,prime_becchu,10,8,2,2,1,501,a+,37,sputtery_clear,4,4,0,5,1,501,a,40,clashblaster_neo,6,5,1,4,1,510,a-,39,carbon_deco,4,3,1,3,1,537,a+,63,kugelschreiber,1,1,0,5,1,374,a,92,sharp_neo,5,4,1,4,2,734,a,30
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,134,alpha,TRUE,furo_deco,0,0,0,3,2,591,a+,41,bold_neo,6,6,0,2,2,655,a,103,nzap89,3,3,0,4,1,469,a,33,52gal_deco,8,5,3,3,0,525,a-,35,96gal,5,3,2,4,2,632,a+,79,splatroller_becchu,3,3,0,3,2,389,a+,56,furo_deco,4,2,2,5,0,484,a,41,nzap89,6,4,2,2,4,788,a+,198
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,80,bravo,TRUE,parashelter_sorella,2,1,1,3,1,343,s,266,squiclean_a,1,1,0,3,1,323,s,102,nzap89,2,2,0,0,3,595,s,238,sshooter_becchu,2,1,1,3,1,466,s,124,52gal_becchu,3,2,1,1,1,469,s,87,wakaba,2,2,0,0,2,561,s,105,variableroller_foil,2,1,1,2,1,434,s,119,sshooter_becchu,4,3,1,2,1,293,s,96
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,battera,151,bravo,TRUE,furo_deco,4,3,1,5,4,860,a+,41,nzap89,2,2,0,7,0,469,a,33,clashblaster_neo,4,3,1,5,3,598,a+,59,sputtery_clear,2,1,1,6,2,563,a+,37,96gal,9,6,3,0,2,757,a+,79,maneuver_collabo,10,7,3,4,2,536,a+,25,herobrush_replica,5,4,1,4,0,364,a,28,52gal_deco,6,5,1,1,0,673,a-,35
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,parashelter_sorella,8,6,2,4,5,1081,s,266,dualsweeper_custom,6,4,2,4,5,1461,s,684,promodeler_mg,8,4,4,4,7,2022,s,273,nova_becchu,14,14,0,7,5,1259,s,233,rapid_becchu,5,0,5,8,4,957,s,153,barrelspinner_remix,7,6,1,6,5,1119,s,102,sshooter_becchu,9,7,2,8,9,1941,s,74,promodeler_mg,8,6,2,6,9,2049,s,139
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,88,bravo,TRUE,parashelter_sorella,1,0,1,2,2,381,s,266,furo,2,1,1,3,2,624,s,82,prime_becchu,2,2,0,2,2,397,s,149,wakaba,1,1,0,2,2,489,s,153,sshooter_becchu,3,2,1,2,1,393,s,180,bamboo14mk2,5,4,1,0,2,491,s,69,variableroller_foil,1,1,0,1,2,574,s,106,promodeler_pg,2,2,0,2,2,552,s,68
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,battera,306,alpha,FALSE,parashelter_sorella,7,6,1,8,3,958,s,266,promodeler_pg,7,7,0,7,9,1876,s,68,nzap85,10,6,4,5,5,1315,s,401,wakaba,11,5,6,7,6,1648,s,153,hissen_hue,6,6,0,6,7,1773,s,30,hotblaster,10,9,1,6,3,930,s,100,bold,12,9,3,5,4,1281,s,198,nzap85,8,3,5,7,6,1620,s,396
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,battera,287,alpha,TRUE,parashelter_sorella,7,2,5,4,4,1163,s,266,barrelspinner_remix,9,9,0,6,4,1339,s,173,96gal,8,3,5,3,7,1525,s,116,prime_becchu,13,11,2,7,3,1153,s,129,dynamo_becchu,0,0,0,5,5,1193,s,36,splatcharger_becchu,4,4,0,5,5,1251,s,382,52gal_becchu,10,8,2,9,4,1349,s,1005,h3reelgun_d,12,8,4,6,6,1606,s,78
2022-08-18T20:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,promodeler_pg,2,2,0,4,2,732,,41,sshooter_becchu,4,3,1,1,6,1470,,78,sshooter,2,2,0,1,1,892,,26,splatroller,8,8,0,3,2,703,,260,hissen_hue,3,3,0,3,3,975,,46,wakaba,4,4,0,5,2,923,,68,52gal_becchu,1,0,1,2,3,836,,39,sharp_neo,2,2,0,5,1,740,,77
2022-08-18T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,301,bravo,FALSE,furo_deco,4,1,3,12,5,1010,a-,41,hissen,10,8,2,11,5,1099,a+,56,dynamo,8,8,0,10,2,728,a,45,sputtery_clear,6,5,1,15,1,802,a,55,dynamo_becchu,12,11,1,7,4,823,a+,66,dualsweeper,17,12,5,6,5,869,a-,44,octoshooter_replica,20,16,4,5,4,1323,a+,74,hissen_hue,12,9,3,4,6,1200,a-,50
2022-08-18T20:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,campingshelter_sorella,1,0,1,2,2,693,,149,sshooter,4,4,0,4,2,1105,,177,hokusai,4,3,1,5,1,803,,107,bold_7,7,7,0,5,2,759,,120,hokusai_becchu,6,6,0,4,3,943,,396,sshooter_becchu,5,4,1,3,3,908,,24,bottlegeyser_foil,3,2,1,2,3,877,,69,bold_7,6,4,2,5,1,681,,143
2022-08-18T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,campingshelter_sorella,3,3,0,1,2,821,,149,promodeler_mg,5,5,0,2,2,1204,,328,hissen_hue,3,2,1,4,1,758,,143,quadhopper_black,1,1,0,4,0,543,,49,promodeler_pg,1,0,1,4,2,919,,40,barrelspinner_remix,4,3,1,2,3,876,,24,herocharger_replica,7,6,1,0,3,732,,175,maneuver_becchu,2,2,0,5,1,445,,35
2022-08-18T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,campingshelter_sorella,1,1,0,6,3,725,,149,bold_neo,3,3,0,3,3,888,,72,quadhopper_black,0,0,0,4,1,770,,49,jetsweeper,1,1,0,1,2,0,,24,promodeler_mg,4,4,0,2,1,1154,,328,promodeler_pg,2,1,1,0,4,996,,40,squiclean_a,9,8,1,1,3,765,,175,heromaneuver_replica,1,1,0,2,2,607,,35
2022-08-18T20:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,campingshelter_sorella,3,2,1,3,2,627,,149,promodeler_mg,0,0,0,1,3,970,,28,hokusai_becchu,5,5,0,4,2,835,,71,hotblaster_custom,6,5,1,3,2,673,,101,nzap89,3,3,0,1,4,1058,,60,52gal_becchu,5,4,1,4,2,729,,101,nzap89,2,1,1,4,2,728,,31,herocharger_replica,4,3,1,3,0,539,,118
2022-08-18T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,campingshelter_sorella,1,1,0,3,3,921,,149,promodeler_mg,2,2,0,3,4,918,,28,splatspinner,6,6,0,5,2,875,,57,hokusai_becchu,3,3,0,7,1,689,,40,prime_becchu,7,6,1,2,3,990,,50,nzap89,5,4,1,1,4,982,,31,hokusai_becchu,5,4,1,4,3,734,,71,hotblaster_custom,4,4,0,5,1,630,,101
2022-08-18T20:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,campingshelter_sorella,3,2,1,2,3,859,,149,promodeler_mg,1,0,1,5,2,1015,,28,prime_becchu,6,6,0,5,2,938,,50,pablo,4,4,0,4,2,807,,137,nzap89,7,7,0,1,5,1321,,31,splatspinner,0,0,0,4,2,937,,57,splatscope,4,4,0,2,2,697,,31,hokusai_becchu,5,5,0,5,1,693,,40
2022-08-18T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,campingshelter_sorella,3,3,0,3,4,1036,,149,promodeler_mg,1,1,0,2,5,1242,,6,pablo,10,9,1,1,3,781,,76,furo_deco,2,2,0,1,2,597,,57,maneuver_becchu,1,1,0,3,3,1090,,59,52gal_becchu,4,4,0,5,2,960,,29,hokusai_hue,1,0,1,5,2,707,,254,carbon,2,2,0,2,2,577,,8
2022-08-18T20:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,campingshelter_sorella,3,2,1,1,3,770,,149,promodeler_mg,5,4,1,2,5,1356,,6,bold_7,7,7,0,3,3,993,,24,bucketslosher_deco,2,1,1,3,1,409,,8,maneuver_becchu,6,5,1,4,3,1068,,59,carbon,2,1,1,4,3,877,,79,pablo,3,2,1,4,2,835,,76,bamboo14mk2,1,1,0,2,1,663,,65
2022-08-18T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,promodeler_pg,1,1,0,4,2,858,,41,splatroller_becchu,4,4,0,3,3,827,,17,promodeler_mg,1,1,0,2,3,784,,38,herocharger_replica,9,9,0,1,1,734,,61,bold,5,5,0,3,5,1270,,123,nzap85,2,1,1,5,2,717,,13,splatroller_becchu,5,4,1,4,1,601,,34,sshooter_becchu,2,0,2,3,2,595,,60
2022-08-18T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,splatcharger,9,7,2,4,3,873,s+,248,hissen_hue,10,8,2,7,4,1121,s+,76,sshooter_becchu,5,3,2,7,5,1160,s+,38,splatroller,18,16,2,7,2,958,s+,229,bold_neo,5,2,3,11,5,1168,s+,127,longblaster_necro,10,9,1,6,5,970,s+,45,splatroller,10,9,1,11,4,1079,s+,112,explosher,6,5,1,6,2,0,s+,116
2022-08-18T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,furo_deco,4,3,1,1,3,827,,41,sshooter,14,13,1,1,3,1058,,144,nzap89,5,5,0,1,3,743,,14,promodeler_mg,1,0,1,0,2,639,,38,sshooter_becchu,0,0,0,5,2,845,,60,bold,1,1,0,6,3,812,,123,hokusai_becchu,1,1,0,4,2,772,,50,splatroller_becchu,1,1,0,6,1,602,,17
2022-08-18T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,288,bravo,TRUE,splatcharger,9,8,1,5,3,902,s+,248,splatroller_becchu,8,6,2,10,1,635,s+,119,prime_becchu,6,5,1,12,3,855,s+,88,explosher,0,0,0,0,0,0,s+,95,prime_becchu,12,8,4,4,5,1093,s+,100,octoshooter_replica,10,10,0,7,5,737,s+,47,liter4k_scope_custom,3,3,0,1,6,875,s+,62,herobrush_replica,7,6,1,7,3,328,s+,50
2022-08-18T20:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,furo_deco,2,2,0,2,3,1181,,41,sshooter_becchu,3,3,0,3,3,1031,,60,hissen_hue,4,4,0,4,3,1012,,123,promodeler_mg,0,0,0,3,2,794,,38,sshooter,7,7,0,1,2,1168,,144,nzap83,4,4,0,1,4,1027,,45,carbon,1,1,0,5,2,833,,17,barrelspinner_remix,1,0,1,2,2,802,,71
2022-08-18T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,splatcharger,8,5,3,6,3,865,s+,248,prime_becchu,10,9,1,5,5,1268,s+,327,herobrush_replica,8,7,1,11,2,460,s+,50,nzap85,9,6,3,9,5,1341,s+,75,variableroller_foil,11,11,0,11,2,641,s+,69,nzap89,10,10,0,5,10,1716,s+,158,hydra_custom,5,3,2,6,3,543,s+,117,furo,10,7,3,5,4,1086,s+,70
2022-08-18T20:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,furo_deco,4,1,3,5,1,647,,41,promodeler_pg,4,3,1,2,4,1030,,53,nzap83,0,0,0,4,3,840,,45,octoshooter_replica,7,7,0,4,2,759,,47,52gal_becchu,8,6,2,3,4,1130,,71,sshooter_becchu,1,1,0,3,3,889,,40,sshooter_becchu,4,4,0,1,4,868,,32,octoshooter_replica,4,4,0,4,2,580,,53
2022-08-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,93,bravo,TRUE,furo,2,2,0,3,1,398,b,41,herocharger_replica,1,0,1,1,1,310,b,30,wakaba,0,0,0,4,0,247,b-,39,96gal,3,2,1,2,1,415,b+,25,dualsweeper,2,2,0,2,0,280,b-,15,squiclean_g,6,6,0,1,2,530,b+,31,screwslosher_becchu,3,2,1,1,1,382,b,34,jetsweeper_custom,1,0,1,0,3,528,b+,33
2022-08-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,splatcharger,5,4,1,7,2,1014,s+,248,parashelter_sorella,9,7,2,7,4,1139,s+,96,nova_becchu,10,8,2,9,2,899,s+,40,dynamo_becchu,7,4,3,9,4,1064,s+,138,splatroller,9,7,2,9,1,570,s+,193,dualsweeper_custom,12,8,4,4,3,1145,s+,187,kugelschreiber_hue,13,11,2,4,2,1323,s+,81,sshooter_collabo,10,6,4,6,3,1181,s+,67
2022-08-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,furo,11,6,5,9,4,1104,b,41,ochiba,12,10,2,11,1,693,b,21,hotblaster,14,11,3,8,3,839,b-,13,barrelspinner_remix,9,3,6,9,2,970,b+,29,52gal,15,9,6,6,4,1020,b,19,hissen,16,14,2,10,0,901,b+,18,squiclean_a,14,10,4,4,5,1099,b-,14,96gal,5,3,2,10,1,812,b+,25
2022-08-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,furo,8,6,2,10,3,1354,b,41,splatcharger_becchu,0,0,0,1,0,0,b+,37,splatroller,9,9,0,8,2,894,b+,45,52gal,17,15,2,10,3,1078,b+,19,maneuver_becchu,7,6,1,8,1,825,b,30,barrelspinner_remix,7,5,2,6,5,1266,b+,29,96gal,13,10,3,9,2,998,b+,25,pablo,13,8,5,7,5,936,b+,28
2022-08-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,301,bravo,FALSE,furo,8,5,3,10,3,1222,b,41,promodeler_mg,8,7,1,9,3,913,b,18,squiclean_a,11,6,5,7,3,619,b-,14,sputtery,15,13,2,10,2,1244,b,35,hissen_hue,13,11,2,7,3,992,b-,56,carbon_deco,11,10,1,10,2,0,b-,33,bold_7,9,8,1,6,3,1306,b,32,barrelspinner_remix,7,6,1,8,3,1046,b+,29
2022-08-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,304,alpha,FALSE,furo,8,6,2,5,5,1032,b,41,dualsweeper,12,10,2,6,5,1448,b,34,bold_7,11,8,3,8,3,989,b,32,maneuver_becchu,14,9,5,8,3,783,b-,26,nzap85,6,4,2,10,2,766,b,18,maneuver_collabo,10,8,2,7,2,753,b-,15,barrelspinner_remix,15,10,5,7,6,1231,b+,29,sshooter_becchu,5,3,2,9,2,1010,b,17
2022-08-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,campingshelter_sorella,3,1,2,4,2,857,,149,splatscope_collabo,7,7,0,2,1,699,,154,kugelschreiber,4,3,1,4,1,587,,81,clashblaster,2,2,0,7,1,431,,31,quadhopper_white,2,1,1,3,2,829,,31,hissen_hue,7,7,0,5,1,754,,92,furo,6,4,2,3,2,676,,198,h3reelgun_cherry,8,5,3,2,2,658,,74
2022-08-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,campingshelter_sorella,2,1,1,4,3,1018,,149,splatscope_collabo,3,3,0,2,2,763,,154,rapid_becchu,3,3,0,5,1,609,,198,splatcharger,2,2,0,5,0,347,,10,sharp,5,4,1,1,4,1072,,44,h3reelgun_cherry,7,7,0,1,4,890,,74,hissen_hue,5,5,0,4,2,601,,92,splatscope_collabo,0,0,0,3,1,561,,31
2022-08-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,campingshelter_sorella,2,1,1,3,3,780,,149,wakaba,7,5,2,3,5,1355,,137,rapid_becchu,7,6,1,4,2,621,,198,sputtery_clear,2,2,0,7,0,598,,31,sshooter_becchu,4,3,1,3,2,794,,33,splatscope_collabo,4,4,0,1,2,778,,154,splatspinner,5,5,0,6,1,770,,80,hissen_hue,6,5,1,4,2,731,,92
2022-08-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,campingshelter_sorella,1,0,1,3,3,983,,149,liter4k,4,4,0,2,3,983,,154,hissen_hue,9,9,0,6,2,845,,92,sshooter_becchu,2,1,1,2,3,800,,33,wakaba,4,3,1,4,4,1305,,137,prime_becchu,2,2,0,4,2,872,,31,kugelschreiber_hue,3,3,0,2,2,740,,80,rapid_becchu,6,5,1,4,2,713,,198
2022-08-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,campingshelter_sorella,3,3,0,2,2,675,,149,wakaba,11,5,6,2,4,1182,,137,prime_becchu,4,3,1,1,2,789,,80,rapid_becchu,8,6,2,2,1,532,,198,dualsweeper_custom,3,1,2,3,2,929,,51,liter4k,2,2,0,2,2,768,,154,sshooter_becchu,4,2,2,5,2,729,,33,squiclean_b,2,2,0,7,0,436,,35
2022-08-18T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,314,alpha,FALSE,pablo,20,18,2,5,8,1506,x,360,nova,18,14,4,9,3,860,x,99,wakaba,17,6,11,6,6,1236,x,198,explosher_custom,15,4,11,9,3,1093,x,297,nautilus79,6,6,0,12,3,990,x,317,carbon_deco,11,10,1,13,0,801,x,206,heroblaster_replica,14,9,5,9,4,1261,x,470,nautilus47,7,4,3,8,3,962,x,194
2022-08-19T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,pablo,6,3,3,2,6,1394,x,360,hissen,21,18,3,5,4,1166,x,99,wakaba,5,2,3,3,3,1073,x,198,explosher_custom,5,2,3,5,4,1457,x,297,jetsweeper_custom,8,6,2,2,6,1567,x,255,splatcharger,3,1,2,7,1,770,x,179,52gal_deco,6,4,2,10,3,1197,x,326,barrelspinner,10,4,6,6,5,1128,x,128
2022-08-19T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,99,alpha,TRUE,pablo,2,1,1,2,1,513,x,360,hissen,7,4,3,1,2,510,x,99,wakaba,2,2,0,1,1,413,x,198,explosher_custom,5,4,1,2,1,486,x,297,dynamo_tesla,1,0,1,3,1,388,s,40,kelvin525_deco,2,1,1,4,1,322,x,175,splatscope,3,2,1,2,1,369,s+,99,nova,4,3,1,3,1,341,x,153
2022-08-19T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,pablo,16,13,3,2,7,1395,x,360,hissen,17,15,2,5,3,925,x,99,wakaba,11,5,6,5,3,1244,x,198,explosher_custom,14,7,7,4,3,1311,x,297,kelvin525_deco,7,6,1,14,3,855,x,175,splatscope,2,2,0,6,4,1272,s+,99,carbon_deco,6,5,1,13,1,835,x,153,dynamo_tesla,8,3,5,7,6,1164,s,40
2022-08-19T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,pablo,8,5,3,9,4,1455,x,360,hissen,10,6,4,9,3,921,x,99,wakaba,11,5,6,5,5,1393,x,198,explosher_custom,9,8,1,7,4,1235,x,297,jetsweeper_custom,11,3,8,2,6,1433,x,371,bottlegeyser_foil,7,7,0,9,2,1019,x,331,nzap85,10,7,3,5,3,1395,x,587,heroroller_replica,14,13,1,8,2,986,x,385
