# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-14T16:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,254,alpha,TRUE,prime_becchu,17,15,2,4,2,947,x,181,hissen,12,8,4,6,3,814,x,172,jetsweeper,9,3,6,6,3,831,x,305,sshooter_becchu,6,5,1,4,3,848,s+,70,sharp,11,10,1,9,2,826,s+,58,hokusai_hue,9,9,0,10,1,612,s+,163,longblaster_necro,5,1,4,6,4,863,s+,93,ochiba,2,0,2,6,2,0,s+,151
2022-08-14T16:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,316,alpha,FALSE,prime_becchu,18,13,5,5,3,1109,x,181,hissen,15,14,1,5,3,992,x,172,jetsweeper,10,5,5,3,7,1366,x,305,sshooter_becchu,6,3,3,2,5,1032,s+,70,heroroller_replica,9,7,2,12,3,1024,x,173,dynamo_tesla,7,4,3,9,5,1264,,121,longblaster_custom,3,2,1,7,2,912,s+,135,pablo,2,2,0,7,3,972,,79
2022-08-14T16:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,335,bravo,FALSE,prime_becchu,11,7,4,7,2,956,x,181,hissen,12,11,1,8,4,1178,x,172,jetsweeper,9,5,4,4,9,1706,x,305,sshooter_becchu,5,3,2,3,7,1524,s+,70,wakaba,14,5,9,3,7,1740,x,532,explosher_custom,12,5,7,6,3,1329,x,235,campingshelter_sorella,7,6,1,8,3,1343,x,347,bottlegeyser_foil,7,6,1,9,2,932,x,420
2022-08-14T16:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,310,bravo,FALSE,prime_becchu,12,7,5,7,3,1062,x,181,hissen,9,8,1,10,3,1043,x,172,jetsweeper,8,5,3,6,6,1448,x,305,sshooter_becchu,5,2,3,6,6,1197,s+,70,bottlegeyser_foil,18,11,7,3,5,1331,x,482,quadhopper_black,11,8,3,9,2,934,s+,129,variableroller_foil,10,8,2,4,8,1573,s+,249,prime_becchu,4,2,2,6,2,891,a,82
2022-08-14T16:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,139,bravo,TRUE,prime_becchu,5,5,0,5,0,492,x,181,hissen,4,2,2,5,1,574,x,172,jetsweeper,2,1,1,3,3,607,x,305,sshooter_becchu,1,1,0,3,0,522,s+,70,octoshooter_replica,7,6,1,1,2,706,x,450,nzap85,5,4,1,3,2,737,x,209,dualsweeper,4,3,1,2,2,525,x,263,barrelspinner_remix,4,3,1,3,1,489,x,587
2022-08-14T16:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,329,bravo,FALSE,prime_becchu,17,12,5,7,2,1169,x,181,hissen,18,14,4,8,4,1095,x,172,jetsweeper,13,10,3,2,5,0,x,305,sshooter_becchu,9,4,5,6,6,1321,s+,70,52gal_becchu,9,6,3,12,2,1081,x,221,nautilus79,7,7,0,10,6,1237,x,306,bold,7,6,1,10,2,1756,a,57,hokusai,6,4,2,8,3,773,s+,65
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,battera,315,alpha,FALSE,nzap85,16,6,10,5,8,1903,x,181,prime_collabo,11,10,1,9,5,1460,x,61,maneuver,12,6,6,9,5,1231,x,135,prime,18,16,2,9,6,1642,x,59,dualsweeper_custom,11,8,3,11,3,1113,x,144,prime_becchu,13,10,3,10,5,1577,x,198,sputtery,12,9,3,13,2,1008,x,84,jetsweeper,8,5,3,4,14,2193,x,125
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,battera,322,bravo,FALSE,nzap85,10,4,6,8,7,1607,x,181,prime,11,7,4,11,2,1134,x,140,sputtery_hue,9,9,0,9,3,1126,x,228,explosher,11,7,4,6,4,1796,x,93,splatscope_collabo,11,11,0,4,5,1519,x,297,prime_becchu,9,6,3,10,4,1244,x,198,hissen,15,9,6,4,7,1395,x,198,bold_7,12,8,4,9,7,1730,x,137
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,battera,268,bravo,TRUE,nzap85,11,7,4,5,7,1709,x,181,splatroller,8,6,2,8,3,939,x,370,sputtery_hue,9,8,1,6,3,973,x,228,bottlegeyser_foil,5,4,1,9,3,1086,x,269,dualsweeper_custom,16,12,4,5,5,1515,x,381,heroroller_replica,8,5,3,7,4,851,x,62,rapid_elite,7,4,3,6,4,1092,x,151,bold_7,9,7,2,7,6,1390,x,137
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,nzap85,14,10,4,6,6,1753,x,181,dynamo_becchu,7,5,2,8,6,1430,x,352,campingshelter_sorella,8,6,2,8,4,1321,x,521,jetsweeper,7,4,3,5,8,1591,x,225,sshooter_becchu,8,6,2,5,8,1961,x,175,dynamo_becchu,10,8,2,11,4,1253,x,227,96gal,13,9,4,6,7,1433,x,307,barrelspinner_remix,12,4,8,3,5,1293,x,328
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,113,bravo,TRUE,nzap85,2,1,1,2,3,788,x,181,jetsweeper_custom,1,1,0,0,0,0,x,50,heroroller_replica,1,1,0,5,1,355,x,126,longblaster_necro,0,0,0,5,1,351,x,323,sharp_neo,4,3,1,1,2,674,x,233,h3reelgun_d,4,0,4,1,2,531,x,214,splatscope_collabo,5,3,2,0,2,578,x,301,bottlegeyser_foil,8,6,2,1,1,475,x,247
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,nova,8,6,2,7,2,670,x,181,herocharger_replica,9,8,1,4,2,1011,x,244,sharp,9,6,3,9,2,828,x,112,sputtery_hue,13,12,1,4,6,1517,x,113,longblaster_necro,9,9,0,7,4,1098,x,383,l3reelgun_d,3,1,2,7,4,1195,x,143,nova,9,5,4,10,0,828,x,151,carbon_deco,9,9,0,8,2,985,x,198
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,184,alpha,TRUE,nova,5,4,1,1,3,650,x,181,herocharger_replica,5,5,0,0,2,694,x,244,52gal_becchu,10,8,2,1,4,936,x,502,parashelter,1,1,0,2,3,388,x,56,sshooter_becchu,3,3,0,4,3,888,x,225,liter4k_scope,0,0,0,2,3,950,x,297,parashelter_sorella,0,0,0,6,1,490,x,185,quadhopper_black,3,1,2,7,0,340,x,100
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,nova,12,10,2,5,3,788,x,181,nautilus79,18,11,7,8,3,1056,x,802,splatscope,5,5,0,5,3,900,x,385,52gal_becchu,10,7,3,6,6,1359,x,502,sshooter_becchu,4,4,0,9,6,1290,x,225,barrelspinner_remix,10,5,5,6,4,1028,x,43,bucketslosher_soda,12,9,3,10,1,705,x,290,liter4k_scope,5,5,0,9,2,946,x,246
2022-08-15T02:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,303,bravo,FALSE,maneuver,9,7,2,8,5,1182,a,47,dynamo_becchu,6,4,2,8,4,810,a,65,promodeler_pg,9,6,3,7,6,1384,a-,38,heroshooter_replica,13,12,1,9,3,1288,a-,57,splatcharger_becchu,6,6,0,6,4,864,a-,52,hokusai_becchu,12,10,2,9,3,1002,a-,25,ochiba,8,8,0,7,7,1487,a-,44,nzap89,11,7,4,8,7,1360,a,61
2022-08-15T02:00:00+00:00,5.5.0,gachi,standard,area,otoro,91,alpha,TRUE,maneuver,4,2,2,5,0,225,a,47,bold_7,3,3,0,2,0,348,a,74,promodeler_pg,8,8,0,1,2,519,a+,42,furo,4,1,3,1,1,378,a,44,hokusai,3,3,0,6,0,207,a,60,campingshelter_camo,3,0,3,5,0,319,a-,44,nzap89,6,3,3,3,3,617,a,35,dualsweeper_custom,4,3,1,1,2,478,a,297
2022-08-15T02:00:00+00:00,5.5.0,gachi,standard,area,otoro,100,alpha,TRUE,maneuver,3,3,0,3,0,365,a,47,sharp_neo,10,8,2,0,2,657,a-,55,splatscope,0,0,0,2,0,135,a-,70,promodeler_pg,7,4,3,3,1,329,a,82,maneuver,1,0,1,3,2,433,a-,46,promodeler_mg,2,2,0,4,2,490,a-,130,heroshooter_replica,3,3,0,4,1,434,a-,57,hokusai_becchu,3,2,1,5,0,239,a-,47
2022-08-15T02:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,81,alpha,TRUE,maneuver,2,2,0,1,1,327,a,47,prime_collabo,8,6,2,2,1,295,a-,27,furo_deco,3,1,2,1,1,323,a,44,nzap89,3,2,1,0,1,359,a-,71,furo_deco,0,0,0,3,0,253,a-,44,maneuver_becchu,0,0,0,3,1,202,a-,38,nzap83,1,1,0,3,1,482,a,62,bold,3,3,0,3,1,361,a,144
2022-08-15T02:00:00+00:00,5.5.0,gachi,standard,area,otoro,249,bravo,TRUE,maneuver,8,6,2,8,5,1048,a,47,prime,7,5,2,4,4,717,a,31,pablo,4,3,1,8,5,1008,a,68,splatroller_collabo,4,4,0,10,3,745,a,48,promodeler_mg,10,5,5,5,3,1008,a+,88,herocharger_replica,6,3,3,3,1,546,a+,79,variableroller_foil,15,14,1,6,2,600,a,44,nova,8,5,3,5,3,814,a+,358
2022-08-15T02:00:00+00:00,5.5.0,gachi,standard,area,otoro,204,bravo,TRUE,maneuver,6,6,0,5,4,792,a,47,sputtery_clear,8,8,0,5,3,665,a-,115,sshooter,3,2,1,4,5,1084,a-,57,herocharger_replica,7,5,2,5,1,455,a-,79,hotblaster_custom,3,2,1,7,1,344,a+,133,maneuver_collabo,9,9,0,6,3,738,a-,60,52gal_becchu,7,6,1,5,3,815,a,51,promodeler_mg,3,2,1,3,3,1067,a,127
2022-08-15T02:00:00+00:00,5.5.0,gachi,standard,area,otoro,184,bravo,TRUE,momiji,9,5,4,6,4,825,a,47,longblaster_necro,2,1,1,8,0,341,a,34,variableroller_foil,4,3,1,5,3,710,a,64,hissen_hue,10,6,4,8,2,538,a,67,hokusai_becchu,6,3,3,5,1,443,a+,45,dualsweeper_custom,10,3,7,4,1,409,a-,56,heroshooter_replica,15,12,3,2,3,913,a-,47,momiji,9,7,2,5,2,713,a-,41
2022-08-15T02:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,204,bravo,TRUE,momiji,4,4,0,7,3,927,a,47,heroroller_replica,8,8,0,7,2,759,a-,35,longblaster_necro,7,5,2,8,2,506,a,34,promodeler_pg,3,3,0,8,2,808,a-,53,variableroller_foil,12,10,2,4,3,798,a,58,carbon_deco,14,12,2,7,1,555,a+,55,dualsweeper,2,0,2,6,2,764,a+,70,sharp_neo,8,6,2,4,3,862,a+,47
2022-08-15T02:00:00+00:00,5.5.0,gachi,standard,area,otoro,98,bravo,TRUE,momiji,2,2,0,4,1,416,a,47,dynamo_becchu,1,1,0,1,2,359,a+,123,screwslosher_becchu,1,0,1,3,1,468,a+,94,nzap83,1,0,1,2,2,703,a,78,bold_neo,2,0,2,1,2,501,a-,28,dualsweeper_custom,1,0,1,0,1,433,a+,198,bucketslosher,5,3,2,2,1,455,a+,54,jetsweeper,8,7,1,0,2,419,a+,107
2022-08-15T02:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,292,alpha,TRUE,momiji,13,10,3,7,4,1371,a,47,dualsweeper_custom,8,6,2,6,3,890,a-,50,hydra_custom,13,9,4,2,3,769,a,70,splatroller,9,6,3,5,5,1172,a,143,sharp_neo,6,5,1,11,3,938,a,51,quadhopper_black,8,6,2,6,5,951,a-,53,promodeler_pg,6,4,2,10,6,1345,a-,53,herospinner_replica,8,5,3,4,4,870,a-,172
2022-08-15T02:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,171,alpha,TRUE,momiji,11,9,2,3,4,961,a,47,hydra_custom,8,5,3,4,1,395,a,70,bucketslosher,4,4,0,4,1,505,a-,27,sharp_neo,5,4,1,4,2,692,a,51,screwslosher,4,1,3,6,2,590,a-,79,dualsweeper_custom,4,3,1,6,1,571,a-,50,momiji,5,5,0,6,4,971,a,91,splatroller,6,6,0,4,3,575,a,44
2022-08-15T02:00:00+00:00,5.5.0,gachi,standard,area,otoro,103,bravo,TRUE,momiji,0,0,0,5,1,478,a,47,furo,0,0,0,3,1,378,a,47,variableroller,1,1,0,1,0,0,a+,65,sshooter_becchu,0,0,0,3,2,486,a+,52,momiji,5,3,2,1,1,643,a+,102,explosher,5,4,1,0,2,484,a+,62,furo_deco,3,0,3,1,1,284,a-,31,carbon_deco,7,4,3,0,1,367,a,77
2022-08-15T02:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,maneuver,12,10,2,11,5,1091,a,47,prime_becchu,11,7,4,6,6,1285,a-,48,momiji,7,5,2,12,1,911,a-,41,promodeler_pg,8,6,2,8,7,1635,a,51,prime_becchu,12,12,0,8,4,1093,a,42,promodeler_pg,7,7,0,7,5,1314,a,34,splatscope_becchu,14,10,4,3,3,964,a,63,promodeler_pg,10,7,3,10,7,1726,a-,102
2022-08-15T02:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,99,alpha,TRUE,prime_collabo,3,3,0,1,1,399,a,47,jetsweeper,7,5,2,1,1,398,a-,166,hissen_hue,5,3,2,1,1,236,a-,58,sputtery_clear,3,3,0,3,1,466,a+,80,sshooter_becchu,3,3,0,3,3,637,a+,44,barrelspinner_remix,4,3,1,5,0,281,a,482,hokusai_becchu,1,0,1,5,0,236,a-,70,dualsweeper,0,0,0,3,1,483,a-,56
2022-08-15T02:00:00+00:00,5.5.0,gachi,standard,area,otoro,218,bravo,TRUE,prime_collabo,7,7,0,10,2,644,a,47,hissen_hue,9,7,2,7,3,858,a+,218,splatroller,4,2,2,8,3,763,a-,42,sputtery_clear,2,2,0,3,3,830,a,117,barrelspinner_remix,9,8,1,4,3,734,a,482,spygadget_sorella,10,4,6,2,5,1062,a+,93,momiji,11,7,4,8,2,738,a,50,pablo,8,6,2,6,3,691,a-,386
2022-08-15T02:00:00+00:00,5.5.0,gachi,standard,area,otoro,129,alpha,TRUE,prime_collabo,5,5,0,3,1,442,a,47,hydra,1,1,0,2,1,267,a-,48,variableroller_foil,1,1,0,3,1,377,a-,37,sputtery_clear,7,6,1,2,3,709,a+,80,sshooter_becchu,3,3,0,2,5,839,a+,44,barrelspinner_deco,2,2,0,4,3,394,a-,36,liter4k,2,2,0,3,2,468,a-,57,hokusai_becchu,3,3,0,4,1,351,a-,168
2022-08-15T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,324,alpha,FALSE,bamboo14mk3,8,6,2,11,1,778,s+,114,furo,10,6,4,7,3,1367,s+,60,octoshooter_replica,18,17,1,7,4,1331,s+,29,quadhopper_white,15,15,0,8,2,958,s+,94,furo_deco,7,5,2,10,2,1123,s+,197,sshooter,15,12,3,12,3,1147,s+,101,squiclean_g,9,8,1,12,3,1099,s+,46,longblaster_necro,11,8,3,10,3,987,s+,206
2022-08-15T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,307,bravo,FALSE,bamboo14mk3,5,4,1,9,1,1082,s+,114,hokusai_becchu,14,13,1,13,3,1040,s+,86,sshooter,5,5,0,8,4,1341,s+,108,96gal_deco,6,6,0,12,3,1253,s+,62,furo,15,7,8,6,4,1376,s+,60,quadhopper_white,13,12,1,9,1,716,s+,94,sshooter_becchu,12,11,1,8,2,1246,s+,42,squiclean_g,15,12,3,5,7,1506,s+,46
2022-08-15T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,311,bravo,FALSE,bamboo14mk3,9,5,4,8,2,945,s+,114,furo,7,6,1,11,3,1019,s+,60,sputtery,6,6,0,11,2,772,s+,100,clashblaster_neo,9,7,2,12,3,756,s+,215,splatcharger,8,6,2,6,2,727,s+,52,pablo,13,10,3,10,2,946,s+,62,sshooter_becchu,20,15,5,7,0,1308,s+,42,bamboo14mk1,12,10,2,5,2,970,s+,123
2022-08-15T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,39,bravo,TRUE,bamboo14mk3,0,0,0,1,0,107,s+,114,splatcharger,0,0,0,1,0,84,s+,53,sshooter_becchu,1,1,0,2,0,95,s+,42,pablo,0,0,0,2,0,119,s+,55,bold_neo,3,3,0,1,1,317,s+,32,furo,4,2,2,0,0,133,s+,60,prime_becchu,2,1,1,0,0,147,s+,225,bamboo14mk1,0,0,0,0,0,179,s+,123
2022-08-15T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,319,bravo,FALSE,bamboo14mk3,9,4,5,10,2,858,s+,114,bucketslosher_soda,16,14,2,9,5,995,s+,190,sshooter,12,9,3,12,0,1175,s+,193,furo_deco,8,8,0,7,5,1402,s+,118,nzap83,12,11,1,9,3,1116,s+,110,rapid_elite_deco,13,5,8,8,3,917,s+,45,hissen,14,12,2,9,1,885,s+,45,squiclean_a,16,10,6,9,4,1273,s+,36
2022-08-15T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bamboo14mk3,10,6,4,5,3,855,s+,114,bold,7,5,2,11,2,1013,s+,297,nzap85,11,9,2,8,5,1271,s+,74,sshooter_collabo,12,8,4,10,0,792,s+,44,nautilus79,9,6,3,5,2,915,s+,115,l3reelgun_becchu,10,10,0,11,1,901,s+,78,heroroller_replica,13,10,3,5,2,893,s+,357,sshooter,13,8,5,8,3,1140,s+,101
2022-08-15T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hydra_custom,15,9,6,5,2,808,s+,114,splatroller_collabo,11,9,2,7,2,872,s+,84,bold,10,8,2,4,3,1326,s+,297,herospinner_replica,13,9,4,4,5,1277,s+,91,splatscope,7,4,3,8,3,959,s+,139,hissen_hue,8,7,1,10,5,1161,s+,77,nautilus79,5,5,0,7,3,766,s+,115,l3reelgun_becchu,5,4,1,10,3,1057,s+,78
2022-08-15T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hydra_custom,12,6,6,7,1,701,s+,114,splatroller_collabo,10,8,2,8,3,894,s+,84,hokusai_becchu,17,12,5,8,3,1145,s+,86,nzap89,14,11,3,8,4,1277,s+,89,heroroller_replica,10,8,2,11,3,940,s+,111,dynamo_tesla,9,7,2,9,2,847,s+,148,sharp_neo,14,10,4,6,3,1203,s+,70,dualsweeper_custom,7,5,2,11,0,705,s+,108
2022-08-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,67,alpha,TRUE,hydra_custom,6,2,4,0,1,209,x,114,bold,8,7,1,0,2,431,x,338,kelvin525_becchu,4,3,1,2,1,249,x,165,sshooter_becchu,3,2,1,1,2,232,x,81,explosher_custom,0,0,0,4,0,179,x,141,prime_becchu,1,0,1,3,1,357,x,51,sshooter,2,2,0,3,0,269,x,198,heroroller_replica,1,1,0,4,0,148,x,164
2022-08-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,314,alpha,FALSE,hydra_custom,14,13,1,3,4,815,x,114,rapid_elite_deco,17,2,15,3,6,944,x,230,prime,14,10,4,7,3,962,x,414,hissen,17,16,1,10,3,1059,x,77,hydra,8,5,3,9,1,631,x,84,sharp_neo,5,1,4,10,4,1291,x,132,nova,8,6,2,13,1,754,x,196,h3reelgun_d,12,11,1,9,5,1308,x,180
2022-08-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,hydra_custom,8,6,2,6,2,684,x,114,squiclean_a,14,11,3,6,3,863,x,283,momiji,5,3,2,7,6,1649,x,76,hissen,12,12,0,12,3,824,x,77,soytuber,8,6,2,8,3,958,x,234,nova,9,7,2,13,2,736,x,196,nzap89,10,8,2,7,6,1382,x,191,hokusai_hue,11,10,1,4,7,1289,x,170
2022-08-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,314,alpha,FALSE,hydra_custom,9,5,4,6,3,744,s+,114,clashblaster_neo,12,10,2,7,4,922,s+,54,octoshooter_replica,13,9,4,7,4,1093,s+,63,52gal_becchu,9,8,1,7,5,1382,s+,85,clashblaster_neo,13,10,3,6,5,1042,s+,142,nzap89,12,11,1,10,4,1099,s+,491,parashelter,7,3,4,8,4,925,s+,247,96gal,7,3,4,8,5,1126,s+,77
2022-08-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,216,bravo,TRUE,nautilus79,8,8,0,5,2,528,s+,114,dualsweeper,7,5,2,6,3,867,s+,89,promodeler_pg,2,1,1,7,5,1083,s+,100,bold_7,7,7,0,9,1,633,s+,136,nzap85,11,4,7,4,3,660,s+,62,jetsweeper,7,6,1,6,5,1064,s+,88,hokusai,7,6,1,5,1,665,s+,62,nova_becchu,15,11,4,6,3,777,s+,121
2022-08-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,208,alpha,TRUE,nautilus79,5,2,3,8,2,476,s+,114,clashblaster_neo,11,7,4,6,3,578,s+,121,hokusai,11,7,4,3,3,667,s+,62,longblaster_necro,10,9,1,4,4,636,s+,130,herobrush_replica,8,6,2,6,3,680,s+,64,bold_7,6,5,1,7,2,720,s+,136,nova,7,6,1,6,1,419,s+,149,hydra,4,4,0,6,1,442,s+,376
2022-08-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,315,bravo,FALSE,nautilus79,6,6,0,6,2,917,s+,114,prime,5,4,1,9,4,1244,s+,288,herobrush_replica,10,6,4,14,2,859,s+,55,nzap83,8,4,4,10,5,1483,s+,64,dynamo_tesla,14,7,7,5,5,918,s+,198,hissen_hue,17,15,2,5,5,1058,s+,79,nzap89,10,7,3,4,11,2016,s+,90,nova_becchu,12,10,2,7,3,809,s+,86
2022-08-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,nautilus79,9,7,2,7,2,766,s+,114,wakaba,15,10,5,6,7,1517,s+,60,herobrush_replica,9,8,1,10,3,613,s+,72,hotblaster_custom,13,10,3,8,1,881,s+,73,dynamo_tesla,7,5,2,8,3,860,s+,198,clashblaster_neo,12,9,3,10,4,792,s+,38,maneuver_collabo,14,11,3,7,3,730,s+,146,sshooter,6,6,0,10,4,1390,s+,203
2022-08-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,329,bravo,FALSE,nautilus79,7,5,2,7,4,945,s+,114,prime,14,9,5,7,5,1041,s+,198,sshooter_becchu,9,8,1,9,6,1401,s+,67,hissen_hue,10,8,2,8,5,1141,s+,141,hissen,14,7,7,12,4,1093,s+,149,nzap89,18,12,6,7,8,1409,s+,84,jetsweeper,12,10,2,7,6,939,s+,77,spygadget_becchu,13,1,12,4,7,1321,s+,73
2022-08-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,302,bravo,FALSE,nautilus79,6,4,2,5,1,815,s+,114,jetsweeper,10,8,2,8,4,1091,s+,68,sshooter_becchu,14,11,3,5,5,1208,s+,224,variableroller_foil,7,4,3,4,6,1144,s+,157,nzap89,10,8,2,8,4,1090,s+,53,longblaster_necro,9,7,2,7,4,740,s+,62,promodeler_pg,6,4,2,6,9,1895,s+,368,herocharger_replica,3,3,0,6,1,555,s+,135
2022-08-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,nautilus79,9,7,2,9,3,592,s+,114,sputtery_clear,11,7,4,10,4,1003,s+,57,splatroller,12,10,2,9,4,965,s+,28,variableroller_foil,17,16,1,7,6,1184,s+,238,hissen,18,15,3,11,4,1085,s+,149,splatroller,9,6,3,14,1,615,s+,82,pablo,7,5,2,7,1,731,s+,105,longblaster_necro,11,9,2,8,4,798,s+,62
2022-08-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,301,bravo,FALSE,nautilus79,11,7,4,8,1,681,s+,114,heroroller_replica,12,11,1,7,3,1032,s+,79,longblaster_necro,15,12,3,5,4,859,s+,62,sshooter_becchu,7,5,2,9,3,924,s+,224,sshooter_becchu,6,4,2,10,6,1235,s+,77,maneuver_becchu,9,7,2,8,4,1126,s+,75,hissen,15,14,1,9,3,902,s+,52,longblaster_necro,7,4,3,8,3,537,s+,44
2022-08-15T10:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,207,bravo,TRUE,sshooter_becchu,7,7,0,5,3,1033,x,239,bucketslosher_soda,13,9,4,5,1,800,a,119,dualsweeper_custom,7,3,4,3,2,719,a,85,wakaba,6,2,4,5,3,879,s+,198,dynamo_becchu,8,7,1,5,3,1160,s+,187,hissen_hue,7,4,3,4,3,1033,s,233,hokusai_becchu,5,3,2,5,2,683,a-,85,hokusai_becchu,4,4,0,7,1,593,x,342
2022-08-15T10:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,207,bravo,TRUE,wakaba,6,2,4,5,3,879,s+,198,bucketslosher_soda,13,9,4,5,1,800,a,119,sshooter_becchu,7,7,0,5,3,1033,x,239,dualsweeper_custom,7,3,4,3,2,719,a,85,dynamo_becchu,8,7,1,5,3,1160,s+,187,hissen_hue,7,4,3,4,3,1033,s,233,hokusai_becchu,5,3,2,5,2,683,a-,85,hokusai_becchu,4,4,0,7,1,593,x,342
2022-08-15T10:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,192,alpha,TRUE,sshooter_becchu,7,3,4,4,2,869,x,239,wakaba,10,5,5,1,4,1120,s+,198,splatroller,10,9,1,4,1,547,s,108,splatroller,5,5,0,3,2,603,s+,132,spygadget_sorella,5,2,3,6,2,723,a+,62,kugelschreiber,5,5,0,4,1,591,x,179,52gal_becchu,4,4,0,6,1,731,s,69,quadhopper_black,2,1,1,6,2,902,a,97
2022-08-15T10:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,192,alpha,TRUE,wakaba,10,5,5,1,4,1120,s+,198,splatroller,10,9,1,4,1,547,s,108,sshooter_becchu,7,3,4,4,2,869,x,239,splatroller,5,5,0,3,2,603,s+,132,spygadget_sorella,5,2,3,6,2,723,a+,62,kugelschreiber,5,5,0,4,1,591,x,179,52gal_becchu,4,4,0,6,1,731,s,69,quadhopper_black,2,1,1,6,2,902,a,97
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,322,alpha,FALSE,squiclean_a,8,5,3,10,3,1416,x,492,52gal_becchu,6,4,2,7,6,1558,x,224,96gal_deco,16,13,3,6,7,1659,x,197,kelvin525_becchu,13,10,3,6,6,1246,x,179,dynamo_becchu,18,16,2,8,7,1730,x,389,dualsweeper,8,3,5,8,6,1303,x,72,soytuber_custom,9,7,2,8,5,1015,x,258,momiji,5,3,2,8,7,1784,x,564
2022-08-15T10:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,212,alpha,TRUE,sshooter_becchu,8,7,1,4,3,1091,x,240,nautilus79,8,7,1,2,3,735,a+,163,wakaba,7,3,4,2,5,1237,s+,198,nzap89,4,1,3,7,2,695,a-,92,hotblaster_custom,7,6,1,6,2,698,s+,141,nzap83,5,4,1,4,2,1206,s+,126,quadhopper_black,4,3,1,6,2,883,s+,117,liter4k,2,2,0,2,2,748,s+,135
