# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-28T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,wakaba,2,0,2,5,0,1073,,4,dualsweeper,5,5,0,4,3,1012,,29,splatscope_becchu,8,7,1,5,2,804,,45,maneuver_collabo,3,1,2,4,1,522,,14,promodeler_pg,4,2,2,2,4,1177,,46,spygadget,5,2,3,4,3,951,,42,l3reelgun,5,4,1,4,2,694,,18,splatroller,10,10,0,4,1,674,,17
2022-08-28T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,wakaba,3,3,0,9,0,1001,,4,maneuver,6,4,2,7,3,1098,,18,bucketslosher,0,0,0,2,0,0,,7,wakaba,0,0,0,0,0,0,,2,sputtery_clear,8,6,2,1,6,1245,,62,promodeler_mg,4,4,0,1,3,1129,,10,hokusai,5,4,1,2,2,530,,14,maneuver,6,4,2,3,0,433,,9
2022-08-28T18:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,wakaba,1,0,1,7,0,596,,4,sputtery_clear,5,5,0,5,4,1236,,62,variableroller_foil,4,4,0,5,1,617,,29,hokusai,4,4,0,7,0,535,,14,maneuver,9,8,1,3,4,1075,,18,maneuver,9,8,1,3,3,934,,20,dualsweeper,8,6,2,2,1,638,,19,maneuver,3,2,1,5,0,441,,9
2022-08-28T18:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,wakaba,3,2,1,8,1,716,,4,dualsweeper,3,2,1,4,2,738,,19,maneuver,5,5,0,5,2,650,,18,maneuver,1,0,1,5,1,591,,20,maneuver,6,5,1,3,2,859,,4,sputtery_clear,8,8,0,1,2,735,,42,carbon,8,6,2,2,2,680,,14,variableroller_foil,3,3,0,3,0,467,,29
2022-08-28T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,wakaba,4,3,1,5,2,829,,4,wakaba,10,8,2,1,4,1450,,5,sputtery_clear,8,7,1,3,3,760,,42,nzap83,1,0,1,5,2,508,,32,carbon,6,4,2,3,2,977,,14,bold_neo,6,5,1,4,1,774,,19,variableroller_foil,4,3,1,6,2,742,,29,maneuver_collabo,2,2,0,5,2,659,,18
2022-08-28T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,wakaba,6,2,4,5,2,1102,,4,wakaba,9,8,1,2,4,1403,,5,maneuver_collabo,7,6,1,6,1,661,,18,variableroller_foil,1,1,0,6,0,389,,29,wakaba,7,4,3,3,4,1125,,32,sputtery_clear,11,9,2,5,3,925,,42,carbon,2,1,1,6,2,647,,14,splatscope,5,4,1,3,0,543,,19
2022-08-28T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,wakaba,3,1,2,10,1,906,,5,variableroller_foil,1,0,1,5,1,712,,29,splatroller,3,2,1,5,2,628,,8,clashblaster_neo,6,3,3,5,1,495,,45,wakaba,14,10,4,0,4,1364,,5,maneuver_collabo,5,4,1,1,2,666,,18,wakaba,8,4,4,2,2,576,,32,screwslosher,9,6,3,4,1,560,,19
2022-08-28T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,pablo,2,2,0,7,0,931,,5,pablo_permanent,1,1,0,9,1,707,,20,splatroller,2,2,0,8,1,585,,6,pablo_hue,3,3,0,5,2,0,,10,promodeler_mg,6,6,0,3,3,984,,8,prime_becchu,14,13,1,0,3,789,,28,kelvin525_becchu,11,7,4,3,3,751,,36,splatroller,2,2,0,3,2,693,,7
2022-08-28T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,sshooter_becchu,9,9,0,4,4,1097,,198,jetsweeper,4,4,0,4,3,868,,38,pablo,2,1,1,4,3,812,,62,bucketslosher_soda,1,0,1,5,1,556,,54,promodeler_mg,7,6,1,4,4,1109,,23,52gal_becchu,3,3,0,5,3,1015,,33,bold_7,4,3,1,4,2,706,,30,sputtery,5,4,1,3,1,512,,51
2022-08-28T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,sshooter_becchu,5,5,0,3,3,882,,198,bold_7,7,7,0,3,2,837,,30,pablo,2,2,0,3,1,770,,24,liter4k,0,0,0,2,1,410,,54,52gal_becchu,8,8,0,4,4,1123,,33,pablo,4,3,1,2,2,887,,62,jetsweeper,1,0,1,4,3,677,,38,sputtery,0,0,0,4,1,541,,51
2022-08-28T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,sshooter_becchu,5,4,1,3,3,885,,198,nzap83,3,1,2,3,3,942,,30,nzap89,6,5,1,2,3,902,,76,prime_becchu,6,5,1,3,2,659,,60,quadhopper_white,8,7,1,5,3,1201,,93,bold,2,1,1,4,4,930,,48,sputtery_clear,3,2,1,6,1,690,,50,52gal_becchu,0,0,0,0,0,0,,50
2022-08-28T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,sshooter_becchu,3,3,0,1,4,910,,198,promodeler_pg,2,1,1,3,4,1038,,199,sputtery_clear,3,3,0,3,3,941,,50,prime_becchu,8,7,1,0,3,807,,60,dynamo_becchu,1,1,0,2,3,1022,,72,quadhopper_white,3,2,1,6,3,973,,93,squiclean_a,2,1,1,2,2,600,,48,hokusai_hue,3,3,0,4,2,559,,24
2022-08-28T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,pablo,0,0,0,5,2,812,,5,sshooter,10,10,0,4,2,772,,25,bold,4,4,0,8,1,598,,28,bamboo14mk1,1,1,0,4,0,430,,20,wakaba,11,8,3,3,4,944,,5,octoshooter_replica,8,7,1,3,2,757,,43,splatcharger_collabo,7,6,1,4,1,658,,40,dynamo_tesla,1,0,1,5,1,493,,25
2022-08-29T04:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,pablo,4,3,1,6,2,727,,5,promodeler_mg,2,2,0,2,2,654,,23,splatroller,2,2,0,1,2,449,,7,pablo,2,2,0,3,1,317,,22,maneuver,4,3,1,1,2,714,,4,ochiba,2,2,0,2,1,614,,44,splatroller,7,7,0,3,0,586,,6,splatroller,0,0,0,3,1,393,,3
2022-08-29T04:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,313,bravo,FALSE,splatcharger,8,6,2,7,2,690,s+,250,heroshooter_replica,19,15,4,5,4,1225,s+,277,heromaneuver_replica,8,6,2,9,4,1192,x,198,kelvin525_becchu,11,5,6,10,2,784,s+,145,promodeler_pg,5,4,1,9,4,1809,a-,48,splatcharger_collabo,11,11,0,8,0,737,s+,133,sharp,10,9,1,7,2,701,a+,66,hokusai_hue,6,6,0,8,0,634,c-,48
2022-08-29T04:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,300,bravo,FALSE,splatcharger,3,3,0,7,1,691,s+,250,sharp_neo,7,6,1,11,2,1136,s+,72,heromaneuver_replica,11,8,3,9,4,1111,x,198,sputtery,12,9,3,13,2,1031,s+,60,sharp,23,17,6,6,2,1100,x,168,hissen_hue,12,8,4,6,2,1012,x,276,prime_becchu,8,7,1,7,2,896,x,112,hydra,10,8,2,7,2,848,s+,205
2022-08-29T04:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,310,alpha,FALSE,splatcharger,8,5,3,4,1,698,s+,250,furo,7,6,1,6,5,1808,s,213,bold_neo,3,2,1,5,5,1364,c-,18,heromaneuver_replica,18,13,5,5,5,1209,x,198,52gal_becchu,10,7,3,6,9,1853,b-,108,soytuber,3,2,1,6,3,997,a-,47,prime_becchu,8,6,2,9,2,995,a+,67,pablo_permanent,5,4,1,5,3,788,a+,64
2022-08-29T04:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,274,bravo,TRUE,splatcharger,5,4,1,6,2,731,s+,250,wakaba,12,8,4,7,5,1417,x,163,heromaneuver_replica,10,10,0,10,3,1006,x,198,pablo,1,1,0,9,1,319,b,52,liter4k,10,7,3,2,4,1129,s+,90,sshooter_becchu,10,7,3,6,3,983,s+,129,sshooter,16,9,7,7,1,817,s,256,52gal_becchu,10,9,1,8,2,740,a-,94
2022-08-29T04:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,300,bravo,FALSE,splatcharger,4,2,2,7,2,805,s+,250,heromaneuver_replica,5,4,1,7,5,1223,x,198,clashblaster_neo,6,5,1,6,3,930,a-,94,sharp_neo,12,10,2,13,0,920,c,62,wakaba,7,4,3,5,4,1082,b-,43,52gal_becchu,11,10,1,8,3,1074,b,128,sputtery,9,8,1,7,3,1045,s,134,bucketslosher_soda,13,9,4,2,3,930,b+,46
2022-08-29T04:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,pablo,4,4,0,2,3,787,,5,pablo,2,1,1,3,3,864,,6,promodeler_mg,6,4,2,3,0,671,,10,maneuver_collabo,9,8,1,1,0,498,,29,nzap85,3,3,0,6,1,902,,9,pablo_hue,4,3,1,6,1,562,,9,hokusai_hue,4,3,1,4,1,484,,21,promodeler_pg,0,0,0,1,0,0,,50
2022-08-29T04:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,283,alpha,TRUE,splatcharger,4,4,0,4,2,662,s+,250,heromaneuver_replica,14,12,2,6,5,1307,x,198,prime_becchu,15,10,5,6,3,1085,b,80,kelvin525_deco,7,6,1,10,0,856,a,76,96gal_deco,12,10,2,7,5,1436,s+,74,parashelter_sorella,9,7,2,7,5,1095,a+,60,hissen,9,7,2,10,1,711,a-,62,pablo_permanent,3,1,2,8,2,602,c+,57
2022-08-29T04:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,213,alpha,TRUE,splatcharger,5,1,4,3,1,538,s+,250,heromaneuver_replica,16,13,3,3,4,1017,x,198,nzap83,6,5,1,5,2,754,b-,47,nova_becchu,13,10,3,5,1,627,s,67,squiclean_b,3,3,0,4,1,792,b-,62,longblaster_necro,9,7,2,8,3,791,x,139,bucketslosher,4,2,2,8,3,732,b-,35,clashblaster_neo,3,2,1,10,1,412,b,34
2022-08-29T04:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,pablo,3,3,0,3,3,947,,5,furo,3,3,0,1,3,863,,15,maneuver,6,6,0,5,2,751,,11,promodeler_mg,2,2,0,1,1,519,,6,bold,3,2,1,4,3,901,,34,promodeler_mg,4,4,0,3,3,855,,15,promodeler_mg,3,1,2,4,0,731,,12,splatroller_becchu,3,3,0,3,0,491,,15
2022-08-29T04:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,315,alpha,FALSE,splatcharger,13,10,3,5,4,1019,s+,250,bold,6,5,1,6,5,1612,,35,heromaneuver_replica,16,12,4,8,5,1280,x,198,variableroller_foil,15,11,4,5,4,976,x,197,nzap89,4,3,1,8,4,1405,s+,149,rapid_deco,8,8,0,9,2,1108,s+,205,hokusai_becchu,13,10,3,9,2,984,b-,58,campingshelter,5,3,2,12,2,966,x,113
2022-08-29T04:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,splatcharger,5,2,3,6,2,853,s+,250,heromaneuver_replica,24,17,7,8,5,1412,x,198,sputtery_clear,11,8,3,8,3,985,a-,63,splatcharger,9,9,0,6,3,866,s+,147,splatroller,13,12,1,11,4,1193,b,48,wakaba,16,10,6,7,3,1114,b-,149,squiclean_b,5,1,4,9,2,1010,b,34,52gal,10,5,5,10,2,862,b+,84
2022-08-29T04:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,133,alpha,TRUE,splatcharger,4,3,1,1,1,325,s+,250,heromaneuver_replica,10,8,2,2,2,655,x,198,prime_becchu,3,2,1,2,1,651,x,201,bold_7,9,8,1,4,0,513,s+,181,dualsweeper,2,2,0,5,2,570,a+,65,bold_neo,3,3,0,6,1,523,s+,78,bold,2,1,1,5,0,479,s,69,52gal_becchu,3,3,0,5,0,320,a+,117
2022-08-29T06:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,pablo,2,0,2,7,2,792,,5,sshooter,4,4,0,0,3,847,,29,wakaba,0,0,0,6,1,606,,2,maneuver,2,1,1,1,1,439,,4,carbon_deco,3,3,0,2,2,944,,17,maneuver,4,4,0,3,3,930,,15,heromaneuver_replica,6,6,0,1,3,844,,23,splatroller,1,1,0,1,0,0,,10
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,bbass,329,alpha,FALSE,longblaster_necro,11,8,3,5,4,962,x,96,h3reelgun_d,16,10,6,3,5,1404,x,297,bamboo14mk1,3,2,1,4,5,1319,x,179,jetsweeper,8,6,2,6,5,1286,x,121,explosher,6,3,3,4,4,1509,x,133,spygadget,8,6,2,9,2,1330,x,250,jetsweeper_custom,8,5,3,5,6,1315,x,213,bottlegeyser_foil,4,4,0,8,3,999,x,200
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,302,alpha,FALSE,longblaster_necro,15,14,1,3,3,876,x,96,furo,16,13,3,8,3,1436,x,216,sharp_neo,6,5,1,7,1,1238,x,179,bold_7,5,4,1,8,2,967,x,99,nzap89,6,3,3,5,7,1334,x,268,sputtery_hue,10,7,3,9,5,1195,x,126,bottlegeyser_foil,12,9,3,10,3,991,x,182,longblaster_necro,8,7,1,12,1,733,x,349
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,bbass,319,bravo,FALSE,longblaster_necro,6,3,3,3,6,1019,x,97,sshooter_collabo,12,10,2,9,4,1238,x,309,splatroller,10,10,0,6,3,1097,x,153,hissen,7,2,5,8,4,985,x,223,pablo,4,2,2,7,3,1635,x,128,furo,13,13,0,10,3,1441,x,216,sshooter_collabo,6,5,1,3,5,900,x,379,hydra_custom,9,6,3,5,1,672,x,201
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,longblaster_necro,14,13,1,4,6,1105,x,97,bold_7,7,5,2,8,5,1462,x,92,nzap85,8,2,6,10,5,1221,x,396,herocharger_replica,8,7,1,3,4,984,x,87,explosher_custom,12,9,3,5,4,1379,x,262,dynamo_becchu,6,5,1,7,4,1347,x,262,bold,9,9,0,11,3,1182,x,582,longblaster_necro,7,2,5,4,2,844,x,242
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,bbass,305,alpha,FALSE,longblaster_necro,11,9,2,2,5,1027,x,97,sputtery_clear,4,3,1,5,5,1290,x,92,furo,4,2,2,11,4,1231,x,495,splatroller,11,9,2,3,3,1088,x,537,variableroller_foil,9,6,3,3,7,1607,x,198,dualsweeper_custom,4,2,2,6,3,1124,x,146,splatcharger_becchu,6,6,0,3,4,1024,x,198,carbon_deco,8,7,1,11,1,736,x,301
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,longblaster_necro,9,6,3,5,2,860,x,97,variableroller_foil,11,11,0,7,5,1386,x,225,sshooter_becchu,12,12,0,8,2,1219,x,118,hydra,6,4,2,5,2,763,x,237,nzap85,8,6,2,11,3,1173,x,187,bold,6,6,0,11,2,1062,x,47,splatscope,10,9,1,3,4,987,x,279,dynamo_becchu,6,4,2,8,2,909,x,201
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,314,bravo,FALSE,longblaster_necro,9,1,8,2,4,998,x,97,wakaba,8,6,2,5,6,1497,x,396,variableroller_foil,9,7,2,4,7,1442,x,249,kelvin525_deco,6,4,2,5,2,873,x,215,dualsweeper_custom,5,3,2,6,5,1410,x,255,nzap85,7,5,2,3,6,1384,x,199,dynamo_becchu,5,4,1,2,7,1225,x,201,sputtery_hue,6,4,2,7,5,1076,x,322
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,longblaster_necro,12,8,4,2,5,1061,x,97,nzap85,4,2,2,4,6,1531,x,199,bucketslosher_soda,10,6,4,4,4,1459,x,129,dynamo_becchu,6,4,2,5,4,1112,x,201,jetsweeper,4,2,2,3,8,1686,x,594,variableroller_foil,7,6,1,6,7,1344,x,249,furo,3,0,3,5,4,1200,x,546,hokusai_becchu,7,7,0,6,3,1131,x,82
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,bbass,305,alpha,FALSE,longblaster_necro,8,4,4,4,3,717,x,97,hissen,12,8,4,8,1,963,x,177,sputtery_clear,7,6,1,5,1,866,x,105,carbon_deco,13,12,1,7,1,796,x,159,maneuver_becchu,9,8,1,10,3,1226,x,161,carbon_deco,4,3,1,7,2,780,x,192,clashblaster_neo,8,5,3,9,2,723,x,264,splatscope,8,8,0,4,2,678,x,178
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,bbass,322,bravo,FALSE,longblaster_necro,7,3,4,5,3,750,x,97,nzap85,12,6,6,6,5,1150,x,231,parashelter,8,5,3,9,4,1065,x,198,sputtery_clear,10,10,0,5,3,1043,x,105,maneuver_becchu,9,6,3,9,2,1154,x,161,pablo,7,6,1,7,4,1047,x,157,sshooter_collabo,5,3,2,5,3,942,x,181,splatscope,10,10,0,3,3,926,x,178
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,bbass,309,alpha,FALSE,longblaster_necro,13,8,5,6,3,849,x,97,explosher_custom,11,7,4,7,1,1265,x,155,pablo,10,6,4,7,5,1037,x,157,quadhopper_black,14,11,3,11,2,911,x,110,bottlegeyser_foil,10,6,4,6,2,1134,x,51,hokusai_becchu,8,8,0,9,3,1127,x,412,nautilus47,12,8,4,7,3,943,x,172,splatroller,11,9,2,10,1,680,x,156
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,longblaster_necro,10,6,4,3,4,971,x,97,wakaba,12,6,6,5,7,1562,x,296,nzap85,7,5,2,9,4,1070,x,176,bottlegeyser,6,5,1,7,2,642,x,139,squiclean_a,10,7,3,4,5,1138,x,238,52gal_becchu,15,12,3,4,4,1096,x,442,momiji,4,1,3,6,2,1089,x,297,prime_becchu,6,4,2,8,1,731,x,264
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,bbass,313,alpha,FALSE,longblaster_necro,7,5,2,5,4,969,x,97,wakaba,16,8,8,4,9,1809,x,296,nzap85,8,3,5,8,4,1016,x,176,barrelspinner_deco,8,5,3,4,2,879,x,265,nova_becchu,9,6,3,3,5,1458,x,235,squiclean_a,5,2,3,5,5,1126,x,238,sshooter_collabo,10,8,2,4,4,1036,x,83,sharp_neo,7,5,2,9,2,1016,x,442
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,longblaster_necro,12,8,4,9,3,938,x,97,nzap85,12,9,3,12,4,1324,x,176,parashelter_sorella,7,4,3,11,5,1316,x,373,bucketslosher_soda,10,8,2,11,0,945,x,52,wakaba,18,8,10,4,7,1631,x,296,campingshelter_camo,14,11,3,7,3,1438,x,365,sshooter_collabo,16,12,4,9,3,1092,x,271,quadhopper_black,16,12,4,9,0,898,x,221
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,longblaster_necro,12,10,2,6,4,1010,x,97,pablo,6,6,0,9,3,1391,x,216,sshooter_collabo,4,3,1,12,2,999,x,180,hissen,6,5,1,7,4,970,x,591,dynamo_becchu,14,14,0,6,4,1295,x,77,nzap85,12,2,10,3,4,1225,x,185,h3reelgun_d,8,2,6,7,3,1142,x,119,sputtery,17,16,1,8,3,1134,x,831
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,longblaster_necro,10,9,1,2,5,1096,x,97,sharp_neo,7,7,0,8,4,1784,x,214,nzap85,8,4,4,8,5,1330,x,110,pablo,3,2,1,8,3,1143,x,216,wakaba,10,7,3,4,6,1634,x,317,nzap85,10,4,6,6,5,1476,x,185,nova,10,7,3,7,5,1203,x,96,maneuver_collabo,11,8,3,5,2,1059,x,413
2022-08-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,311,bravo,FALSE,nzap85,6,5,1,10,3,1237,x,363,longblaster,6,5,1,7,4,1323,x,304,52gal_becchu,7,6,1,7,2,1050,x,262,hydra_custom,5,2,3,7,5,962,x,154,furo_deco,6,2,4,4,4,1606,x,464,sshooter_collabo,12,9,3,6,3,1329,x,118,prime_becchu,14,10,4,5,3,1191,x,141,jetsweeper_custom,10,8,2,5,3,1012,x,298
2022-08-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,11,8,3,10,3,1122,x,363,wakaba,3,1,2,6,5,1377,x,396,bucketslosher_soda,15,13,2,7,2,1087,x,267,liter4k,12,7,5,6,2,981,x,70,sshooter_becchu,15,13,2,4,7,1309,x,256,liter4k_scope,7,5,2,5,4,1093,x,129,52gal_becchu,7,3,4,10,3,997,x,240,hissen_hue,9,8,1,10,3,945,x,297
2022-08-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,14,11,3,7,3,947,x,363,sputtery_clear,13,11,2,8,4,1140,x,148,kugelschreiber_hue,11,8,3,5,1,915,x,317,sshooter_collabo,7,6,1,10,1,798,x,191,wakaba,11,7,4,8,6,1413,x,396,splatcharger,10,7,3,5,4,746,x,26,sputtery_clear,9,9,0,12,2,731,x,150,bucketslosher_soda,11,7,4,12,0,724,x,167
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,prime_becchu,10,8,2,7,3,977,x,350,bucketslosher_soda,5,3,2,7,5,1384,x,242,explosher_custom,8,2,6,7,3,1086,x,283,splatroller_collabo,11,11,0,7,4,792,x,186,sshooter_becchu,14,11,3,5,6,1416,x,366,screwslosher_becchu,14,9,5,9,2,1011,x,390,splatscope,7,5,2,4,2,1003,x,158,clashblaster_neo,4,3,1,6,3,952,x,272
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,108,bravo,TRUE,sshooter_becchu,2,2,0,4,1,607,s+,182,hissen_hue,3,2,1,5,0,397,s+,66,hydra_custom,2,2,0,2,1,368,s+,349,nova,2,1,1,5,0,260,s+,40,prime_becchu,10,6,4,0,3,644,s+,287,dualsweeper,3,3,0,1,4,626,s+,86,clashblaster_neo,5,3,2,2,2,407,s+,297,hissen_hue,4,4,0,4,1,293,s+,150
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,112,bravo,TRUE,sshooter_becchu,2,2,0,5,2,570,s+,182,nzap85,1,1,0,3,1,622,s+,116,quadhopper_black,2,2,0,4,0,270,s+,84,clashblaster_neo,0,0,0,0,0,0,s+,297,dualsweeper,6,5,1,3,2,557,s+,86,sshooter_becchu,5,4,1,0,2,488,s+,115,wakaba,5,3,2,1,2,470,s+,656,nzap85,4,0,4,1,3,469,s+,44
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,prime_becchu,9,7,2,6,4,1073,x,350,promodeler_rg,14,11,3,4,9,1761,x,198,splatroller_collabo,13,11,2,7,5,867,x,186,hydra,9,4,5,7,2,658,x,119,promodeler_rg,4,3,1,8,8,1481,x,317,sharp_neo,6,4,2,7,3,1314,x,239,bucketslosher_soda,13,11,2,8,3,1146,x,242,96gal,6,6,0,10,2,885,x,297
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,256,bravo,TRUE,sshooter_becchu,5,3,2,11,3,1021,s+,182,sshooter_becchu,3,3,0,8,4,1374,s+,153,quadhopper_black,8,7,1,9,3,1000,s+,84,clashblaster_neo,8,6,2,10,2,639,s+,123,sshooter_becchu,17,14,3,3,8,1365,s+,115,sharp_neo,19,13,6,6,4,1190,s+,398,nova,9,8,1,5,3,871,s+,128,squiclean_a,11,3,8,5,5,777,s+,71
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,226,bravo,TRUE,prime_becchu,5,4,1,5,3,721,x,350,dynamo_becchu,7,6,1,5,3,884,x,186,sharp_neo,9,7,2,8,3,769,x,239,hydra_custom,5,3,2,5,2,523,x,330,furo,6,5,1,5,4,1094,x,297,liter4k_scope,5,5,0,4,2,845,x,297,bottlegeyser_foil,11,6,5,5,3,621,x,242,longblaster_necro,11,7,4,6,2,496,x,372
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,sshooter_becchu,9,5,4,6,8,1521,s+,182,carbon,8,5,3,10,4,1032,s+,286,52gal_becchu,7,6,1,8,3,938,s+,319,clashblaster_neo,14,10,4,10,3,897,s+,154,sharp_neo,12,10,2,8,5,1373,s+,48,squiclean_b,9,8,1,5,5,1019,s+,107,sputtery_clear,15,10,5,7,2,1003,s+,109,sshooter,10,6,4,7,3,997,s+,231
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,316,bravo,FALSE,prime_becchu,9,8,1,4,4,1161,x,350,nzap85,17,10,7,9,5,1578,x,130,nova_neo,10,7,3,10,4,1065,x,72,liter4k_custom,5,4,1,8,1,559,x,147,barrelspinner_remix,8,5,3,5,4,1334,x,90,sputtery_hue,14,10,4,9,4,1084,x,107,sharp,11,5,6,7,4,1006,x,137,longblaster_necro,12,10,2,9,4,745,x,372
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,305,bravo,FALSE,sshooter_becchu,13,9,4,7,6,1288,s+,182,quadhopper_black,10,8,2,8,3,1022,s+,64,hydra_custom,11,7,4,4,4,860,s+,138,prime_becchu,9,7,2,10,1,772,s+,261,sshooter,9,4,5,5,4,1328,s+,155,jetsweeper_custom,7,3,4,6,6,1213,s+,210,splatroller_becchu,13,13,0,9,2,672,s+,128,kelvin525_becchu,8,8,0,11,3,571,s+,49
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,301,bravo,FALSE,sshooter_becchu,8,7,1,5,8,1586,s+,182,furo,11,6,5,4,6,1194,s+,231,nova_becchu,5,5,0,8,5,1045,s+,181,hydra_custom,11,4,7,7,3,894,s+,164,hissen_hue,6,4,2,5,6,1650,s+,90,prime_becchu,5,3,2,8,2,1102,s+,261,sshooter_collabo,11,10,1,5,3,1038,s+,22,hydra,10,7,3,4,1,837,s+,238
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,prime_becchu,10,8,2,2,4,1211,x,350,sshooter,5,4,1,7,4,1287,x,206,splatroller,17,15,2,6,4,1270,x,521,screwslosher_becchu,1,0,1,9,0,291,x,390,52gal_becchu,10,7,3,8,6,1237,x,74,bucketslosher,7,6,1,7,4,1178,x,81,liter4k,8,5,3,4,3,1073,x,127,sshooter,8,6,2,8,5,1015,x,180
