# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-23T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,304,bravo,FALSE,splatcharger,7,6,1,4,3,1070,s+,249,52gal_becchu,11,11,0,8,2,1293,s+,109,nautilus79,0,0,0,0,0,0,s+,129,nova,8,8,0,6,4,1043,s+,41,hydra,5,4,1,6,0,669,s+,78,sshooter_becchu,7,7,0,7,5,1166,s+,46,splatspinner,3,2,1,5,4,896,s+,71,quadhopper_black,6,5,1,7,1,974,s+,112
2022-08-23T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,234,bravo,TRUE,splatcharger,1,1,0,5,1,562,s+,249,nova,5,4,1,6,3,669,s+,100,dynamo_becchu,4,4,0,7,4,1399,s+,167,nzap85,4,3,1,7,3,909,s+,175,liter4k_scope,11,4,7,0,4,1004,s+,1265,sshooter_becchu,5,5,0,3,4,1055,s+,112,52gal_becchu,8,8,0,3,2,935,s+,143,sputtery,10,8,2,6,1,573,s+,169
2022-08-23T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,96,alpha,TRUE,variableroller_foil,6,5,1,2,2,418,s,68,nzap85,8,4,4,0,2,446,a-,44,prime_becchu,5,5,0,2,2,421,s+,61,dualsweeper,3,0,3,4,1,279,c+,30,heroroller_replica,4,3,1,3,1,467,s,67,octoshooter_replica,3,2,1,2,1,436,s+,83,hokusai_becchu,3,2,1,5,0,164,a,53,promodeler_mg,1,1,0,4,0,310,a-,61
2022-08-23T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,splatcharger,8,5,3,3,2,768,s+,249,splatroller,9,6,3,7,5,1324,s+,140,wakaba,8,7,1,5,5,1650,s+,495,pablo,12,10,2,7,4,1293,s+,60,dualsweeper,12,5,7,6,3,1026,s+,110,pablo,7,5,2,8,5,1313,s+,500,nzap89,7,3,4,3,5,1403,s+,64,hokusai_becchu,12,9,3,11,2,955,s+,134
2022-08-23T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,87,bravo,TRUE,variableroller_foil,2,2,0,3,1,441,s,68,prime_becchu,3,1,2,3,0,318,s+,61,nzap85,2,2,0,3,1,374,a-,44,dualsweeper,0,0,0,4,0,301,c+,30,squiclean_a,8,3,5,0,2,433,s+,78,nzap89,5,2,3,0,3,523,a-,46,hissen,5,4,1,1,2,416,b,30,hissen,4,4,0,4,0,271,s,57
2022-08-23T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,235,bravo,TRUE,variableroller_foil,6,4,2,9,2,803,s,68,squiclean_a,11,9,2,6,3,790,s+,61,nzap85,8,5,3,6,3,873,a-,44,hokusai,5,2,3,10,1,546,c+,30,nzap89,14,14,0,7,3,798,b+,37,parashelter_sorella,11,9,2,4,3,816,x,112,dualsweeper_custom,8,4,4,6,2,729,b-,28,sshooter_becchu,7,4,3,3,6,1001,s+,121
2022-08-23T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,300,alpha,FALSE,variableroller_foil,10,9,1,7,5,1202,s,68,squiclean_a,7,3,4,6,4,937,s+,61,nzap85,7,3,4,6,3,808,a-,44,dualsweeper,5,3,2,9,2,892,c+,30,rapid_becchu,16,12,4,4,3,1096,s+,157,rapid_becchu,15,9,6,5,3,959,b,66,liter4k_scope,9,5,4,1,6,1308,a+,95,rapid_becchu,4,2,2,8,2,585,b-,50
2022-08-23T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,136,bravo,TRUE,variableroller_foil,3,3,0,8,0,469,s,68,nzap85,1,0,1,4,2,572,a-,44,dualsweeper,1,1,0,7,0,338,c+,30,squiclean_b,1,1,0,6,0,307,s+,61,hydra_custom,17,13,4,0,3,463,x,164,hokusai_hue,11,6,5,1,3,525,b+,60,squiclean_a,8,5,3,3,3,538,a,35,52gal_becchu,4,1,3,1,1,412,c-,30
2022-08-23T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,95,bravo,TRUE,variableroller_foil,1,1,0,4,1,361,s,68,sshooter_becchu,2,2,0,4,1,409,s+,61,nzap85,0,0,0,5,0,380,a-,44,dualsweeper,0,0,0,5,0,242,c+,30,hydra_custom,9,6,3,0,2,352,x,164,hokusai_hue,7,4,3,1,2,316,b+,61,squiclean_a,6,3,3,1,2,380,a,35,52gal_becchu,5,5,0,1,1,465,c-,30
2022-08-23T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,330,bravo,FALSE,variableroller_foil,11,10,1,7,5,895,s,68,pablo_permanent,14,12,2,10,5,1081,s+,61,nzap85,6,3,3,6,6,1022,a-,44,dualsweeper,5,2,3,9,2,601,c+,30,sputtery_clear,15,8,7,7,4,688,b-,50,ochiba,14,10,4,8,4,1077,s+,157,spygadget_becchu,14,5,9,6,4,904,b,66,liter4k,12,9,3,6,3,966,a+,95
2022-08-23T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,98,bravo,TRUE,variableroller_foil,2,2,0,5,0,312,s,68,pablo_permanent,2,2,0,3,1,473,s+,61,nzap85,1,0,1,3,1,370,a-,44,dualsweeper,0,0,0,4,0,155,c+,30,heroshooter_replica,10,5,5,0,2,380,s+,46,furo,6,4,2,0,2,442,s+,256,nzap89,5,2,3,2,3,603,s,41,bold_neo,5,4,1,2,1,345,s,145
2022-08-23T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,110,bravo,TRUE,furo,5,4,1,4,1,423,s,68,sshooter_becchu,2,1,1,5,0,366,s+,61,promodeler_pg,2,2,0,3,0,0,c+,30,furo,1,0,1,4,1,498,a-,44,sshooter,6,5,1,3,1,418,s+,136,prime_becchu,6,5,1,1,1,351,x,191,dualsweeper,4,3,1,1,2,354,x,145,hokusai,4,3,1,2,1,379,a,113
2022-08-23T22:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,dualsweeper_custom,9,5,4,8,4,1422,x,48,prime,7,5,2,9,5,1340,x,84,quadhopper_white,6,5,1,7,3,1281,x,377,splatroller,15,14,1,11,3,1108,x,287,52gal_becchu,17,13,4,7,6,1636,x,459,squiclean_b,8,8,0,10,3,1054,x,136,sharp,13,9,4,4,5,1201,x,224,dualsweeper_custom,9,5,4,8,4,1426,x,99
2022-08-23T22:00:00+00:00,5.5.0,gachi,standard,area,manta,318,alpha,FALSE,dualsweeper_custom,18,11,7,10,3,1284,x,48,squiclean_g,2,2,0,10,2,699,x,130,wakaba,12,7,5,7,5,1274,x,474,l3reelgun_d,12,7,5,6,3,1252,x,223,longblaster_necro,10,8,2,7,4,1100,x,138,l3reelgun_d,12,10,2,4,6,1725,x,532,sputtery_clear,10,9,1,10,3,1109,x,160,herocharger_replica,5,5,0,6,3,866,x,133
2022-08-23T22:00:00+00:00,5.5.0,gachi,standard,area,manta,306,alpha,FALSE,dualsweeper_custom,8,7,1,10,4,1249,x,48,sshooter_becchu,11,8,3,6,7,1688,x,167,longblaster_necro,5,4,1,8,4,948,x,60,nzap85,9,3,6,7,5,1410,x,247,longblaster_necro,15,9,6,4,6,1267,x,118,sputtery_clear,12,11,1,8,3,1106,x,160,l3reelgun_d,13,9,4,6,4,1475,x,223,furo,5,2,3,6,5,1408,x,198
2022-08-23T22:00:00+00:00,5.5.0,gachi,standard,area,manta,316,alpha,FALSE,dualsweeper_custom,7,6,1,9,4,1276,x,48,sharp_neo,14,12,2,10,3,1397,x,672,sshooter_becchu,12,10,2,5,9,2011,x,99,wakaba,8,0,8,5,8,1670,x,793,sharp_neo,17,10,7,6,4,1554,x,454,prime_becchu,11,7,4,9,5,1154,x,42,sshooter_becchu,12,10,2,7,8,1713,x,978,dynamo_becchu,3,2,1,6,6,1733,x,269
2022-08-23T22:00:00+00:00,5.5.0,gachi,standard,area,battera,251,alpha,TRUE,dualsweeper_custom,7,6,1,4,3,958,x,48,dynamo_becchu,11,6,5,7,3,1168,x,140,sharp_neo,16,13,3,5,3,1438,x,195,sputtery_clear,6,3,3,3,4,1071,x,139,heroblaster_replica,9,6,3,8,4,1158,x,162,sharp_neo,6,5,1,8,2,1317,x,192,nautilus79,10,5,5,8,2,987,x,328,sputtery_clear,4,3,1,4,3,0,x,98
2022-08-23T22:00:00+00:00,5.5.0,gachi,standard,area,manta,284,bravo,TRUE,dualsweeper_custom,10,7,3,9,4,1175,x,48,heroblaster_replica,11,11,0,7,5,1157,x,162,ochiba,10,8,2,9,4,1410,x,647,sputtery_clear,8,2,6,10,3,949,x,139,dynamo_becchu,10,9,1,8,4,1211,x,140,sharp_neo,14,12,2,7,3,1269,x,195,nzap89,9,4,5,5,7,1410,x,284,sputtery_clear,12,9,3,8,2,861,x,111
2022-08-23T22:00:00+00:00,5.5.0,gachi,standard,area,manta,140,bravo,TRUE,dualsweeper_custom,6,4,2,5,1,468,x,48,splatscope_collabo,5,5,0,4,2,521,x,495,dynamo_becchu,2,2,0,4,2,807,x,228,prime_becchu,1,0,1,5,1,550,x,86,sharp_neo,9,4,5,5,0,524,x,195,prime_becchu,6,6,0,3,1,468,x,478,dynamo_becchu,1,1,0,2,0,465,x,142,kugelschreiber_hue,7,6,1,1,2,761,x,401
2022-08-23T22:00:00+00:00,5.5.0,gachi,standard,area,battera,87,alpha,TRUE,dualsweeper_custom,4,1,3,1,1,481,x,48,nova,2,2,0,0,1,337,x,55,squiclean_g,6,5,1,0,1,410,x,93,sshooter_becchu,1,0,1,2,1,469,x,86,jetsweeper,3,1,2,2,3,599,x,184,nova_becchu,2,2,0,3,1,345,x,174,nzap85,1,0,1,3,1,517,x,365,furo_deco,0,0,0,0,0,0,x,79
2022-08-23T22:00:00+00:00,5.5.0,gachi,standard,area,manta,170,bravo,TRUE,dualsweeper_custom,5,5,0,5,1,631,x,48,jetsweeper,0,0,0,6,2,573,x,184,nzap85,2,2,0,6,1,724,x,365,hokusai,4,3,1,3,2,597,x,171,sharp_neo,8,6,2,3,1,738,x,189,nova,5,5,0,5,2,684,x,55,splatcharger_collabo,7,7,0,1,1,564,x,80,prime,7,2,5,1,2,599,x,129
2022-08-23T22:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,dualsweeper_custom,3,2,1,11,2,1097,x,48,heroroller_replica,13,13,0,11,3,976,x,631,splatscope,3,3,0,7,3,898,x,198,hydra_custom,8,3,5,5,4,1147,x,92,dynamo_becchu,14,11,3,5,4,1202,x,417,liter4k,10,7,3,3,4,1034,x,165,prime,17,12,5,6,4,1163,x,505,hissen,10,4,6,7,4,1055,x,165
2022-08-24T00:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,bottlegeyser_foil,11,5,6,5,4,1026,x,421,nautilus47,18,16,2,4,2,997,x,122,liter4k_scope,8,5,3,5,4,961,x,296,heroshelter_replica,9,9,0,5,4,890,x,621,squiclean_a,11,5,6,10,2,851,x,121,liter4k,2,1,1,6,2,729,x,174,sshooter_collabo,10,8,2,10,2,880,x,179,sputtery_clear,5,5,0,9,3,1066,x,826
2022-08-24T00:00:00+00:00,5.5.0,gachi,standard,yagura,devon,310,bravo,FALSE,bottlegeyser_foil,9,6,3,7,3,1077,x,421,bold_7,11,10,1,10,6,1062,x,231,nova,9,6,3,13,2,891,x,86,dualsweeper,7,3,4,10,2,1041,x,116,sshooter_collabo,22,15,7,4,6,1429,x,655,dynamo_becchu,11,10,1,5,6,1259,x,195,clashblaster_neo,11,8,3,9,2,633,x,207,96gal,12,6,6,7,3,997,x,528
2022-08-24T00:00:00+00:00,5.5.0,gachi,standard,yagura,devon,301,bravo,FALSE,jetsweeper_custom,7,6,1,9,3,803,x,48,wakaba,8,6,2,8,4,1433,x,218,clashblaster,14,8,6,6,3,817,x,173,splatroller,9,9,0,12,1,627,x,162,hokusai,19,14,5,9,3,747,x,384,rapid_elite_deco,11,9,2,5,5,826,x,233,rapid,14,7,7,8,4,989,x,131,ochiba,6,4,2,8,4,1114,x,209
2022-08-24T00:00:00+00:00,5.5.0,gachi,standard,yagura,devon,199,bravo,TRUE,bottlegeyser_foil,7,5,2,6,1,673,x,421,carbon_deco,3,1,2,6,1,648,x,100,maneuver_collabo,7,5,2,6,1,557,x,315,barrelspinner_remix,2,2,0,6,2,819,x,359,carbon_deco,11,9,2,4,3,826,x,670,dualsweeper_custom,12,9,3,0,4,817,x,704,liter4k,4,3,1,5,3,650,x,216,variableroller_foil,3,3,0,4,3,613,x,136
2022-08-24T00:00:00+00:00,5.5.0,gachi,standard,yagura,devon,302,bravo,FALSE,jetsweeper_custom,8,7,1,7,2,943,x,48,variableroller,14,12,2,7,6,1336,x,114,rapid_elite_deco,8,1,7,3,5,973,x,233,ochiba,5,3,2,7,3,1213,x,209,kugelschreiber_hue,7,5,2,4,4,1066,x,270,pablo_hue,11,9,2,5,6,1137,x,201,rapid,11,7,4,6,4,1055,x,131,52gal_becchu,5,3,2,8,5,1249,x,179
2022-08-24T00:00:00+00:00,5.5.0,gachi,standard,yagura,devon,272,alpha,TRUE,bottlegeyser_foil,12,11,1,5,4,1128,x,421,hydra_custom,12,5,7,4,3,513,x,345,maneuver,16,13,3,3,7,1229,x,105,96gal,16,12,4,4,5,1028,x,350,squiclean_g,2,2,0,9,2,654,x,65,bucketslosher_soda,7,5,2,12,1,786,x,183,sshooter_becchu,7,5,2,11,6,1262,x,569,bottlegeyser_foil,6,4,2,9,1,834,x,241
2022-08-24T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,313,alpha,FALSE,jetsweeper_custom,11,7,4,8,4,822,x,48,squiclean_g,13,11,2,7,5,1018,x,70,rapid,16,8,8,4,4,1170,x,131,pablo_hue,15,12,3,6,4,1152,x,201,kugelschreiber_hue,9,6,3,9,3,1059,x,270,splatroller,9,7,2,13,2,843,x,85,rapid_elite_deco,12,8,4,5,6,1077,x,233,sputtery_clear,7,3,4,11,3,1053,x,234
2022-08-24T00:00:00+00:00,5.5.0,gachi,standard,yagura,devon,298,alpha,TRUE,bottlegeyser_foil,10,9,1,5,4,1086,x,421,hissen,13,8,5,5,5,930,x,60,dynamo_becchu,6,3,3,8,6,1413,x,181,spygadget,9,5,4,5,5,1187,x,67,longblaster_necro,8,6,2,7,4,926,x,187,parashelter_sorella,6,2,4,1,6,1408,x,382,hissen_hue,9,7,2,10,3,1032,x,1089,liter4k,7,7,0,7,3,995,x,156
2022-08-24T00:00:00+00:00,5.5.0,gachi,standard,yagura,devon,245,alpha,TRUE,jetsweeper_custom,2,0,2,6,2,589,x,48,screwslosher_becchu,9,8,1,3,2,926,x,103,variableroller_foil,7,7,0,3,7,1261,x,113,sputtery_clear,8,4,4,6,3,701,x,234,kugelschreiber_hue,7,5,2,2,3,802,x,270,sharp,6,3,3,9,2,684,x,163,pablo,7,6,1,3,5,919,x,83,dualsweeper,5,4,1,5,2,0,x,69
2022-08-24T00:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,bottlegeyser_foil,13,11,2,6,5,1151,x,421,carbon_deco,14,9,5,7,4,1088,x,355,spygadget_sorella,6,2,4,10,3,858,x,174,quadhopper_black,9,5,4,11,0,916,x,320,longblaster_necro,12,10,2,5,5,1045,x,400,52gal_becchu,10,10,0,10,4,1117,x,377,nautilus47,19,11,8,2,2,802,x,382,spygadget,10,3,7,11,3,1086,x,405
2022-08-24T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,jetsweeper_custom,9,5,4,8,4,800,x,48,heroroller_replica,12,11,1,10,2,785,x,67,jetsweeper,8,4,4,4,8,1590,x,220,sharp_neo,12,9,3,8,2,1087,x,63,jetsweeper_custom,12,6,6,9,5,1102,x,118,sshooter_becchu,7,7,0,9,5,1128,x,124,pablo,7,6,1,2,6,1084,x,83,quadhopper_black,13,9,4,11,4,1169,x,100
2022-08-24T00:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,bottlegeyser_foil,9,8,1,3,5,1373,x,422,jetsweeper,6,5,1,2,9,1605,x,305,rapid_becchu,4,1,3,5,2,598,x,153,heroroller_replica,13,11,2,9,1,649,x,152,sshooter_becchu,6,4,2,6,7,1392,x,169,dynamo_becchu,5,3,2,8,1,985,x,74,longblaster_necro,11,8,3,7,3,717,x,128,liter4k,5,4,1,4,5,1105,x,260
2022-08-24T00:00:00+00:00,5.5.0,gachi,standard,yagura,devon,233,bravo,TRUE,jetsweeper_custom,9,8,1,6,2,672,x,48,sharp_neo,3,2,1,6,2,969,x,176,pablo,5,4,1,4,3,784,x,83,furo,4,3,1,4,3,712,x,229,h3reelgun_d,7,4,3,4,4,1019,x,243,barrelspinner_remix,9,6,3,4,5,873,x,108,sputtery_clear,5,2,3,6,3,579,x,257,variableroller_foil,8,8,0,4,5,1026,x,107
2022-08-24T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,301,alpha,FALSE,bottlegeyser_foil,8,3,5,5,2,922,x,422,sharp_neo,12,10,2,7,2,1068,x,212,liter4k,14,12,2,5,2,1005,x,330,longblaster_necro,12,9,3,8,4,965,x,270,rapid_elite_deco,13,6,7,8,4,969,x,407,carbon_deco,9,6,3,9,3,1000,x,355,hotblaster_custom,11,10,1,10,3,701,x,264,jetsweeper,7,3,4,8,6,1177,x,228
2022-08-24T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,303,alpha,FALSE,nzap85,12,6,6,7,5,1128,x,48,rapid,15,12,3,2,6,1326,x,132,hokusai_becchu,13,11,2,5,4,905,x,451,ochiba,5,4,1,7,4,790,x,166,longblaster_necro,12,11,1,10,2,835,x,91,pablo_hue,8,5,3,7,4,1127,x,201,nzap85,5,0,5,7,4,1337,x,280,52gal_becchu,6,4,2,10,1,717,x,297
2022-08-24T00:00:00+00:00,5.5.0,gachi,standard,yagura,devon,210,bravo,TRUE,bottlegeyser_foil,2,2,0,4,2,783,x,422,hydra_custom,5,3,2,6,2,470,x,244,sshooter_becchu,4,4,0,5,4,949,x,79,variableroller_foil,6,6,0,6,3,899,x,190,sharp_neo,3,1,2,6,1,696,x,212,liter4k,5,4,1,1,4,872,x,330,52gal_becchu,10,9,1,4,4,939,x,238,longblaster,7,6,1,4,3,778,x,172
2022-08-24T00:00:00+00:00,5.5.0,gachi,standard,yagura,devon,107,bravo,TRUE,nzap85,5,4,1,5,1,597,x,48,hydra_custom,5,1,4,3,1,305,x,175,screwslosher_becchu,5,5,0,4,1,377,x,439,rapid_elite_deco,6,3,3,6,0,329,x,206,hissen,8,8,0,3,2,380,x,232,herospinner_replica,7,4,3,3,1,365,x,145,h3reelgun_d,4,1,3,4,2,567,x,297,52gal_becchu,5,5,0,3,3,521,x,248
2022-08-24T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,189,alpha,TRUE,bottlegeyser_foil,16,11,5,4,2,726,x,422,dynamo_tesla,5,3,2,5,2,591,x,213,hydra_custom,7,3,4,4,2,549,x,198,longblaster_necro,10,10,0,4,3,690,x,287,liter4k,8,7,1,7,2,758,x,280,rapid_deco,6,4,2,6,1,575,x,272,barrelspinner_remix,5,4,1,6,2,555,x,297,prime_becchu,3,1,2,8,0,440,x,230
2022-08-24T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,bottlegeyser_foil,16,11,5,11,3,919,x,422,splatscope,7,7,0,6,3,971,x,481,nzap83,12,7,5,7,5,1423,x,471,rapid_becchu,16,10,6,11,1,611,x,283,splatscope_collabo,13,10,3,6,4,1303,x,245,nova,15,12,3,6,4,1016,x,41,quadhopper_black,14,10,4,12,3,969,x,204,prime_becchu,3,2,1,11,1,747,x,230
2022-08-24T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,305,bravo,FALSE,bottlegeyser_foil,16,13,3,8,3,1240,x,422,screwslosher_becchu,5,3,2,11,3,1114,x,346,nova,14,13,1,9,3,999,x,41,hydra_custom,3,1,2,10,1,570,x,148,nzap89,9,7,2,7,5,1286,x,132,splatscope_collabo,15,14,1,8,2,902,x,245,dualsweeper_custom,9,5,4,9,3,1120,x,396,sharp_neo,16,12,4,6,3,1086,x,314
2022-08-24T00:00:00+00:00,5.5.0,gachi,standard,yagura,devon,327,bravo,FALSE,bottlegeyser_foil,13,11,2,10,3,922,x,422,squiclean_g,9,9,0,2,3,1061,x,320,nova_neo,14,11,3,8,4,1080,x,198,nzap85,16,7,9,6,4,1398,x,323,nova,9,6,3,11,3,886,x,405,hydra_custom,9,8,1,11,2,781,x,341,sshooter_becchu,9,7,2,7,8,1473,x,205,quadhopper_black,9,5,4,9,3,1034,x,36
2022-08-24T00:00:00+00:00,5.5.0,gachi,standard,yagura,devon,130,bravo,TRUE,nzap85,5,2,3,3,2,627,x,48,prime,2,0,2,5,1,365,x,209,nautilus47,1,1,0,4,1,445,x,48,nova_becchu,6,6,0,1,1,0,x,193,spygadget_sorella,9,7,2,1,4,678,x,224,bottlegeyser,2,2,0,4,1,268,x,284,hissen,1,1,0,2,1,430,x,495,h3reelgun_d,9,3,6,2,2,582,x,316
2022-08-24T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,bottlegeyser_foil,13,10,3,8,4,1142,x,422,screwslosher_becchu,3,3,0,6,3,829,x,361,barrelspinner_remix,3,2,1,4,5,1102,x,202,dynamo_becchu,5,3,2,5,5,1223,x,195,nzap85,13,9,4,5,7,1535,x,521,dualsweeper_custom,6,5,1,4,4,1326,x,396,dynamo_tesla,10,6,4,6,4,907,x,213,splatscope,5,3,2,3,3,812,x,481
2022-08-24T00:00:00+00:00,5.5.0,gachi,standard,yagura,devon,76,bravo,TRUE,nzap85,2,2,0,4,1,480,x,48,dualsweeper,0,0,0,4,1,312,x,130,prime_becchu,1,1,0,3,0,190,x,167,sshooter,0,0,0,3,0,257,x,198,hissen,5,2,3,1,2,274,x,495,52gal_becchu,7,5,2,0,2,370,x,162,prime,7,4,3,1,1,283,x,128,sshooter_collabo,3,3,0,1,1,283,x,84
2022-08-24T00:00:00+00:00,5.5.0,gachi,standard,yagura,devon,331,bravo,FALSE,nzap85,11,6,5,9,6,1407,x,48,variableroller_foil,5,3,2,8,6,1297,x,198,sshooter_becchu,7,7,0,14,3,896,x,336,clashblaster_neo,16,15,1,9,3,842,x,118,spygadget_sorella,16,10,6,8,7,1464,x,224,sputtery,11,8,3,6,3,894,x,224,nzap85,23,14,9,10,5,1274,x,241,variableroller_foil,12,8,4,7,6,1043,x,113
2022-08-24T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,233,alpha,TRUE,nzap85,8,7,1,10,2,764,x,48,quadhopper_black,5,5,0,9,1,701,x,144,kelvin525_deco,12,12,0,8,4,820,x,252,jetsweeper,10,5,5,4,5,840,x,66,sshooter_collabo,12,9,3,9,1,619,x,962,nzap85,13,12,1,8,1,860,x,370,dualsweeper,12,4,8,6,3,809,x,182,prime_becchu,10,6,4,7,1,614,x,142
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,splatcharger,13,9,4,4,2,838,s+,249,l3reelgun_d,11,5,6,8,4,1275,s+,111,sshooter,14,13,1,8,4,1750,s+,52,sputtery_clear,5,3,2,9,0,650,s+,65,sputtery_clear,11,10,1,11,3,1295,s+,198,nzap89,10,4,6,9,3,1207,s+,146,prime_becchu,13,10,3,6,2,877,s+,73,sshooter_becchu,6,5,1,6,5,1456,s+,74
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap85,8,4,4,12,3,1270,x,48,splatroller,3,1,2,9,2,1013,x,186,splatscope,4,4,0,9,2,896,x,148,sshooter,16,15,1,7,6,1542,x,227,clashblaster_neo,11,6,5,5,3,1003,x,84,prime,12,9,3,11,4,1185,x,86,nzap85,6,2,4,5,4,1155,x,107,heroroller_replica,20,18,2,6,4,1313,x,349
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,splatcharger,11,11,0,6,3,1006,s+,249,sharp,0,0,0,0,0,0,s+,103,nzap89,8,5,3,12,4,1409,s+,146,bold_neo,6,4,2,9,6,1374,s+,208,nzap89,6,2,4,3,6,1068,s+,53,kelvin525_becchu,8,7,1,10,2,651,s+,50,prime_becchu,13,12,1,4,4,1164,s+,73,sharp_neo,9,6,3,7,1,1337,s+,95
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,9,6,3,10,4,1288,x,48,hotblaster_custom,8,7,1,13,1,710,x,165,sputtery_clear,10,8,2,7,5,1498,x,368,sshooter,4,4,0,8,1,1589,x,342,clashblaster_neo,17,8,9,7,5,971,x,84,nzap89,15,11,4,5,5,1442,x,122,prime_becchu,10,8,2,6,4,1336,x,78,maneuver,16,9,7,7,3,1191,x,149
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,splatcharger,7,5,2,3,4,1175,s+,249,heroshooter_replica,15,13,2,10,3,1394,s+,94,longblaster_necro,11,5,6,5,4,897,s+,58,furo_deco,7,5,2,9,3,1081,s+,99,nzap89,9,8,1,9,4,1473,s+,146,prime_becchu,5,4,1,7,3,1117,s+,215,barrelspinner_remix,12,7,5,3,7,1290,s+,100,kelvin525_becchu,11,8,3,11,3,838,s+,50
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,8,6,2,10,4,1330,x,48,hokusai_hue,15,13,2,11,1,829,x,230,promodeler_pg,17,10,7,6,3,1629,x,152,jetsweeper,19,10,9,2,7,1462,x,99,furo,12,10,2,11,4,1282,x,147,promodeler_pg,8,7,1,10,6,1644,x,95,sshooter,6,4,2,8,2,1195,x,342,96gal_deco,6,6,0,10,3,824,x,197
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,splatcharger,9,4,5,6,3,899,s+,249,barrelspinner_remix,14,11,3,5,4,1224,s+,77,hissen_hue,7,7,0,13,2,1002,s+,131,prime_becchu,8,8,0,8,2,1077,s+,215,hydra_custom,13,7,6,5,3,921,s+,100,nzap89,10,8,2,10,3,1322,s+,146,dynamo_becchu,7,5,2,11,1,977,s+,88,96gal_deco,13,12,1,5,4,1261,s+,57
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,303,bravo,FALSE,nzap85,9,8,1,9,5,1484,x,48,furo,9,9,0,9,5,1370,x,147,maneuver_collabo,5,4,1,7,4,1010,x,191,sshooter,7,3,4,9,4,1123,x,342,bucketslosher_soda,18,14,4,4,4,1196,x,130,sshooter_becchu,6,4,2,9,3,1043,x,253,promodeler_pg,14,7,7,7,2,1442,x,152,jetsweeper,15,7,8,4,8,1498,x,304
